sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2022-07-26T00:04:09;99738.94;;;18.67;74.99
55757;BME280;41676;44.610;44.078;2022-07-26T00:09:11;99714.97;;;18.42;75.62
55757;BME280;41676;44.610;44.078;2022-07-26T00:14:12;99725.13;;;18.52;75.94
55757;BME280;41676;44.610;44.078;2022-07-26T00:19:13;99723.28;;;18.52;76.34
55757;BME280;41676;44.610;44.078;2022-07-26T00:24:14;99731.81;;;18.49;76.31
55757;BME280;41676;44.610;44.078;2022-07-26T00:29:15;99723.28;;;18.40;76.58
55757;BME280;41676;44.610;44.078;2022-07-26T00:34:16;99612.44;;;17.68;76.21
55757;BME280;41676;44.610;44.078;2022-07-26T00:39:17;99735.19;;;18.33;76.71
55757;BME280;41676;44.610;44.078;2022-07-26T00:44:17;99650.09;;;17.79;76.59
55757;BME280;41676;44.610;44.078;2022-07-26T00:49:18;99622.94;;;17.57;76.53
55757;BME280;41676;44.610;44.078;2022-07-26T00:54:19;99689.13;;;17.94;76.58
55757;BME280;41676;44.610;44.078;2022-07-26T00:59:20;99743.63;;;18.13;76.83
55757;BME280;41676;44.610;44.078;2022-07-26T01:04:21;99701.56;;;17.76;76.94
55757;BME280;41676;44.610;44.078;2022-07-26T01:09:23;99750.91;;;17.82;77.85
55757;BME280;41676;44.610;44.078;2022-07-26T01:14:24;99742.91;;;17.75;77.82
55757;BME280;41676;44.610;44.078;2022-07-26T01:19:25;99713.94;;;17.66;77.15
55757;BME280;41676;44.610;44.078;2022-07-26T01:24:26;99759.13;;;17.99;76.79
55757;BME280;41676;44.610;44.078;2022-07-26T01:29:27;99724.13;;;17.75;76.87
55757;BME280;41676;44.610;44.078;2022-07-26T01:34:28;99764.38;;;17.94;77.15
55757;BME280;41676;44.610;44.078;2022-07-26T01:39:29;99744.91;;;17.68;77.54
55757;BME280;41676;44.610;44.078;2022-07-26T01:44:30;99735.38;;;17.54;77.78
55757;BME280;41676;44.610;44.078;2022-07-26T01:49:31;99777.34;;;17.67;78.46
55757;BME280;41676;44.610;44.078;2022-07-26T01:54:32;99748.66;;;17.49;78.76
55757;BME280;41676;44.610;44.078;2022-07-26T01:59:32;99779.22;;;17.66;78.74
55757;BME280;41676;44.610;44.078;2022-07-26T02:04:33;99767.91;;;17.46;79.99
55757;BME280;41676;44.610;44.078;2022-07-26T02:09:53;99774.56;;;17.73;80.05
55757;BME280;41676;44.610;44.078;2022-07-26T02:14:54;99774.88;;;17.84;80.70
55757;BME280;41676;44.610;44.078;2022-07-26T02:19:55;99787.63;;;18.00;80.33
55757;BME280;41676;44.610;44.078;2022-07-26T02:24:56;99802.16;;;18.11;80.67
55757;BME280;41676;44.610;44.078;2022-07-26T02:29:56;99696.59;;;17.80;80.52
55757;BME280;41676;44.610;44.078;2022-07-26T02:34:57;99793.31;;;18.57;80.72
55757;BME280;41676;44.610;44.078;2022-07-26T02:39:58;99798.84;;;18.86;80.79
55757;BME280;41676;44.610;44.078;2022-07-26T02:44:59;99717.78;;;18.59;80.44
55757;BME280;41676;44.610;44.078;2022-07-26T02:50:00;99787.47;;;19.48;79.95
55757;BME280;41676;44.610;44.078;2022-07-26T02:55:01;99731.75;;;19.65;79.69
55757;BME280;41676;44.610;44.078;2022-07-26T03:00:03;99767.09;;;20.48;78.56
55757;BME280;41676;44.610;44.078;2022-07-26T03:05:05;99794.88;;;21.43;76.11
55757;BME280;41676;44.610;44.078;2022-07-26T03:10:06;99772.66;;;22.22;73.44
55757;BME280;41676;44.610;44.078;2022-07-26T03:15:08;99726.84;;;22.95;70.35
55757;BME280;41676;44.610;44.078;2022-07-26T03:20:09;99806.59;;;24.39;66.49
55757;BME280;41676;44.610;44.078;2022-07-26T03:25:10;99740.94;;;25.22;62.82
55757;BME280;41676;44.610;44.078;2022-07-26T03:30:12;99674.31;;;25.99;59.04
55757;BME280;41676;44.610;44.078;2022-07-26T03:35:13;99798.47;;;27.54;56.10
55757;BME280;41676;44.610;44.078;2022-07-26T03:40:15;99800.22;;;28.20;54.00
55757;BME280;41676;44.610;44.078;2022-07-26T03:45:16;99802.50;;;28.51;52.79
55757;BME280;41676;44.610;44.078;2022-07-26T03:50:17;99805.59;;;29.32;50.98
55757;BME280;41676;44.610;44.078;2022-07-26T03:55:18;99793.69;;;29.65;49.65
55757;BME280;41676;44.610;44.078;2022-07-26T04:00:37;99781.22;;;29.95;48.50
55757;BME280;41676;44.610;44.078;2022-07-26T04:05:38;99790.22;;;30.18;48.19
55757;BME280;41676;44.610;44.078;2022-07-26T04:10:39;99753.50;;;30.19;47.47
55757;BME280;41676;44.610;44.078;2022-07-26T04:15:44;99776.09;;;30.78;46.30
55757;BME280;41676;44.610;44.078;2022-07-26T04:20:44;99797.28;;;31.44;45.87
55757;BME280;41676;44.610;44.078;2022-07-26T04:25:45;99782.63;;;31.66;45.14
55757;BME280;41676;44.610;44.078;2022-07-26T04:30:46;99783.56;;;31.52;44.74
55757;BME280;41676;44.610;44.078;2022-07-26T04:35:47;99778.19;;;31.30;44.78
55757;BME280;41676;44.610;44.078;2022-07-26T04:40:49;99795.81;;;30.89;45.91
55757;BME280;41676;44.610;44.078;2022-07-26T04:45:50;99747.78;;;29.62;48.56
55757;BME280;41676;44.610;44.078;2022-07-26T04:50:52;99778.28;;;29.69;48.54
55757;BME280;41676;44.610;44.078;2022-07-26T04:55:53;99725.34;;;29.60;48.16
55757;BME280;41676;44.610;44.078;2022-07-26T05:00:53;99778.66;;;29.98;47.79
55757;BME280;41676;44.610;44.078;2022-07-26T05:05:54;99741.13;;;29.76;47.72
55757;BME280;41676;44.610;44.078;2022-07-26T05:10:55;99776.09;;;29.79;47.54
55757;BME280;41676;44.610;44.078;2022-07-26T05:15:57;99771.91;;;29.46;48.21
55757;BME280;41676;44.610;44.078;2022-07-26T05:20:58;99756.97;;;29.16;48.50
55757;BME280;41676;44.610;44.078;2022-07-26T05:25:59;99750.47;;;28.98;49.02
55757;BME280;41676;44.610;44.078;2022-07-26T05:31:00;99731.13;;;28.80;49.22
55757;BME280;41676;44.610;44.078;2022-07-26T05:36:01;99611.19;;;28.10;49.15
55757;BME280;41676;44.610;44.078;2022-07-26T05:41:01;99759.19;;;29.13;48.64
55757;BME280;41676;44.610;44.078;2022-07-26T05:46:03;99733.69;;;29.04;48.78
55757;BME280;41676;44.610;44.078;2022-07-26T05:51:03;99747.44;;;29.27;48.66
55757;BME280;41676;44.610;44.078;2022-07-26T05:56:05;99730.84;;;29.23;47.54
55757;BME280;41676;44.610;44.078;2022-07-26T06:01:05;99706.91;;;29.29;47.12
55757;BME280;41676;44.610;44.078;2022-07-26T06:06:06;99714.97;;;29.34;47.16
55757;BME280;41676;44.610;44.078;2022-07-26T06:11:07;99697.06;;;29.28;46.75
55757;BME280;41676;44.610;44.078;2022-07-26T06:16:08;99650.03;;;29.03;47.52
55757;BME280;41676;44.610;44.078;2022-07-26T06:21:09;99707.63;;;29.57;47.19
55757;BME280;41676;44.610;44.078;2022-07-26T06:26:10;99683.88;;;29.66;46.66
55757;BME280;41676;44.610;44.078;2022-07-26T06:31:11;99686.81;;;29.92;46.58
55757;BME280;41676;44.610;44.078;2022-07-26T06:36:12;99660.19;;;29.84;47.58
55757;BME280;41676;44.610;44.078;2022-07-26T06:41:13;99649.50;;;29.74;47.32
55757;BME280;41676;44.610;44.078;2022-07-26T06:46:13;99678.50;;;30.06;46.32
55757;BME280;41676;44.610;44.078;2022-07-26T06:51:15;99559.78;;;29.48;45.10
55757;BME280;41676;44.610;44.078;2022-07-26T06:56:17;99614.97;;;29.95;44.61
55757;BME280;41676;44.610;44.078;2022-07-26T07:01:18;99667.97;;;30.62;44.48
55757;BME280;41676;44.610;44.078;2022-07-26T07:06:19;99669.16;;;30.78;43.93
55757;BME280;41676;44.610;44.078;2022-07-26T07:11:19;99663.16;;;30.67;44.16
55757;BME280;41676;44.610;44.078;2022-07-26T07:16:20;99652.69;;;30.78;42.76
55757;BME280;41676;44.610;44.078;2022-07-26T07:21:21;99654.19;;;30.93;42.08
55757;BME280;41676;44.610;44.078;2022-07-26T07:26:22;99660.78;;;30.83;41.42
55757;BME280;41676;44.610;44.078;2022-07-26T07:31:23;99567.81;;;30.56;42.17
55757;BME280;41676;44.610;44.078;2022-07-26T07:36:24;99617.41;;;31.20;41.50
55757;BME280;41676;44.610;44.078;2022-07-26T07:41:25;99627.59;;;31.46;41.38
55757;BME280;41676;44.610;44.078;2022-07-26T07:46:26;99560.28;;;31.13;39.90
55757;BME280;41676;44.610;44.078;2022-07-26T07:51:27;99631.38;;;31.79;40.22
55757;BME280;41676;44.610;44.078;2022-07-26T07:56:28;99620.91;;;31.90;39.47
55757;BME280;41676;44.610;44.078;2022-07-26T08:01:29;99563.75;;;31.75;39.42
55757;BME280;41676;44.610;44.078;2022-07-26T08:06:29;99547.25;;;31.75;38.48
55757;BME280;41676;44.610;44.078;2022-07-26T08:11:30;99605.84;;;32.35;38.16
55757;BME280;41676;44.610;44.078;2022-07-26T08:16:31;99593.13;;;32.21;37.56
55757;BME280;41676;44.610;44.078;2022-07-26T08:21:32;99535.34;;;32.09;36.80
55757;BME280;41676;44.610;44.078;2022-07-26T08:26:33;99574.06;;;32.76;36.67
55757;BME280;41676;44.610;44.078;2022-07-26T08:31:33;99561.88;;;32.64;36.05
55757;BME280;41676;44.610;44.078;2022-07-26T08:36:34;99585.16;;;32.37;36.03
55757;BME280;41676;44.610;44.078;2022-07-26T08:41:35;99521.38;;;32.23;36.15
55757;BME280;41676;44.610;44.078;2022-07-26T08:46:38;99589.06;;;32.57;36.06
55757;BME280;41676;44.610;44.078;2022-07-26T08:51:41;99582.41;;;32.37;35.59
55757;BME280;41676;44.610;44.078;2022-07-26T08:56:55;99575.69;;;32.56;35.13
55757;BME280;41676;44.610;44.078;2022-07-26T09:07:04;99567.88;;;33.21;35.94
55757;BME280;41676;44.610;44.078;2022-07-26T09:12:13;99487.28;;;32.45;34.46
55757;BME280;41676;44.610;44.078;2022-07-26T09:17:16;99570.38;;;32.92;34.69
55757;BME280;41676;44.610;44.078;2022-07-26T09:22:17;99573.59;;;32.73;34.76
55757;BME280;41676;44.610;44.078;2022-07-26T09:27:18;99556.56;;;32.80;34.71
55757;BME280;41676;44.610;44.078;2022-07-26T09:32:24;99535.53;;;32.96;34.95
55757;BME280;41676;44.610;44.078;2022-07-26T09:37:36;99554.75;;;33.38;33.12
55757;BME280;41676;44.610;44.078;2022-07-26T09:42:37;99553.78;;;33.55;33.15
55757;BME280;41676;44.610;44.078;2022-07-26T09:47:52;99548.41;;;33.59;33.00
55757;BME280;41676;44.610;44.078;2022-07-26T09:58:03;99475.81;;;32.64;32.90
55757;BME280;41676;44.610;44.078;2022-07-26T10:03:05;99546.03;;;32.82;33.94
55757;BME280;41676;44.610;44.078;2022-07-26T10:08:06;99552.75;;;32.22;34.71
55757;BME280;41676;44.610;44.078;2022-07-26T10:13:09;99555.00;;;32.20;34.38
55757;BME280;41676;44.610;44.078;2022-07-26T10:18:52;99531.78;;;32.38;34.10
55757;BME280;41676;44.610;44.078;2022-07-26T10:23:49;99420.75;;;31.50;34.34
55757;BME280;41676;44.610;44.078;2022-07-26T10:28:51;99425.63;;;31.45;33.95
55757;BME280;41676;44.610;44.078;2022-07-26T10:33:53;99467.66;;;32.04;34.12
55757;BME280;41676;44.610;44.078;2022-07-26T10:39:12;99523.50;;;32.89;33.60
55757;BME280;41676;44.610;44.078;2022-07-26T10:44:14;99518.06;;;33.01;33.69
55757;BME280;41676;44.610;44.078;2022-07-26T10:49:17;99523.22;;;33.36;33.13
55757;BME280;41676;44.610;44.078;2022-07-26T10:54:18;99516.19;;;33.72;32.22
55757;BME280;41676;44.610;44.078;2022-07-26T10:59:32;99498.50;;;34.22;30.96
55757;BME280;41676;44.610;44.078;2022-07-26T11:04:33;99474.13;;;34.36;31.03
55757;BME280;41676;44.610;44.078;2022-07-26T11:09:34;99457.38;;;34.29;30.70
55757;BME280;41676;44.610;44.078;2022-07-26T11:14:35;99480.56;;;34.28;31.25
55757;BME280;41676;44.610;44.078;2022-07-26T11:19:39;99489.31;;;34.30;30.27
55757;BME280;41676;44.610;44.078;2022-07-26T11:24:40;99485.31;;;34.15;31.48
55757;BME280;41676;44.610;44.078;2022-07-26T11:29:41;99472.00;;;33.93;32.08
55757;BME280;41676;44.610;44.078;2022-07-26T11:34:41;99471.56;;;33.66;31.58
55757;BME280;41676;44.610;44.078;2022-07-26T11:39:44;99463.50;;;33.85;31.66
55757;BME280;41676;44.610;44.078;2022-07-26T11:44:46;99460.97;;;34.17;31.03
55757;BME280;41676;44.610;44.078;2022-07-26T11:49:48;99462.13;;;34.04;31.68
55757;BME280;41676;44.610;44.078;2022-07-26T11:54:51;99448.72;;;33.78;31.14
55757;BME280;41676;44.610;44.078;2022-07-26T11:59:52;99465.72;;;34.04;30.69
55757;BME280;41676;44.610;44.078;2022-07-26T12:05:16;99469.09;;;34.38;30.93
55757;BME280;41676;44.610;44.078;2022-07-26T12:10:17;99445.94;;;34.15;31.19
55757;BME280;41676;44.610;44.078;2022-07-26T12:15:18;99441.94;;;33.88;30.81
55757;BME280;41676;44.610;44.078;2022-07-26T12:20:19;99458.56;;;33.79;31.83
55757;BME280;41676;44.610;44.078;2022-07-26T12:25:24;99394.75;;;33.28;31.65
55757;BME280;41676;44.610;44.078;2022-07-26T12:30:25;99390.16;;;33.19;32.39
55757;BME280;41676;44.610;44.078;2022-07-26T12:35:31;99437.00;;;33.69;31.60
55757;BME280;41676;44.610;44.078;2022-07-26T12:40:43;99426.69;;;33.66;32.28
55757;BME280;41676;44.610;44.078;2022-07-26T12:45:44;99381.31;;;33.38;31.94
55757;BME280;41676;44.610;44.078;2022-07-26T12:50:46;99442.41;;;33.90;30.90
55757;BME280;41676;44.610;44.078;2022-07-26T12:55:48;99420.69;;;33.76;30.78
55757;BME280;41676;44.610;44.078;2022-07-26T13:00:48;99453.19;;;33.70;30.86
55757;BME280;41676;44.610;44.078;2022-07-26T13:05:51;99444.81;;;33.79;31.19
55757;BME280;41676;44.610;44.078;2022-07-26T13:10:51;99425.72;;;33.25;32.05
55757;BME280;41676;44.610;44.078;2022-07-26T13:15:52;99426.41;;;33.22;32.51
55757;BME280;41676;44.610;44.078;2022-07-26T13:20:53;99404.94;;;33.03;33.46
55757;BME280;41676;44.610;44.078;2022-07-26T13:25:54;99423.06;;;33.16;33.11
55757;BME280;41676;44.610;44.078;2022-07-26T13:30:55;99399.78;;;33.26;32.59
55757;BME280;41676;44.610;44.078;2022-07-26T13:35:55;99411.16;;;33.36;32.05
55757;BME280;41676;44.610;44.078;2022-07-26T13:40:56;99399.97;;;33.08;32.66
55757;BME280;41676;44.610;44.078;2022-07-26T13:45:57;99337.28;;;32.56;31.88
55757;BME280;41676;44.610;44.078;2022-07-26T13:50:58;99389.13;;;32.79;32.50
55757;BME280;41676;44.610;44.078;2022-07-26T13:55:59;99348.50;;;32.30;33.05
55757;BME280;41676;44.610;44.078;2022-07-26T14:01:01;99349.91;;;31.94;33.19
55757;BME280;41676;44.610;44.078;2022-07-26T14:06:02;99383.34;;;31.96;34.70
55757;BME280;41676;44.610;44.078;2022-07-26T14:11:04;99388.13;;;31.78;34.96
55757;BME280;41676;44.610;44.078;2022-07-26T14:16:04;99389.81;;;31.41;34.65
55757;BME280;41676;44.610;44.078;2022-07-26T14:21:05;99395.06;;;31.08;34.90
55757;BME280;41676;44.610;44.078;2022-07-26T14:26:06;99365.00;;;30.47;34.54
55757;BME280;41676;44.610;44.078;2022-07-26T14:31:07;99393.72;;;30.32;34.75
55757;BME280;41676;44.610;44.078;2022-07-26T14:36:08;99381.59;;;29.98;36.68
55757;BME280;41676;44.610;44.078;2022-07-26T14:41:09;99435.47;;;29.63;38.55
55757;BME280;41676;44.610;44.078;2022-07-26T14:46:10;99454.31;;;28.88;42.39
55757;BME280;41676;44.610;44.078;2022-07-26T14:51:12;99441.41;;;27.39;46.91
55757;BME280;41676;44.610;44.078;2022-07-26T14:56:13;99540.91;;;26.90;50.18
55757;BME280;41676;44.610;44.078;2022-07-26T15:01:15;99537.50;;;26.17;54.38
55757;BME280;41676;44.610;44.078;2022-07-26T15:06:16;99520.47;;;24.85;61.25
55757;BME280;41676;44.610;44.078;2022-07-26T15:11:17;99528.00;;;23.63;67.90
55757;BME280;41676;44.610;44.078;2022-07-26T15:16:18;99588.47;;;23.33;71.54
55757;BME280;41676;44.610;44.078;2022-07-26T15:21:19;99576.56;;;23.18;73.52
55757;BME280;41676;44.610;44.078;2022-07-26T15:26:20;99524.53;;;22.96;73.19
55757;BME280;41676;44.610;44.078;2022-07-26T15:31:21;99550.53;;;23.33;73.92
55757;BME280;41676;44.610;44.078;2022-07-26T15:36:24;99557.31;;;23.30;74.61
55757;BME280;41676;44.610;44.078;2022-07-26T15:41:25;99579.00;;;23.20;75.07
55757;BME280;41676;44.610;44.078;2022-07-26T15:46:25;99552.09;;;22.83;77.37
55757;BME280;41676;44.610;44.078;2022-07-26T15:51:26;99593.84;;;22.97;78.46
55757;BME280;41676;44.610;44.078;2022-07-26T15:56:27;99535.00;;;22.67;79.15
55757;BME280;41676;44.610;44.078;2022-07-26T16:01:28;99581.41;;;22.96;79.67
55757;BME280;41676;44.610;44.078;2022-07-26T16:06:30;99600.91;;;22.98;81.29
55757;BME280;41676;44.610;44.078;2022-07-26T16:11:31;99583.81;;;22.92;83.18
55757;BME280;41676;44.610;44.078;2022-07-26T16:16:32;99549.94;;;22.85;84.37
55757;BME280;41676;44.610;44.078;2022-07-26T16:21:33;99461.09;;;22.56;83.96
55757;BME280;41676;44.610;44.078;2022-07-26T16:26:34;99432.94;;;22.47;83.84
55757;BME280;41676;44.610;44.078;2022-07-26T16:31:35;99516.66;;;23.15;82.93
55757;BME280;41676;44.610;44.078;2022-07-26T16:36:37;99523.72;;;23.16;82.83
55757;BME280;41676;44.610;44.078;2022-07-26T16:41:38;99505.56;;;23.11;82.13
55757;BME280;41676;44.610;44.078;2022-07-26T16:46:38;99519.38;;;23.25;81.84
55757;BME280;41676;44.610;44.078;2022-07-26T16:51:39;99536.72;;;23.29;81.94
55757;BME280;41676;44.610;44.078;2022-07-26T16:56:40;99558.13;;;23.31;82.00
55757;BME280;41676;44.610;44.078;2022-07-26T17:01:41;99525.03;;;22.93;82.29
55757;BME280;41676;44.610;44.078;2022-07-26T17:06:42;99579.00;;;23.20;82.54
55757;BME280;41676;44.610;44.078;2022-07-26T17:11:43;99564.88;;;23.18;79.89
55757;BME280;41676;44.610;44.078;2022-07-26T17:16:45;99573.31;;;23.47;77.55
55757;BME280;41676;44.610;44.078;2022-07-26T17:21:46;99558.94;;;23.41;75.46
55757;BME280;41676;44.610;44.078;2022-07-26T17:26:46;99562.19;;;23.33;75.42
55757;BME280;41676;44.610;44.078;2022-07-26T17:31:48;99574.66;;;23.29;75.32
55757;BME280;41676;44.610;44.078;2022-07-26T17:36:57;99570.88;;;23.25;74.95
55757;BME280;41676;44.610;44.078;2022-07-26T17:41:58;99572.47;;;23.21;74.37
55757;BME280;41676;44.610;44.078;2022-07-26T17:46:58;99529.41;;;22.99;74.16
55757;BME280;41676;44.610;44.078;2022-07-26T17:52:00;99541.88;;;23.10;73.31
55757;BME280;41676;44.610;44.078;2022-07-26T17:57:01;99490.63;;;22.78;73.32
55757;BME280;41676;44.610;44.078;2022-07-26T18:02:02;99524.53;;;22.96;72.81
55757;BME280;41676;44.610;44.078;2022-07-26T18:07:03;99565.44;;;23.10;73.66
55757;BME280;41676;44.610;44.078;2022-07-26T18:12:04;99591.47;;;23.26;74.08
55757;BME280;41676;44.610;44.078;2022-07-26T18:17:05;99581.69;;;23.15;73.34
55757;BME280;41676;44.610;44.078;2022-07-26T18:22:06;99571.69;;;23.26;72.30
55757;BME280;41676;44.610;44.078;2022-07-26T18:27:07;99497.13;;;22.82;72.91
55757;BME280;41676;44.610;44.078;2022-07-26T18:32:08;99568.41;;;23.23;70.34
55757;BME280;41676;44.610;44.078;2022-07-26T18:37:09;99589.00;;;23.45;67.99
55757;BME280;41676;44.610;44.078;2022-07-26T18:42:10;99603.69;;;23.69;66.67
55757;BME280;41676;44.610;44.078;2022-07-26T18:47:10;99607.75;;;23.82;66.37
55757;BME280;41676;44.610;44.078;2022-07-26T18:52:11;99638.91;;;23.90;66.63
55757;BME280;41676;44.610;44.078;2022-07-26T18:57:12;99658.97;;;23.63;68.55
55757;BME280;41676;44.610;44.078;2022-07-26T19:02:13;99717.78;;;23.42;73.35
55757;BME280;41676;44.610;44.078;2022-07-26T19:07:13;99741.59;;;22.72;80.11
55757;BME280;41676;44.610;44.078;2022-07-26T19:12:14;99748.78;;;22.14;86.14
55757;BME280;41676;44.610;44.078;2022-07-26T19:17:15;99662.81;;;21.52;89.02
55757;BME280;41676;44.610;44.078;2022-07-26T19:22:17;99717.66;;;21.79;91.54
55757;BME280;41676;44.610;44.078;2022-07-26T19:27:18;99644.75;;;21.30;93.54
55757;BME280;41676;44.610;44.078;2022-07-26T19:32:19;99651.28;;;21.34;95.30
55757;BME280;41676;44.610;44.078;2022-07-26T19:37:19;99675.16;;;21.42;95.55
55757;BME280;41676;44.610;44.078;2022-07-26T19:42:20;99699.41;;;21.64;96.50
55757;BME280;41676;44.610;44.078;2022-07-26T19:47:21;99711.72;;;21.82;97.15
55757;BME280;41676;44.610;44.078;2022-07-26T19:52:23;99706.28;;;21.77;97.36
55757;BME280;41676;44.610;44.078;2022-07-26T19:57:23;99722.50;;;21.77;98.18
55757;BME280;41676;44.610;44.078;2022-07-26T20:02:25;99731.72;;;21.81;98.35
55757;BME280;41676;44.610;44.078;2022-07-26T20:07:26;99729.03;;;21.81;98.54
55757;BME280;41676;44.610;44.078;2022-07-26T20:12:27;99716.78;;;21.74;99.60
55757;BME280;41676;44.610;44.078;2022-07-26T20:17:28;99720.88;;;21.76;99.75
55757;BME280;41676;44.610;44.078;2022-07-26T20:22:32;99629.22;;;21.15;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T20:27:33;99688.53;;;21.59;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T20:32:34;99682.69;;;21.40;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T20:37:35;99676.91;;;21.32;99.96
55757;BME280;41676;44.610;44.078;2022-07-26T20:42:36;99684.19;;;21.31;99.40
55757;BME280;41676;44.610;44.078;2022-07-26T20:47:37;99688.00;;;21.35;98.92
55757;BME280;41676;44.610;44.078;2022-07-26T20:52:39;99619.72;;;20.86;99.46
55757;BME280;41676;44.610;44.078;2022-07-26T20:57:40;99703.56;;;21.23;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T21:02:41;99712.47;;;21.24;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T21:07:42;99718.72;;;21.24;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T21:12:43;99717.06;;;21.23;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:23:08;99721.66;;;20.79;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:28:10;99708.13;;;20.73;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:33:11;99673.22;;;20.50;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:38:12;99696.94;;;20.65;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:43:13;99695.75;;;20.56;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:48:14;99706.91;;;20.64;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:53:15;99691.38;;;20.55;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T22:58:16;99716.38;;;20.67;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:03:16;99647.22;;;20.22;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:08:19;99697.25;;;20.51;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:13:20;99731.44;;;20.63;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:18:20;99670.66;;;20.21;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:23:21;99735.03;;;20.68;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:28:22;99733.44;;;20.72;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:33:22;99734.13;;;20.63;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:38:23;99719.03;;;20.62;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:43:24;99712.47;;;20.58;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:48:25;99657.38;;;20.37;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:53:25;99730.22;;;20.92;100.00
55757;BME280;41676;44.610;44.078;2022-07-26T23:58:26;99736.19;;;20.94;100.00
