sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2023-05-03T00:02:01;6.72;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:04:28;7.10;;;2.47;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:06:55;6.65;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:09:22;5.85;;;2.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:11:49;10.10;;;3.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:14:18;8.15;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:16:45;6.90;;;2.92;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:19:12;7.05;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:21:38;5.82;;;2.97;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:24:05;7.15;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:26:32;7.55;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:29:00;10.52;;;3.22;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:31:28;5.40;;;3.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:33:54;7.63;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:36:21;6.63;;;3.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:38:48;4.75;;;2.97;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:41:15;9.63;;;3.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:43:41;7.07;;;3.22;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:46:08;6.85;;;3.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:48:37;5.82;;;3.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:51:03;5.53;;;2.95;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:53:31;6.55;;;3.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:55:58;7.28;;;2.83;;
32637;SDS011;19045;52.268;10.506;2023-05-03T00:58:26;8.55;;;2.97;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:00:53;6.50;;;3.22;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:03:19;5.55;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:05:53;8.80;;;3.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:08:28;10.98;;;3.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:11:01;6.07;;;3.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:13:36;5.15;;;3.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:16:11;9.18;;;3.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:18:42;5.55;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:21:15;13.20;;;3.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:23:45;7.55;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:26:20;4.68;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:28:48;6.93;;;3.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:31:16;6.97;;;3.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:33:48;9.10;;;3.17;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:36:22;9.88;;;3.13;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:38:53;9.65;;;3.33;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:41:21;7.78;;;3.67;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:43:51;6.15;;;3.67;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:46:20;6.28;;;3.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:48:47;4.88;;;3.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:51:14;5.93;;;3.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:53:41;8.75;;;3.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:56:07;5.28;;;3.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T01:58:35;5.90;;;3.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:01:04;8.82;;;4.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:03:32;10.93;;;4.18;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:05:58;10.25;;;4.07;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:08:25;5.75;;;3.72;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:10:52;14.60;;;3.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:13:18;9.30;;;4.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:15:46;10.98;;;4.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:18:13;9.55;;;4.13;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:20:43;8.65;;;4.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:23:17;9.85;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:25:44;9.27;;;4.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:28:11;7.32;;;4.07;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:30:37;8.18;;;4.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:33:05;9.00;;;4.97;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:35:32;6.75;;;4.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:37:58;9.13;;;4.75;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:40:25;8.95;;;4.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:42:52;10.50;;;4.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:45:18;7.45;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:47:45;10.70;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:50:13;12.77;;;5.32;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:52:39;5.72;;;4.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:55:06;8.55;;;5.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T02:57:33;10.55;;;4.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:00:00;11.88;;;4.57;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:02:28;10.65;;;5.07;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:04:55;9.60;;;4.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:07:23;11.57;;;5.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:09:50;10.35;;;5.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:12:16;13.68;;;5.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:14:43;11.43;;;5.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:17:10;9.55;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:19:37;10.43;;;5.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:22:04;8.23;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:24:32;12.25;;;5.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:26:58;10.85;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:29:25;12.43;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:31:52;15.13;;;5.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:34:18;8.93;;;5.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:36:45;10.02;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:39:12;9.93;;;5.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:41:40;10.93;;;5.72;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:44:10;11.85;;;6.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:46:36;13.48;;;6.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:49:15;12.02;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:51:42;8.35;;;6.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:54:08;9.70;;;6.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:56:35;15.52;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T03:59:12;13.23;;;6.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:01:41;14.77;;;6.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:04:14;12.13;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:06:41;10.73;;;6.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:09:08;12.05;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:11:43;11.90;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:14:12;15.60;;;6.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:16:38;10.57;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:19:05;12.90;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:21:41;12.82;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:24:07;9.85;;;5.97;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:26:34;12.32;;;6.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:29:01;13.80;;;7.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:31:30;10.45;;;6.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:33:57;14.90;;;6.32;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:36:23;10.13;;;6.18;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:38:50;14.98;;;6.75;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:41:17;11.48;;;6.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:43:47;15.18;;;6.57;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:46:14;24.60;;;7.32;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:48:43;11.90;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:51:09;14.25;;;6.68;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:53:36;16.48;;;7.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:56:04;11.73;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T04:58:31;9.38;;;6.18;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:01:01;11.23;;;7.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:03:28;14.02;;;6.68;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:05:56;14.70;;;6.95;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:08:23;12.13;;;7.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:10:50;12.82;;;6.47;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:13:17;12.73;;;7.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:15:43;11.63;;;6.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:18:10;11.57;;;6.82;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:20:36;12.85;;;7.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:23:05;9.55;;;6.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:25:31;13.43;;;6.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:27:58;12.57;;;7.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:30:24;11.65;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:32:51;14.10;;;5.95;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:35:18;8.52;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:37:44;16.25;;;6.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:40:13;9.80;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:42:40;10.50;;;5.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:45:06;10.65;;;6.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:47:34;12.88;;;5.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:50:00;9.77;;;5.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:52:27;7.25;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:54:54;10.85;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:57:22;12.85;;;5.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T05:59:49;9.80;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:02:16;10.07;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:04:47;9.23;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:07:13;13.38;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:09:40;9.48;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:12:07;9.65;;;4.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:14:35;11.93;;;5.18;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:17:02;11.85;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:19:29;11.88;;;4.82;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:21:56;8.98;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:24:22;9.35;;;4.32;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:26:55;6.72;;;4.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:29:22;5.32;;;4.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:31:52;9.10;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:34:19;11.27;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:36:46;8.13;;;4.22;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:39:13;8.95;;;4.43;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:41:40;7.38;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:44:06;8.65;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:46:33;6.25;;;4.18;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:49:01;8.20;;;3.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:51:27;9.82;;;4.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:53:57;13.18;;;3.95;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:56:30;9.05;;;3.92;;
32637;SDS011;19045;52.268;10.506;2023-05-03T06:58:57;10.60;;;4.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:01:24;5.63;;;3.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:03:50;8.52;;;3.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:06:18;10.20;;;3.42;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:08:47;8.45;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:11:14;7.35;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:13:40;6.63;;;1.95;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:16:07;5.82;;;1.77;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:18:33;6.22;;;1.63;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:21:00;7.03;;;1.58;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:23:31;4.80;;;1.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:25:57;4.47;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:28:24;10.85;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:30:51;3.42;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:33:17;8.90;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:35:44;7.88;;;3.97;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:38:11;8.88;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:40:40;10.05;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:43:06;10.23;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:45:34;4.72;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:48:00;6.55;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:50:28;10.02;;;1.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:52:55;6.07;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:55:22;3.83;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-05-03T07:57:50;7.28;;;3.08;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:00:22;9.95;;;4.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:02:49;6.25;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:05:16;5.80;;;1.77;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:07:42;5.10;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:10:09;5.28;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:12:37;4.22;;;1.63;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:15:05;7.25;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:17:38;6.55;;;1.77;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:20:06;6.18;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:22:33;8.10;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:25:01;5.20;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:27:28;5.80;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:29:55;5.20;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:32:26;5.05;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:34:53;5.93;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:37:20;4.72;;;1.75;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:39:47;4.05;;;1.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:42:14;5.88;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:44:43;6.22;;;1.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:47:13;5.95;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:49:43;5.65;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:52:09;6.78;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:54:37;9.35;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:57:06;6.53;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T08:59:44;26.23;;;14.33;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:02:13;11.65;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:04:40;6.07;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:07:08;7.75;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:09:37;7.43;;;2.53;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:12:04;6.43;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:14:40;7.95;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:17:12;7.82;;;2.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:22:18;5.43;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:24:51;5.75;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:27:18;6.95;;;1.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:29:45;7.00;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:32:13;6.57;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:34:39;3.92;;;1.33;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:37:06;6.05;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:39:34;4.72;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:42:09;6.18;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:44:39;5.38;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:47:07;5.28;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:49:34;4.68;;;1.63;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:52:02;5.00;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:54:30;5.50;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:56:58;7.20;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T09:59:26;4.38;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:01:54;3.47;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:04:23;5.10;;;1.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:06:52;6.28;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:09:25;7.55;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:12:01;5.20;;;1.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:14:32;8.15;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:17:00;5.07;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:19:32;7.88;;;2.13;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:22:02;7.40;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:24:30;4.43;;;1.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:26:58;4.22;;;1.02;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:32:27;6.07;;;1.23;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:34:55;4.57;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:37:24;3.80;;;1.08;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:39:52;4.93;;;1.63;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:42:20;4.95;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:44:52;5.30;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:47:21;7.88;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:52:49;5.75;;;1.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:55:16;8.45;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T10:57:45;5.47;;;1.75;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:00:15;3.97;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:02:53;6.32;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:05:46;4.28;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:08:14;5.80;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:10:42;4.80;;;1.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:13:09;6.97;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:15:37;5.15;;;1.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:18:05;5.50;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:20:32;4.70;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:22:59;6.72;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:25:26;4.25;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:27:53;8.38;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:30:20;7.20;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:32:47;6.78;;;1.92;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:35:15;5.63;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:37:42;6.75;;;1.33;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:40:13;5.72;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:45:18;3.60;;;1.25;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:47:47;6.20;;;1.88;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:50:15;3.78;;;1.27;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:52:41;5.35;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:55:10;6.15;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-05-03T11:57:37;4.38;;;1.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:00:10;10.70;;;1.52;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:02:46;6.63;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:05:22;9.18;;;1.75;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:07:49;5.85;;;1.65;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:10:17;6.25;;;1.45;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:12:56;7.00;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:15:27;6.72;;;1.77;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:17:57;6.83;;;1.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:20:25;6.47;;;1.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:22:55;3.22;;;1.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:25:23;3.72;;;1.33;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:27:51;3.85;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:30:18;5.55;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:32:46;6.63;;;1.73;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:38:18;6.22;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:40:45;5.43;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:43:12;5.70;;;1.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:45:38;6.07;;;2.17;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:48:06;6.30;;;1.83;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:50:32;6.70;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:52:59;6.70;;;1.42;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:55:27;3.95;;;1.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T12:57:57;7.47;;;1.80;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:00:28;4.05;;;1.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:02:55;6.70;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:05:21;6.20;;;1.48;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:07:48;9.13;;;1.67;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:10:16;9.05;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:12:44;5.13;;;2.15;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:15:11;5.07;;;2.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:17:37;3.80;;;1.92;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:20:05;5.93;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:22:50;8.23;;;2.22;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:25:33;5.47;;;1.92;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:28:03;6.03;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:30:30;10.38;;;3.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:32:56;4.32;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:35:23;7.88;;;2.10;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:37:51;7.43;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:40:17;6.97;;;2.05;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:42:44;9.20;;;1.95;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:45:13;7.63;;;2.30;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:47:42;7.95;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:50:09;11.18;;;2.28;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:52:36;8.30;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:55:03;4.70;;;2.38;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:57:32;5.18;;;2.00;;
32637;SDS011;19045;52.268;10.506;2023-05-03T13:59:59;6.38;;;2.17;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:02:27;6.53;;;1.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:04:53;7.07;;;2.03;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:07:20;5.03;;;2.17;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:09:46;6.47;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:12:13;5.47;;;2.58;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:14:40;6.03;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:17:06;7.28;;;2.78;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:19:35;7.10;;;2.72;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:22:02;6.75;;;2.20;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:24:28;7.07;;;2.70;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:26:56;6.90;;;2.55;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:29:23;6.70;;;2.08;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:31:51;8.48;;;2.40;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:34:17;7.75;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:36:45;5.95;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:39:12;6.93;;;2.90;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:41:40;7.97;;;2.60;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:44:07;4.90;;;2.35;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:46:33;5.22;;;2.50;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:49:00;11.43;;;2.85;;
32637;SDS011;19045;52.268;10.506;2023-05-03T14:51:27;5.43;;;2.45;;