sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:00:17;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:02:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:05:08;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:07:34;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:10:00;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:12:25;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:14:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:17:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:19:45;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:22:09;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:24:34;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:26:59;5;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:29:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:31:51;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:34:17;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:36:42;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:39:08;4;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:41:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:43:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:46:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:48:51;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:51:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:53:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:56:08;4;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T00:58:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:01:00;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:03:25;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:05:51;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:08:17;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:10:42;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:13:10;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:15:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:17:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:20:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:22:51;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:25:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:27:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:30:08;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:32:33;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:34:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:37:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:39:51;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:42:16;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:44:43;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:47:09;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:49:34;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:51:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:54:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:56:51;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T01:59:16;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:01:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:04:08;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:06:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:08:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:11:25;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:13:51;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:16:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:18:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:21:07;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:23:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:25:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:28:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:30:50;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:33:17;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:35:41;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:38:07;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:40:33;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:42:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:45:25;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:55:07;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:57:36;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T02:59:58;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:02:26;5;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:04:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:07:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:09:41;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:12:07;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:14:33;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:16:59;4;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:19:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:21:50;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:24:16;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:26:41;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:31:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:41:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:43:41;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:46:07;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:48:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:50:58;4;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:53:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:55:50;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T03:58:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:00:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:03:07;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:05:35;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:07:59;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:10:24;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:12:50;6;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:15:16;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:17:41;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:20:07;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:22:33;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:24:59;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:27:28;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:29:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:32:16;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:34:44;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:37:07;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:39:33;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:42:00;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:44:24;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:46:51;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:49:16;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:51:42;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T04:54:08;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:01:25;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:06:19;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:08:42;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:11:08;6;6;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:13:33;6;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:15:59;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:20:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:40:17;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T05:52:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:02:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:04:34;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:06:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:09:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:11:51;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:14:16;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:16:43;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:19:13;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:21:34;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:23:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:26:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:28:54;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:31:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:33:47;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:36:08;4;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:38:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:41:00;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:43:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:45:51;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:48:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:50:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T06:53:09;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:00:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:02:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:05:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:07:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:12:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:14:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:17:28;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:19:51;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:22:21;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:24:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:27:08;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:29:36;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:32:02;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:36:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:39:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:44:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:46:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:48:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:51:25;5;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:53:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:56:18;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T07:58:48;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:01:08;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:03:34;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:05:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:10:51;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:13:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:15:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:18:08;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:20:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:27:56;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:30:16;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:32:42;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:35:13;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:37:44;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:47:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:52:08;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:54:33;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:56:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T08:59:25;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:01:51;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:04:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:06:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:11:37;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:13:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:16:25;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:18:53;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:21:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:23:43;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:26:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:28:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:35:52;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:48:02;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:50:27;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:52:55;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:55:17;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T09:57:47;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:00:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:02:33;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:04:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:12:18;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:19:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:26:58;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:34:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T10:36:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T11:03:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:01:39;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:06:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:08:47;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:11:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:13:49;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:16:04;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:18:29;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:45:12;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:47:37;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:50:03;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:52:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:54:54;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:57:20;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T12:59:45;1;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:02:13;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:04:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:07:03;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:09:30;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:11:53;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:19:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:21:36;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:24:02;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:26:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:28:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:33:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:36:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:38:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:41:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:43:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:45:52;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:48:18;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:50:44;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:53:10;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:55:35;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T13:58:03;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:00:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:02:52;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:05:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:07:43;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:10:11;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:12:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:15:00;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:17:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:19:52;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:22:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:24:43;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:27:09;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:29:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:31:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:39:18;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:41:42;2;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:44:08;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:46:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:48:59;2;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:51:25;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:53:57;1;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T14:58:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:01:07;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:03:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:05:58;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:08:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:10:50;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:13:15;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:15:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:18:07;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:20:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:22:58;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:25:23;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:27:49;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:30:15;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:32:40;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:35:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:37:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:39:57;2;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:42:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:44:48;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T15:49:40;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:13:57;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:16:21;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:18:47;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:21:16;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:23:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:26:05;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:30:54;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:35:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:38:11;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:40:43;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:43:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:47:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:50:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:52:45;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:55:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T16:57:36;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:00:02;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:07:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:19:36;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:29:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:31:40;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:34:05;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:36:31;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:38:53;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:51:00;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:53:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:55:56;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T17:58:17;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:00:44;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:03:14;2;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:05:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:10:25;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:15:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:17:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:20:09;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:22:33;6;6;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:24:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:27:25;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:29:50;8;7;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:32:16;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:34:43;6;6;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:37:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:41:59;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:44:30;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:46:51;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:49:16;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:51:44;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:54:07;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T18:58:59;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:01:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:03:51;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:06:16;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:13:38;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:15:59;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:18:24;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:25:41;4;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:28:13;1;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:30:33;3;1;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:32:58;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:35:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:37:49;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:40:16;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:42:44;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:45:07;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:47:32;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:49:58;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:54:49;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T19:59:41;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:02:06;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:04:38;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:07:00;5;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:09:26;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:11:49;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:14:15;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:16:42;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:19:08;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:21:37;6;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:23:57;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:26:23;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:28:49;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:31:15;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:33:40;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:36:06;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:38:32;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:41:02;3;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:43:24;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:48:14;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:50:45;4;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:53:10;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:55:32;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T20:58:00;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:00:23;7;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:02:49;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:05:14;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:07:41;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:10:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:12:36;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:14:58;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:17:33;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:19:49;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:22:14;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:24:40;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:27:06;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:29:31;4;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:31:57;2;2;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:34:23;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:36:48;5;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:39:22;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:41:40;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:44:06;5;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:46:32;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:48:57;3;3;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:51:23;4;4;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:53:48;7;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:56:15;6;5;
69350;PMS7003;57106;51.446;-2.606;2024-02-26T21:58:40;6;4;