sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27013;SDS011;14556;52.222;4.510;2023-05-10T00:00:42;9.77;;;7.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:03:09;10.03;;;6.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:05:36;8.67;;;6.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:08:02;12.43;;;5.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:10:29;8.73;;;6.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:12:55;8.33;;;6.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:15:22;7.07;;;5.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:17:48;8.33;;;6.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:20:15;8.27;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:22:42;8.30;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:25:08;8.10;;;6.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:27:36;8.10;;;5.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:30:02;7.90;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:32:29;9.87;;;6.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:34:56;11.93;;;6.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:37:22;9.77;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:39:49;10.87;;;6.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:42:15;10.70;;;6.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:44:42;9.77;;;6.60;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:47:08;8.30;;;6.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:49:35;9.23;;;6.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:52:02;10.00;;;5.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:54:29;8.93;;;6.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:56:56;10.23;;;6.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T00:59:23;8.47;;;6.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:01:50;8.57;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:04:17;8.03;;;6.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:06:46;8.63;;;6.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:09:12;9.23;;;6.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:11:39;9.07;;;6.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:14:06;10.27;;;7.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:16:39;9.13;;;6.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:19:26;11.27;;;7.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:24:38;9.90;;;7.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:30:07;11.53;;;7.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:33:01;10.73;;;6.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:35:43;10.90;;;8.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:38:29;13.13;;;7.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:46:36;12.70;;;8.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:49:07;14.60;;;9.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:51:41;14.00;;;9.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:54:13;15.67;;;9.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:56:42;19.97;;;11.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T01:59:15;14.27;;;9.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:01:44;19.77;;;11.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:04:13;17.80;;;11.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:06:43;15.27;;;9.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:09:11;20.67;;;11.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:11:41;14.53;;;8.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:14:10;11.20;;;7.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:16:38;15.23;;;8.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:19:06;17.13;;;10.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:21:35;21.07;;;11.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:24:03;18.80;;;10.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:26:31;15.97;;;10.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:28:59;17.90;;;11.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:31:32;21.50;;;11.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:34:00;18.10;;;10.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:36:29;19.83;;;10.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:38:57;18.03;;;10.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:41:26;19.17;;;10.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:43:55;18.93;;;10.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:46:25;19.70;;;11.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:48:51;22.70;;;11.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:51:18;21.67;;;13.07;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:53:48;24.90;;;13.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:56:29;14.57;;;8.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T02:58:59;15.83;;;9.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:01:25;25.83;;;11.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:03:52;16.07;;;9.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:06:18;17.50;;;10.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:08:45;18.43;;;11.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:19:56;21.40;;;11.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:22:27;17.77;;;10.07;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:25:01;17.07;;;7.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:27:32;14.10;;;6.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:30:02;13.70;;;5.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:32:29;13.07;;;5.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:34:58;14.70;;;8.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:37:24;13.40;;;6.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:39:50;16.10;;;6.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:42:17;15.03;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:44:44;17.97;;;7.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:47:10;20.10;;;7.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:49:37;22.40;;;7.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:52:04;19.47;;;7.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:54:31;14.00;;;7.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:56:58;14.70;;;6.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T03:59:24;12.43;;;6.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:01:51;13.20;;;6.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:04:17;11.50;;;7.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:06:45;10.10;;;5.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:09:11;8.73;;;5.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:11:38;10.53;;;6.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:14:05;11.57;;;6.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:16:32;12.87;;;6.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:18:58;10.77;;;6.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:21:25;10.53;;;6.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:23:52;11.23;;;6.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:26:18;11.53;;;6.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:28:45;9.70;;;5.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:31:11;11.50;;;6.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:33:39;11.23;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:36:06;13.57;;;6.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:38:32;8.73;;;5.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:41:08;10.30;;;5.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:43:36;10.27;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:46:04;11.33;;;6.07;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:48:31;13.93;;;6.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:50:58;11.13;;;5.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:53:24;12.03;;;6.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:55:51;12.87;;;6.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T04:58:17;10.90;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:00:44;11.37;;;5.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:03:10;12.70;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:05:37;9.67;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:08:03;11.90;;;6.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:10:30;10.93;;;5.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:12:56;8.23;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:15:23;10.37;;;5.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:17:49;10.30;;;5.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:20:16;8.57;;;5.07;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:22:43;8.17;;;4.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:25:10;10.47;;;5.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:27:37;9.17;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:30:04;8.00;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:32:31;9.50;;;5.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:34:58;9.07;;;5.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:37:24;7.87;;;4.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:39:51;8.20;;;4.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:42:19;7.70;;;4.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:44:45;9.10;;;5.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:47:12;11.60;;;5.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:49:38;9.03;;;4.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:52:05;10.13;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:54:32;9.97;;;5.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:57:00;7.00;;;4.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T05:59:27;8.63;;;4.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:01:54;6.87;;;4.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:04:20;8.33;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:06:47;5.73;;;3.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:09:14;7.57;;;4.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:11:40;5.67;;;3.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:14:07;4.83;;;2.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:16:34;7.50;;;4.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:19:01;6.43;;;3.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:21:28;4.47;;;3.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:23:56;4.47;;;2.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:26:22;6.50;;;3.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:28:49;5.80;;;3.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:31:15;7.97;;;3.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:33:42;4.43;;;2.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:36:08;4.80;;;2.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:38:35;4.17;;;2.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:41:02;3.20;;;2.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:43:28;4.00;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:45:55;3.67;;;2.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:48:22;5.23;;;2.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:50:48;4.30;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:53:15;4.33;;;2.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:55:41;3.57;;;2.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T06:58:08;6.13;;;2.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:00:34;3.17;;;2.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:03:01;4.17;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:05:28;3.17;;;2.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:07:55;4.27;;;2.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:10:22;4.60;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:12:48;3.70;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:15:15;4.93;;;2.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:17:42;4.20;;;2.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:20:11;3.67;;;2.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:22:38;3.90;;;2.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:25:05;5.63;;;2.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:27:31;3.27;;;2.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:29:58;3.00;;;2.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:32:25;4.27;;;2.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:34:52;3.03;;;2.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:37:18;4.37;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:39:45;4.47;;;2.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:42:11;3.97;;;2.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:44:38;3.07;;;2.07;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:47:04;2.77;;;1.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:49:31;3.83;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:51:57;3.63;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:54:23;3.87;;;2.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:56:50;4.40;;;2.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T07:59:17;3.67;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:01:43;3.53;;;2.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:04:10;3.63;;;2.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:06:37;5.57;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:09:04;4.13;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:11:30;3.40;;;2.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:14:00;4.43;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:16:26;4.80;;;2.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:18:53;3.07;;;2.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:21:21;3.57;;;2.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:23:48;2.73;;;1.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:26:15;3.43;;;1.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:28:41;4.57;;;2.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:31:08;4.33;;;2.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:33:34;4.63;;;2.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:36:01;5.83;;;3.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:38:27;5.23;;;2.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:40:55;4.53;;;2.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:43:26;4.27;;;2.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:45:56;3.47;;;2.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:48:27;3.63;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:50:55;2.97;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:53:26;3.00;;;2.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:55:55;4.60;;;2.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T08:58:21;3.63;;;2.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:00:48;3.63;;;2.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:03:18;4.87;;;2.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:05:45;3.40;;;2.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:08:12;4.50;;;2.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:10:40;3.40;;;2.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:13:10;3.23;;;2.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:15:38;3.20;;;2.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:18:05;4.63;;;2.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:20:31;7.10;;;2.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:22:59;5.57;;;3.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:25:26;4.93;;;2.60;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:27:52;4.47;;;2.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:30:29;5.17;;;2.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:32:57;5.47;;;3.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:35:25;5.83;;;3.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:37:57;4.53;;;2.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:40:27;5.23;;;3.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:43:05;8.80;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:45:34;7.03;;;3.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:48:04;6.53;;;3.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:50:31;6.43;;;3.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:52:59;8.23;;;4.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:55:43;6.63;;;3.60;;
27013;SDS011;14556;52.222;4.510;2023-05-10T09:58:15;6.37;;;3.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:00:45;6.50;;;3.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:03:18;6.53;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:05:46;7.30;;;3.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:08:14;6.50;;;3.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:10:41;10.07;;;5.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:13:11;7.17;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:15:38;13.93;;;5.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:18:05;15.20;;;6.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:20:33;10.40;;;5.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:23:00;6.37;;;4.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:25:27;11.03;;;5.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:30:42;15.13;;;6.07;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:35:55;8.00;;;4.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:38:24;10.50;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:41:10;8.67;;;4.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:47:00;13.73;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:49:32;12.23;;;5.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:55:21;13.73;;;5.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T10:57:46;9.53;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:00:27;8.97;;;4.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:03:11;10.23;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:05:45;13.60;;;5.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:08:17;9.53;;;4.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:11:17;13.63;;;5.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:13:41;12.63;;;5.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:16:16;12.10;;;5.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:19:09;15.30;;;6.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:21:47;11.13;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:24:15;13.17;;;5.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:26:43;15.47;;;5.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:29:10;12.53;;;5.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:31:42;10.17;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:34:10;10.43;;;4.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:36:38;8.53;;;3.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:39:05;7.80;;;3.57;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:41:31;6.27;;;3.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:43:58;8.90;;;4.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:46:26;7.50;;;3.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:49:02;8.97;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:51:33;6.70;;;4.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:54:06;11.93;;;4.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:56:39;9.27;;;4.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T11:59:06;11.53;;;4.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:01:34;8.63;;;3.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:04:01;7.70;;;3.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:06:29;12.50;;;4.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:09:05;8.13;;;3.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:11:35;13.23;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:14:04;7.77;;;4.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:16:32;5.83;;;3.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:18:59;9.40;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:21:27;6.47;;;3.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:23:59;8.17;;;3.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:26:28;7.10;;;3.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:29:01;7.43;;;3.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:31:59;6.97;;;3.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:34:33;6.07;;;3.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:37:01;6.47;;;3.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:39:42;5.97;;;3.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:42:10;6.43;;;3.47;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:44:36;7.80;;;3.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:47:03;7.13;;;3.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:49:29;5.37;;;3.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:51:56;5.50;;;2.80;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:54:22;5.53;;;2.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:56:49;6.60;;;3.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T12:59:15;4.20;;;2.83;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:01:42;6.00;;;3.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:04:08;4.63;;;2.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:06:35;5.93;;;2.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:09:02;6.93;;;3.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:11:28;6.33;;;3.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:13:55;5.03;;;2.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:16:21;6.10;;;3.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:18:48;7.10;;;3.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:21:15;8.17;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:23:42;8.63;;;4.50;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:26:09;10.43;;;4.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:28:35;12.07;;;5.60;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:31:02;8.23;;;4.43;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:33:28;11.17;;;4.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:35:55;7.40;;;3.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:38:21;7.30;;;4.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:40:48;10.33;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:43:18;7.70;;;4.10;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:45:45;7.43;;;3.70;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:48:11;9.90;;;4.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:50:38;7.90;;;3.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:53:04;7.37;;;3.23;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:55:31;6.80;;;3.77;;
27013;SDS011;14556;52.222;4.510;2023-05-10T13:57:58;8.60;;;4.20;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:00:24;7.13;;;4.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:02:51;10.87;;;6.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:05:17;7.67;;;4.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:07:50;9.77;;;4.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:10:16;13.43;;;5.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:12:43;11.83;;;5.73;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:15:09;12.27;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:17:37;10.70;;;5.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:20:04;14.03;;;5.53;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:22:31;13.33;;;6.40;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:24:59;10.80;;;5.13;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:27:26;10.13;;;5.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:29:52;9.87;;;5.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:32:20;13.30;;;5.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:34:46;15.17;;;7.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:37:13;14.03;;;5.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:39:40;14.53;;;7.03;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:42:08;13.03;;;6.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:44:35;11.03;;;5.93;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:47:01;16.63;;;7.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:49:28;16.40;;;5.87;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:51:55;12.43;;;5.90;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:54:21;12.73;;;6.17;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:56:48;13.70;;;6.30;;
27013;SDS011;14556;52.222;4.510;2023-05-10T14:59:16;16.20;;;6.33;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:01:43;9.67;;;4.97;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:04:10;10.73;;;5.37;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:06:36;12.43;;;6.27;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:09:03;16.67;;;6.60;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:11:29;14.60;;;6.63;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:13:56;15.87;;;6.67;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:16:23;13.57;;;6.00;;
27013;SDS011;14556;52.222;4.510;2023-05-10T15:18:49;16.20;;;7.10;;