sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10795;SDS011;5450;42.994;23.372;2023-04-01T00:01:09;5.07;;;4.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:03:38;6.87;;;6.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:06:11;5.87;;;4.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:08:42;6.27;;;4.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:11:09;5.80;;;4.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:13:36;5.53;;;4.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:16:03;8.17;;;5.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:18:32;10.43;;;6.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:20:59;6.83;;;5.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:23:26;9.17;;;7.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:25:53;16.23;;;7.93;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:28:20;16.10;;;8.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:30:47;14.73;;;8.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:33:14;17.37;;;10.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:35:44;19.10;;;10.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:38:11;14.90;;;8.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:40:39;14.27;;;8.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:43:14;11.30;;;7.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:45:45;6.83;;;5.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:48:14;7.93;;;5.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:50:47;8.03;;;5.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:53:18;7.67;;;5.93;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:55:48;4.47;;;4.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T00:58:20;4.73;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:00:50;3.60;;;3.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:03:23;4.23;;;3.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:06:03;7.13;;;5.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:08:47;8.80;;;6.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:11:29;8.43;;;6.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:14:05;7.70;;;5.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:16:41;7.37;;;5.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:19:17;5.90;;;4.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:22:15;5.90;;;4.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:25:01;5.87;;;5.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:27:46;5.90;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:30:32;5.70;;;4.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:36:03;7.83;;;5.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:38:35;6.53;;;5.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:41:04;7.83;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:43:35;9.83;;;6.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:46:07;9.00;;;5.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:48:39;8.07;;;5.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:51:09;5.67;;;5.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:53:36;7.43;;;5.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:56:04;5.77;;;4.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T01:58:32;5.90;;;4.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:01:09;6.27;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:03:40;4.53;;;3.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:09:06;6.23;;;4.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:11:36;5.40;;;4.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:14:09;7.17;;;4.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:16:42;6.17;;;4.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:22:34;6.60;;;5.53;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:25:04;6.43;;;5.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:27:33;5.77;;;5.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:30:00;5.67;;;5.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:32:30;5.60;;;4.53;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:34:59;5.00;;;4.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:37:30;5.60;;;4.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:40:00;5.47;;;3.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:42:28;7.13;;;4.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:44:56;5.37;;;4.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:47:23;7.60;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:49:50;6.50;;;5.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:52:22;5.23;;;4.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:54:51;5.13;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:57:18;6.00;;;4.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T02:59:45;5.27;;;4.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:02:12;5.00;;;4.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:04:39;4.67;;;4.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:07:07;5.50;;;4.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:09:35;4.47;;;4.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:12:03;6.23;;;4.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:14:30;5.30;;;4.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:16:57;4.83;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:19:24;5.17;;;4.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:21:51;4.97;;;4.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:24:18;4.90;;;4.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:26:46;4.83;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:29:14;7.27;;;4.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:31:41;5.20;;;4.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:34:09;6.90;;;5.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:36:36;6.47;;;5.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:39:03;6.60;;;5.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:41:31;5.87;;;5.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:43:58;6.57;;;5.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:46:27;6.30;;;5.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:48:53;5.63;;;5.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:51:20;9.03;;;5.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:53:48;6.03;;;5.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:56:15;6.47;;;5.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T03:58:42;6.47;;;5.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:01:16;5.90;;;5.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:03:47;5.60;;;5.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:06:15;6.83;;;4.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:08:44;4.90;;;4.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:11:12;6.63;;;5.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:13:39;6.37;;;5.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:16:06;6.97;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:18:34;6.43;;;5.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:21:03;6.43;;;5.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:23:30;5.77;;;5.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:25:59;9.60;;;6.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:28:27;7.03;;;5.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:30:55;11.37;;;5.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:33:22;7.83;;;5.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:35:50;8.30;;;4.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:38:18;6.53;;;5.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:40:45;7.00;;;6.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:43:13;7.00;;;6.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:45:41;6.20;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:48:08;6.70;;;4.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:50:36;6.37;;;4.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:53:02;5.30;;;4.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:55:31;6.70;;;5.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T04:57:57;8.23;;;5.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:00:25;6.17;;;5.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:02:51;5.77;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:05:24;5.67;;;5.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:07:57;8.60;;;5.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:10:24;6.80;;;5.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:12:54;6.57;;;5.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:15:21;6.77;;;5.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:17:49;7.17;;;6.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:20:16;8.40;;;6.87;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:22:44;11.37;;;7.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:25:11;10.27;;;7.93;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:27:38;10.60;;;8.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:30:07;10.40;;;8.93;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:32:34;8.93;;;7.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:35:01;8.17;;;7.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:37:28;9.40;;;8.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:39:55;11.57;;;8.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:42:23;12.83;;;9.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:44:50;13.00;;;9.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:47:19;10.70;;;8.93;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:49:46;8.23;;;7.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:52:15;7.33;;;6.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:54:48;7.83;;;6.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:57:21;7.17;;;6.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T05:59:48;7.30;;;6.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:02:22;7.93;;;6.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:04:52;7.47;;;6.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:07:28;9.57;;;7.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:09:56;7.40;;;6.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:12:27;10.43;;;7.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:15:08;8.13;;;5.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:20:58;5.33;;;4.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:23:37;6.80;;;5.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:26:23;4.83;;;4.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:32:04;5.50;;;4.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:38:14;4.90;;;4.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:41:05;6.50;;;4.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:43:59;5.87;;;5.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:46:40;8.43;;;6.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:52:05;4.73;;;4.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:54:44;4.40;;;4.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:57:20;3.93;;;3.53;;
10795;SDS011;5450;42.994;23.372;2023-04-01T06:59:51;3.97;;;3.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:02:34;4.53;;;4.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:05:05;4.47;;;4.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:07:36;7.00;;;4.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:10:13;5.07;;;4.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:12:46;5.40;;;4.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:15:18;3.43;;;3.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:17:48;6.10;;;4.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:20:20;5.60;;;3.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:22:52;5.67;;;3.47;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:28:45;3.33;;;3.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:31:18;3.80;;;3.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:33:57;5.60;;;3.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:36:31;3.33;;;3.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:42:08;4.23;;;3.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:44:54;3.40;;;3.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:47:36;4.30;;;2.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:50:21;3.87;;;3.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:52:54;3.17;;;2.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:55:36;4.73;;;3.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T07:58:14;5.53;;;3.97;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:00:51;4.77;;;3.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:03:28;5.57;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:06:03;4.73;;;3.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:08:38;5.37;;;3.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:11:16;8.10;;;5.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:13:57;4.93;;;3.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:16:33;6.07;;;3.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:19:06;6.27;;;3.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:21:43;4.73;;;4.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:24:17;4.27;;;3.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:26:53;4.37;;;2.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:29:26;5.70;;;2.97;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:32:05;2.53;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:34:38;5.40;;;3.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:37:08;2.70;;;2.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:39:40;2.43;;;1.87;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:45:27;7.20;;;2.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T08:57:25;4.53;;;2.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:00:05;4.27;;;2.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:02:51;3.93;;;2.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:05:47;2.73;;;2.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:08:37;5.50;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:11:17;2.53;;;2.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:16:59;4.70;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:19:42;3.57;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:22:39;3.53;;;2.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:25:31;2.93;;;2.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:28:20;2.47;;;1.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:31:11;2.67;;;2.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:34:10;3.70;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:39:51;2.00;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:42:42;4.63;;;2.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:45:16;6.10;;;2.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:47:54;3.93;;;2.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:50:35;3.07;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T09:53:19;4.40;;;2.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:02:33;6.00;;;2.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:21:25;5.83;;;1.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:27:11;3.17;;;2.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:29:51;3.57;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:35:45;3.27;;;2.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:38:46;3.43;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:41:44;3.37;;;2.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:44:35;2.63;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:50:42;3.73;;;1.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:53:37;5.47;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:56:23;3.90;;;1.87;;
10795;SDS011;5450;42.994;23.372;2023-04-01T10:59:07;3.63;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:02:22;3.63;;;1.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:05:20;4.57;;;1.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:08:14;3.50;;;2.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:11:01;4.17;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:26:39;5.83;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:29:23;3.73;;;2.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:32:18;6.30;;;4.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:35:02;6.27;;;4.23;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:37:57;5.50;;;2.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:40:34;6.23;;;2.93;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:43:14;3.37;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:45:49;3.07;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:48:26;3.90;;;2.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:51:25;6.07;;;3.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T11:54:26;7.27;;;2.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T12:07:19;3.50;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T12:10:02;3.87;;;3.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T12:12:40;3.43;;;2.20;;
10795;SDS011;5450;42.994;23.372;2023-04-01T12:18:25;2.30;;;2.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T12:50:47;1.93;;;1.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:00:32;4.63;;;2.27;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:14:19;2.40;;;1.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:20:44;2.87;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:26:58;2.17;;;1.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:33:15;2.00;;;1.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:35:55;2.07;;;1.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:41:48;1.53;;;1.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:44:31;3.20;;;2.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:47:10;2.17;;;1.97;;
10795;SDS011;5450;42.994;23.372;2023-04-01T13:53:39;3.50;;;2.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T14:00:13;1.70;;;1.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T14:06:06;2.67;;;1.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T14:08:55;1.40;;;1.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T14:31:53;5.37;;;4.87;;
10795;SDS011;5450;42.994;23.372;2023-04-01T14:38:18;6.23;;;5.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T14:47:48;7.57;;;6.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:11:06;1.97;;;1.87;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:14:13;1.93;;;1.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:20:33;1.47;;;1.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:23:27;2.20;;;2.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:39:57;1.67;;;1.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:50:20;0.40;;;0.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T15:52:59;0.40;;;0.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T16:03:09;1.03;;;0.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T16:29:21;2.60;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T16:35:10;2.10;;;2.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T16:41:29;6.03;;;5.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T16:54:47;5.80;;;5.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T16:57:25;2.77;;;2.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:03:33;4.30;;;3.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:09:43;2.23;;;2.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:16:03;4.83;;;4.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:22:13;4.70;;;4.30;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:31:40;4.13;;;3.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:37:45;1.60;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:44:01;1.83;;;1.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:46:56;2.27;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T17:53:13;2.60;;;2.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:02:51;1.63;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:05:34;1.53;;;1.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:08:17;1.90;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:17:56;1.90;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:20:35;1.93;;;1.83;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:23:11;2.23;;;2.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:25:53;12.97;;;9.10;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:28:32;5.23;;;4.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:34:42;7.40;;;6.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:41:00;29.37;;;17.37;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:43:43;25.30;;;17.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:46:26;29.93;;;18.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:49:06;6.37;;;5.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:55:28;4.70;;;4.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T18:58:19;2.27;;;2.17;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:04:28;2.23;;;2.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:10:35;1.60;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:13:15;2.07;;;1.97;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:22:51;2.00;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:25:40;1.70;;;1.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:28:26;1.60;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:31:03;1.70;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:33:47;1.33;;;1.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:42:39;1.33;;;1.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:48:52;1.53;;;1.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:55:02;1.60;;;1.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T19:57:45;1.93;;;1.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:10:25;1.33;;;1.33;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:13:04;2.17;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:19:11;1.80;;;1.67;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:21:40;1.90;;;1.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:27:41;1.57;;;1.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:34:03;1.53;;;1.43;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:37:09;1.40;;;1.40;;
10795;SDS011;5450;42.994;23.372;2023-04-01T20:56:30;1.70;;;1.60;;
10795;SDS011;5450;42.994;23.372;2023-04-01T21:02:11;2.00;;;1.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T21:43:46;2.17;;;2.07;;
10795;SDS011;5450;42.994;23.372;2023-04-01T21:53:44;5.13;;;4.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:09:44;4.00;;;3.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:19:47;1.60;;;1.50;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:22:30;1.57;;;1.57;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:35:29;1.13;;;1.13;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:41:05;0.90;;;0.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:47:16;0.90;;;0.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:53:34;0.90;;;0.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:56:15;0.87;;;0.87;;
10795;SDS011;5450;42.994;23.372;2023-04-01T22:58:48;0.90;;;0.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:01:19;0.90;;;0.90;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:03:49;0.63;;;0.63;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:06:19;1.50;;;0.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:08:58;0.87;;;0.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:14:49;1.37;;;0.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:17:25;2.20;;;0.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:20:01;2.10;;;0.77;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:22:37;1.03;;;0.70;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:25:17;1.00;;;1.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:27:54;1.03;;;1.03;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:40:13;1.40;;;0.80;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:49:27;0.83;;;0.73;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:55:12;1.00;;;1.00;;
10795;SDS011;5450;42.994;23.372;2023-04-01T23:57:41;0.80;;;0.80;;
