sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4325;SDS011;58429;49.826;10.880;2022-07-06T00:00:40;6.3;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:01:40;5.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:02:40;5.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:03:40;5.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:04:40;6.5;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:05:40;6.5;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:06:40;6.5;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:07:40;7.2;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:08:40;7.2;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:09:40;7.2;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:10:40;6.5;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:11:40;6.5;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:12:40;6.5;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:13:41;6.5;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:14:40;6.5;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:15:40;6.5;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:16:40;6.8;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:17:40;6.8;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:18:40;6.8;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:19:40;8.4;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:20:40;8.4;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:21:40;8.4;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:22:40;5.7;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:23:40;5.7;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:24:40;5.7;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:25:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:26:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:27:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:28:40;6.8;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:29:40;6.8;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:30:40;6.8;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:31:40;6.5;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:32:40;6.5;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:33:40;6.5;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:34:40;5.8;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:35:40;5.8;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:36:40;5.8;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:37:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:38:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:39:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:40:40;6.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:41:40;6.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:42:40;6.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:43:48;6.7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:44:40;6.7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:45:40;6.7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:46:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:47:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:48:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:49:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:50:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:51:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:52:40;6.9;;;2.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:53:40;6.9;;;2.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:54:40;6.9;;;2.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:55:40;5.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:56:40;5.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:57:40;5.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:58:40;6.4;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T00:59:40;6.4;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:00:40;6.4;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:01:40;7.8;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:02:40;7.8;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:03:40;7.8;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:04:40;6.3;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:05:40;6.3;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:06:40;6.3;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:07:41;6.6;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:08:40;6.6;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:09:40;6.6;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:10:40;7.4;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:11:40;7.4;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:12:41;7.4;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:13:40;8;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:14:40;8;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:15:40;8;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:16:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:17:41;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:18:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:19:40;7.1;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:20:40;7.1;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:21:40;7.1;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:22:40;6.5;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:23:41;6.5;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:24:40;6.5;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:25:40;7.7;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:26:40;7.7;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:27:41;7.7;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:28:41;6.4;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:29:40;6.4;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:30:40;6.4;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:31:45;6.9;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:32:40;6.9;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:33:40;6.9;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:34:40;7.1;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:35:40;7.1;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:36:40;7.1;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:37:40;7.8;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:38:48;7.8;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:39:40;7.8;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:40:40;7.8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:41:40;7.8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:42:40;7.8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:43:40;7.8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:44:40;7.8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:45:40;7.8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:46:40;8.4;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:47:40;8.4;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:48:40;8.4;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:49:40;6.3;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:50:40;6.3;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:51:40;6.3;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:52:40;7.3;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:53:40;7.3;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:54:40;7.3;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:55:40;7.2;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:56:40;7.2;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:57:40;7.2;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:58:40;7.2;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T01:59:40;7;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:00:40;7;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:01:40;7;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:02:40;6.2;;;2.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:03:40;6.2;;;2.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:04:40;6.2;;;2.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:05:40;9.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:06:40;9.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:07:40;9.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:08:40;7.2;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:09:40;7.2;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:10:40;7.2;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:11:40;6.6;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:12:40;6.6;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:13:40;6.6;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:14:40;8.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:15:40;8.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:16:40;8.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:17:40;7.7;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:18:40;7.7;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:19:40;7.7;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:20:40;8.1;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:21:40;8.1;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:22:40;8.1;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:23:40;7.1;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:24:40;7.1;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:25:40;7.1;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:26:40;7.5;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:27:40;7.5;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:28:40;7.5;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:29:40;8.9;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:30:40;8.9;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:31:40;8.9;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:32:40;8.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:33:40;8.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:34:40;8.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:35:40;7.5;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:36:40;7.5;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:37:40;7.5;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:38:40;7.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:39:41;7.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:40:40;7.1;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:41:40;8.8;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:42:40;8.8;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:43:40;8.8;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:44:40;6;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:45:40;6;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:46:40;6;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:47:40;7;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:48:40;7;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:49:40;7;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:50:40;6.6;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:51:40;6.6;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:52:40;6.6;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:53:40;7.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:54:40;7.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:55:40;7.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:56:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:57:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:58:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T02:59:40;7.3;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:00:40;7.3;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:01:40;7.3;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:02:40;6.9;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:03:40;6.9;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:04:40;6.9;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:05:40;7;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:06:40;7;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:07:40;7;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:08:40;7.5;;;3.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:09:40;7.5;;;3.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:10:40;7.5;;;3.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:11:40;7.4;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:12:40;7.4;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:13:40;7.4;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:14:40;8.3;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:15:40;8.3;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:16:40;8.3;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:17:40;8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:18:40;8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:19:40;8;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:20:40;7.2;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:21:40;7.2;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:22:40;7.2;;;3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:23:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:24:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:25:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:26:40;8.1;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:27:40;8.1;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:28:40;8.1;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:29:40;8.6;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:30:40;8.6;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:31:40;8.6;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:32:40;7.1;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:33:40;7.1;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:34:40;7.1;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:35:40;7.8;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:36:40;7.8;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:37:40;7.8;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:38:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:39:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:40:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:41:40;7;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:42:40;7;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:43:40;7;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:44:40;10.2;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:45:40;10.2;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:46:40;10.2;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:47:40;7.3;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:48:40;7.3;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:49:40;7.3;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:50:40;8.5;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:51:40;8.5;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:52:40;8.5;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:53:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:54:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:55:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:56:40;9.4;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:57:40;9.4;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:58:41;9.4;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T03:59:40;9.4;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:00:40;7.9;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:01:40;7.9;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:02:40;7.9;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:03:40;7.7;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:04:40;7.7;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:05:40;7.7;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:06:40;8.5;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:07:40;8.5;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:08:40;8.5;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:09:40;10.8;;;3.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:10:40;10.8;;;3.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:11:40;10.8;;;3.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:12:40;7.1;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:13:40;7.1;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:14:40;7.1;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:15:40;6.4;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:16:40;6.4;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:17:40;6.4;;;2.9;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:18:40;6.9;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:19:40;6.9;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:20:40;6.9;;;3.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:21:40;7;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:22:40;7;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:23:40;7;;;3.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:24:41;8.4;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:25:40;8.4;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:26:40;8.4;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:27:40;9;;;4.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:28:40;9;;;4.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:29:40;9;;;4.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:30:40;8.3;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:31:40;8.3;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:32:40;8.3;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:33:40;7.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:34:41;7.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:35:40;7.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:36:40;7.8;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:37:40;7.8;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:38:40;7.8;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:39:40;7.4;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:40:40;7.4;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:41:40;7.4;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:42:41;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:43:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:44:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:45:40;7.1;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:46:40;7.1;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:47:40;7.1;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:48:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:49:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:50:40;7.2;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:51:40;8.2;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:52:40;8.2;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:53:40;8.2;;;4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:54:40;7.5;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:55:40;7.5;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:56:40;7.5;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:57:40;7.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:58:40;7.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T04:59:40;7.2;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:00:40;7.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:01:40;7.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:02:40;7.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:03:40;8;;;4.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:04:40;8;;;4.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:05:40;8;;;4.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:06:40;7.5;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:07:40;7.5;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:08:40;7.5;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:09:40;7.4;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:10:40;7.4;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:11:41;7.4;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:12:40;9.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:13:40;9.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:14:40;9.3;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:15:41;7.2;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:16:40;7.2;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:17:40;7.2;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:18:40;8.6;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:19:40;8.6;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:20:40;8.6;;;3.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:21:40;7.5;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:22:40;7.5;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:23:40;7.5;;;3.8;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:24:40;8;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:25:40;8;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:26:40;8;;;3.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:27:40;6.7;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:28:40;6.7;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:29:40;6.7;;;3.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:30:40;8.4;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:31:41;8.4;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:32:40;8.4;;;3.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:33:40;6.5;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:34:40;6.5;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:35:40;6.5;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:36:40;6.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:37:40;6.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:38:40;6.9;;;2.5;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:39:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:40:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:41:40;7;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:42:40;7.1;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:43:40;7.1;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:44:40;7.1;;;2.7;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:45:40;6;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:46:41;6;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:47:41;6;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:48:40;5.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:49:40;5.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:50:40;5.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:51:40;6.7;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:52:41;6.7;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:53:40;6.7;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:54:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:55:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:56:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:57:40;6.3;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:58:41;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T05:59:40;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:00:41;6.7;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:01:40;7.2;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:02:41;7.2;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:03:40;7.2;;;2.6;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:04:40;7.8;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:05:40;7.8;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:06:40;7.8;;;2.2;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:07:41;6;;;2.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:08:40;6;;;2.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:09:40;6;;;2.1;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:10:40;6.6;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:11:41;6.6;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:12:41;6.6;;;2.3;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:13:40;6.3;;;2.4;;
4325;SDS011;58429;49.826;10.880;2022-07-06T06:14:40;6.3;;;2.4;;