sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:00:56;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:03:26;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:05:57;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:08:28;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:10:59;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:13:29;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:16:02;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:18:34;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:21:06;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:23:37;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:26:08;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:28:39;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:31:12;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:33:42;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:36:13;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:38:44;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:41:15;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:43:45;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:46:18;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:48:50;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:51:21;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:53:51;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:56:22;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T00:58:53;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:01:27;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:04:00;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:06:35;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:09:15;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:11:54;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:14:27;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:17:00;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:19:31;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:22:03;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:24:36;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:27:07;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:29:38;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:32:13;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:34:45;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:37:17;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:39:51;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:42:22;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:44:54;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:47:26;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:49:57;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:52:28;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:55:01;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T01:57:31;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:00:02;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:02:34;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:05:05;17.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:07:36;17.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:10:09;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:12:40;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:15:11;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:17:47;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:20:18;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:22:49;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:25:22;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:27:53;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:30:25;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:32:56;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:35:27;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:37:58;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:40:30;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:43:01;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:45:32;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:48:03;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:50:34;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:53:05;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:55:38;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T02:58:11;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:00:43;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:03:14;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:05:46;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:08:18;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:10:50;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:13:21;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:15:52;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:18:24;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:20:54;19.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:23:28;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:26:01;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:28:33;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:31:04;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:33:34;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:36:06;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:38:37;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:41:09;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:43:40;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:46:11;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:48:41;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:51:12;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:53:43;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:56:16;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T03:58:47;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:01:17;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:03:48;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:06:19;19.30;99.70
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:08:50;19.30;99.70
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:11:23;19.20;98.00
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:13:54;19.30;98.50
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:16:25;19.20;97.80
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:18:56;19.00;98.60
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:21:27;19.10;98.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:23:57;19.10;97.60
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:26:32;19.10;98.80
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:29:02;19.20;99.20
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:31:34;19.10;98.20
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:34:07;19.00;97.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:36:43;19.00;97.10
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:39:17;19.00;98.20
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:41:51;19.00;98.60
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:44:25;19.00;98.80
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:46:59;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:49:30;18.90;99.40
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:52:01;18.90;98.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:54:32;18.80;98.80
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:57:07;18.80;99.20
20803;DHT22;10562;-33.856;151.182;2023-06-14T04:59:42;18.80;98.20
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:02:13;18.70;98.60
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:04:43;18.70;99.30
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:07:15;18.60;98.10
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:09:46;18.60;98.00
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:12:19;18.50;97.40
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:14:51;18.50;98.70
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:17:21;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:19:52;18.50;99.00
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:22:23;18.50;99.70
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:24:54;18.40;99.10
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:27:27;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:29:58;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:32:29;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:34:59;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:37:30;18.00;99.70
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:40:01;17.90;99.50
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:42:35;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:45:07;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:47:38;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:50:09;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:52:40;17.50;99.60
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:55:11;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T05:57:44;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:00:16;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:02:47;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:05:18;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:07:49;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:10:19;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:12:52;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:15:24;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:17:54;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:20:25;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:22:58;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:25:29;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:28:01;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:30:32;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:33:03;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:35:34;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:38:05;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:40:37;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:43:09;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:45:41;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:48:12;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:50:43;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:53:15;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:55:46;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T06:58:19;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:00:50;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:03:20;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:05:51;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:08:22;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:10:53;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:13:25;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:15:58;14.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:18:30;14.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:21:01;14.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:23:32;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:26:02;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:28:35;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:31:06;13.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:33:38;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:36:08;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:38:39;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:41:10;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:43:43;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:46:13;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:48:44;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:51:15;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:53:46;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:56:17;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T07:58:50;14.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:01:21;14.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:03:53;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:06:23;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:08:54;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:11:25;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:13:58;13.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:16:28;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:18:59;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:21:30;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:24:01;13.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:26:32;13.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:29:06;13.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:31:37;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:34:07;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:36:38;13.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:39:10;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:41:41;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:44:16;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:46:48;12.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:49:21;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:51:57;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:54:28;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:57:04;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T08:59:37;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:02:14;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:04:50;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:07:20;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:10:06;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:12:37;12.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:15:11;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:17:42;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:20:13;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:22:46;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:25:16;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:27:48;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:30:21;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:32:52;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:35:24;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:37:57;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:40:28;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:42:59;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:45:31;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:48:03;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:50:34;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:53:07;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:55:41;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T09:58:13;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:00:48;12.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:03:25;12.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:05:59;12.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:08:34;12.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:11:06;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:13:37;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:16:15;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:18:50;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:21:27;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:24:03;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:26:35;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:29:20;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:31:57;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:34:30;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:37:05;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:39:39;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:42:11;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:44:43;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:47:26;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:50:03;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:52:38;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:55:12;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T10:57:45;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:00:19;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:03:20;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:05:59;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:11:47;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:14:18;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:16:50;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:19:23;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:21:56;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:24:27;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:26:58;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:29:30;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:32:01;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:34:34;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:37:05;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:39:36;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:42:07;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:44:38;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:47:09;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:49:41;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:52:13;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:54:44;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:57:14;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T11:59:45;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:02:17;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:04:50;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:07:23;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:10:07;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:12:39;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:15:10;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:17:43;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:20:17;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:22:52;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:25:31;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:28:06;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:30:37;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:33:08;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:35:41;11.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:38:12;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:40:43;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:43:14;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:45:45;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:48:16;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:50:48;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:53:19;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:55:51;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T12:58:21;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:00:52;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:03:23;10.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:05:55;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:08:26;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:10:57;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:13:28;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:15:59;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:18:29;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:21:02;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:23:33;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:26:03;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:28:40;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:31:10;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:33:42;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:36:15;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:38:46;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:41:17;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:43:47;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:46:19;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:48:50;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:51:23;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:53:54;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:56:25;11.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T13:58:56;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:01:28;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:03:58;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:06:31;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:09:03;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:11:33;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:14:04;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:16:35;10.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:19:06;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:21:39;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:24:09;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:26:41;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:29:12;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:31:43;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:34:14;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:36:47;10.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:39:18;10.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:41:49;10.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:44:20;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:46:51;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:49:22;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:51:55;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:54:27;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:56:58;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T14:59:29;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:02:00;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:04:31;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:07:03;10.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:09:34;10.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:12:05;10.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:14:37;10.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:17:07;10.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-06-14T15:19:38;10.50;99.90