sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13683;SDS011;6914;53.552;9.908;2023-02-23T00:01:15;53.03;;;23.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:03:44;40.23;;;21.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:06:14;49.50;;;23.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:08:42;48.03;;;21.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:11:12;42.53;;;20.63;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:13:42;49.37;;;23.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:16:16;40.30;;;21.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:18:44;43.87;;;21.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:21:16;56.00;;;23.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:23:48;53.23;;;23.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:26:16;57.60;;;23.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:28:45;51.87;;;24.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:31:14;48.27;;;24.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:33:41;47.07;;;22.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:36:18;60.77;;;22.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:38:53;47.17;;;22.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:41:22;58.30;;;24.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:43:52;44.93;;;22.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:46:21;54.00;;;24.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:48:51;56.50;;;24.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:51:22;53.20;;;23.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:53:52;50.60;;;24.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:56:19;48.87;;;22.23;;
13683;SDS011;6914;53.552;9.908;2023-02-23T00:58:46;53.03;;;23.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:01:14;52.77;;;24.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:03:42;49.03;;;23.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:06:11;52.63;;;23.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:08:43;49.10;;;23.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:11:14;59.47;;;21.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:13:43;45.90;;;23.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:16:14;49.10;;;23.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:18:42;58.30;;;24.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:21:13;61.57;;;25.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:23:42;60.73;;;25.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:26:16;56.60;;;22.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:28:46;49.43;;;23.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:31:14;65.40;;;26.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:33:41;47.53;;;22.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:36:08;53.47;;;25.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:38:38;52.40;;;23.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:41:07;59.33;;;25.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:43:34;63.47;;;24.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:46:19;56.40;;;24.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:48:46;54.20;;;25.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:51:14;68.40;;;27.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:53:45;61.33;;;25.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:56:19;54.20;;;25.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T01:58:51;49.07;;;22.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:01:22;53.70;;;24.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:03:50;52.37;;;25.03;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:06:20;62.30;;;26.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:08:52;59.13;;;24.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:11:23;50.77;;;24.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:14:00;52.70;;;24.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:16:53;60.63;;;24.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:22:43;51.57;;;27.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:25:34;68.07;;;27.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:28:26;54.13;;;25.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:31:14;61.93;;;26.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:34:05;58.03;;;26.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:37:03;58.90;;;24.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:39:49;60.07;;;25.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:42:41;59.03;;;25.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:45:26;77.70;;;27.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:48:01;59.33;;;27.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:50:40;65.03;;;26.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:53:19;57.83;;;27.03;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:55:50;59.90;;;27.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T02:58:21;57.43;;;27.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:00:49;50.73;;;26.47;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:03:35;61.27;;;25.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:06:27;57.67;;;25.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:09:24;57.00;;;25.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:12:16;54.10;;;25.47;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:15:14;57.00;;;25.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:18:10;53.43;;;23.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:21:06;47.20;;;24.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:23:59;53.53;;;24.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:26:55;52.13;;;24.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:29:44;53.90;;;25.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:32:35;52.67;;;23.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:35:28;51.70;;;23.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:38:18;75.87;;;24.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:41:05;56.43;;;23.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:43:54;53.30;;;24.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:46:42;51.43;;;24.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:49:32;55.33;;;26.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:52:20;50.33;;;25.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:55:10;57.43;;;26.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T03:57:59;53.53;;;25.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:00:48;60.27;;;23.43;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:03:34;48.10;;;23.23;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:06:24;48.80;;;22.63;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:09:14;44.90;;;22.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:12:01;44.27;;;22.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:14:53;49.87;;;23.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:17:24;52.60;;;23.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:19:54;45.13;;;22.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:22:22;46.33;;;22.23;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:24:51;51.90;;;25.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:27:18;46.77;;;23.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:29:44;39.87;;;22.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:32:14;50.00;;;22.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:34:44;48.13;;;24.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:37:11;73.63;;;26.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:39:40;57.77;;;23.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:42:12;53.47;;;22.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:44:41;53.33;;;25.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:47:08;49.67;;;23.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:49:35;53.43;;;24.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:52:04;55.07;;;25.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:54:31;40.07;;;23.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:56:58;44.50;;;22.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T04:59:24;44.73;;;21.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:01:52;44.60;;;23.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:04:19;51.40;;;22.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:06:46;48.23;;;25.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:09:18;44.93;;;23.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:11:45;42.70;;;22.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:14:19;44.57;;;22.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:16:46;51.73;;;24.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:19:14;52.80;;;23.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:21:42;51.37;;;24.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:24:09;54.40;;;25.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:26:37;51.10;;;25.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:29:04;39.50;;;21.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:31:31;41.37;;;21.63;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:33:58;60.57;;;26.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:36:26;68.13;;;26.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:38:54;49.17;;;22.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:41:21;50.53;;;24.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:43:50;48.23;;;25.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:46:19;61.50;;;27.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:48:46;48.30;;;24.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:51:15;51.13;;;24.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:53:43;61.43;;;26.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:56:11;53.73;;;26.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T05:58:44;54.30;;;24.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:01:12;53.27;;;25.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:03:43;52.57;;;27.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:06:10;54.83;;;26.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:08:38;59.60;;;27.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:11:05;56.87;;;27.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:13:32;59.00;;;26.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:15:59;53.27;;;24.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:18:27;66.40;;;27.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:20:57;64.40;;;28.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:23:25;73.53;;;27.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:25:52;62.43;;;27.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:28:18;65.87;;;27.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:30:45;63.97;;;29.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:33:13;67.77;;;28.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:35:43;66.40;;;27.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:38:10;63.60;;;28.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:40:40;60.47;;;26.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:43:08;62.83;;;27.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:45:35;67.10;;;28.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:48:02;57.27;;;27.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:50:29;70.40;;;27.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:52:58;62.70;;;27.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:55:24;57.13;;;26.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T06:57:51;59.80;;;26.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:00:18;61.80;;;26.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:02:46;62.73;;;27.63;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:05:13;74.13;;;28.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:07:43;63.20;;;27.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:10:13;66.27;;;28.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:12:43;65.03;;;28.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:15:12;66.33;;;29.23;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:17:44;67.20;;;29.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:20:13;63.83;;;27.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:22:43;64.37;;;27.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:25:11;74.73;;;29.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:27:40;74.13;;;29.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:30:09;75.97;;;30.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:32:37;94.20;;;33.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:35:04;88.30;;;33.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:37:32;83.07;;;30.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:39:59;75.63;;;31.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:42:27;78.17;;;32.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:44:54;91.27;;;32.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:47:21;78.47;;;31.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:49:54;77.87;;;32.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:52:22;87.20;;;33.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:54:49;78.67;;;30.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:57:22;76.63;;;32.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T07:59:50;76.07;;;30.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:02:17;82.13;;;30.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:04:44;74.83;;;31.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:07:11;66.97;;;29.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:09:39;79.70;;;30.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:12:05;75.10;;;30.03;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:14:34;72.77;;;30.03;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:17:02;82.33;;;30.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:19:30;75.50;;;31.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:21:59;86.57;;;32.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:24:26;76.57;;;31.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:26:53;82.60;;;32.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:29:20;68.30;;;30.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:31:47;73.47;;;31.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:34:17;78.97;;;31.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:36:47;76.10;;;31.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:39:14;75.60;;;31.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:41:42;74.93;;;32.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:44:09;82.67;;;31.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:46:36;67.40;;;31.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:49:03;66.00;;;29.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:51:33;78.53;;;31.03;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:54:00;64.10;;;29.23;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:56:27;66.13;;;28.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T08:58:54;75.10;;;31.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:01:22;72.60;;;31.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:03:49;71.97;;;30.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:06:20;74.53;;;31.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:08:56;78.07;;;32.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:11:23;89.80;;;33.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:13:51;94.37;;;35.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:16:20;93.83;;;36.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:18:47;93.97;;;38.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:21:16;94.17;;;36.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:23:51;102.27;;;40.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:26:21;113.70;;;38.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:28:51;108.10;;;40.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:31:19;116.13;;;39.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:33:48;124.63;;;41.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:36:17;115.53;;;40.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:38:47;118.23;;;44.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:41:26;136.50;;;43.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:44:22;145.73;;;47.37;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:47:04;141.57;;;46.43;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:49:45;154.33;;;47.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:52:16;180.53;;;53.43;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:54:50;148.90;;;50.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:57:22;172.97;;;51.47;;
13683;SDS011;6914;53.552;9.908;2023-02-23T09:59:55;173.10;;;51.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:02:50;179.60;;;51.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:05:36;187.77;;;49.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:08:11;177.50;;;51.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:10:48;174.07;;;47.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:13:24;159.90;;;47.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:16:06;184.03;;;49.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:18:39;161.50;;;48.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:21:15;155.97;;;47.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:23:47;157.03;;;47.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:26:20;178.87;;;48.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:28:55;140.33;;;45.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:31:25;151.43;;;44.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:33:56;166.30;;;44.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:36:33;157.60;;;45.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:39:06;158.33;;;45.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:41:34;179.77;;;49.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:44:04;175.00;;;47.23;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:46:40;167.20;;;49.43;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:49:09;174.77;;;46.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:51:48;153.37;;;47.47;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:57:08;168.00;;;45.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T10:59:40;157.10;;;45.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:02:24;152.97;;;43.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:04:53;166.20;;;46.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:07:28;163.87;;;41.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:09:56;166.93;;;42.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:12:24;135.80;;;39.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:15:19;135.07;;;40.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:17:53;141.17;;;42.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:20:34;131.03;;;39.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:23:07;138.00;;;38.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:25:35;131.07;;;38.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:28:03;151.87;;;40.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:30:33;126.87;;;40.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:33:12;113.97;;;36.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:35:47;117.20;;;37.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:38:19;110.73;;;35.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:40:57;121.37;;;38.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:43:25;128.23;;;39.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:45:53;108.57;;;36.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:48:24;118.70;;;37.27;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:50:53;109.33;;;35.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:53:26;118.30;;;38.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:55:59;109.10;;;35.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T11:58:34;107.67;;;37.13;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:01:06;116.53;;;34.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:03:39;99.47;;;33.77;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:06:11;102.27;;;35.47;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:08:54;115.97;;;36.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:11:30;104.60;;;34.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:14:02;105.00;;;33.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:16:39;112.13;;;36.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:19:11;119.67;;;36.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:21:50;119.17;;;37.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:24:27;112.13;;;36.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:27:09;119.37;;;37.70;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:29:41;133.17;;;35.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:32:20;108.80;;;34.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:34:51;119.03;;;37.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:37:26;114.17;;;33.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:40:03;106.20;;;35.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:42:46;98.47;;;33.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:45:20;120.07;;;35.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:47:55;106.83;;;35.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:50:29;108.50;;;34.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:52:59;105.43;;;34.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:55:38;104.00;;;34.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T12:58:18;100.23;;;33.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:00:54;113.67;;;33.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:03:35;89.83;;;33.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:06:28;101.57;;;31.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:09:06;100.70;;;32.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:11:52;113.63;;;35.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:14:32;108.63;;;36.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:17:08;119.03;;;33.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:20:05;93.33;;;32.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:22:41;97.53;;;33.53;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:25:18;102.90;;;34.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:27:54;106.83;;;40.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:30:24;100.47;;;32.30;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:32:52;114.97;;;32.60;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:35:23;102.20;;;34.03;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:37:53;101.83;;;33.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:40:34;98.80;;;31.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:43:07;92.67;;;29.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:45:49;99.30;;;32.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:48:29;77.97;;;24.57;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:51:13;72.17;;;27.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:53:59;76.93;;;23.93;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:56:30;71.47;;;23.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T13:59:04;70.57;;;25.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:01:35;74.77;;;27.63;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:04:04;64.73;;;22.90;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:06:40;57.80;;;22.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:09:19;56.20;;;21.63;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:12:03;56.20;;;21.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:14:41;65.97;;;21.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:20:19;55.40;;;20.50;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:23:15;54.03;;;20.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:26:07;69.87;;;19.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:28:43;48.10;;;17.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:31:17;55.57;;;17.33;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:33:57;51.40;;;16.83;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:36:36;48.23;;;18.00;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:39:14;45.57;;;17.17;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:41:49;46.17;;;16.67;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:44:18;36.83;;;16.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:46:55;50.50;;;15.97;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:49:27;50.23;;;17.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:52:04;39.97;;;16.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:54:35;41.87;;;14.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:57:06;42.30;;;16.07;;
13683;SDS011;6914;53.552;9.908;2023-02-23T14:59:44;41.03;;;15.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:02:18;37.17;;;15.73;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:04:50;54.40;;;15.80;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:07:18;45.80;;;15.40;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:09:51;42.23;;;16.20;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:12:21;41.30;;;15.87;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:14:54;47.00;;;17.10;;
13683;SDS011;6914;53.552;9.908;2023-02-23T15:17:27;49.50;;;16.20;;