sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2023-04-25T00:01:50;95519.09;;;10.72;91.11
11621;BME280;5866;49.094;11.900;2023-04-25T00:04:18;95518.91;;;10.88;88.68
11621;BME280;5866;49.094;11.900;2023-04-25T00:06:48;95510.03;;;10.81;88.77
11621;BME280;5866;49.094;11.900;2023-04-25T00:09:16;95504.03;;;10.87;88.10
11621;BME280;5866;49.094;11.900;2023-04-25T00:11:43;95510.41;;;10.78;87.89
11621;BME280;5866;49.094;11.900;2023-04-25T00:14:11;95506.06;;;10.62;89.38
11621;BME280;5866;49.094;11.900;2023-04-25T00:16:40;95505.94;;;10.18;92.51
11621;BME280;5866;49.094;11.900;2023-04-25T00:19:10;95509.50;;;9.72;98.01
11621;BME280;5866;49.094;11.900;2023-04-25T00:21:37;95523.91;;;9.39;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:24:07;95512.63;;;9.45;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:26:35;95514.56;;;9.59;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:29:03;95518.38;;;9.87;99.29
11621;BME280;5866;49.094;11.900;2023-04-25T00:31:30;95516.81;;;9.70;99.67
11621;BME280;5866;49.094;11.900;2023-04-25T00:33:59;95516.38;;;9.58;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:36:27;95512.91;;;9.58;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:38:54;95513.56;;;9.60;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:41:22;95514.22;;;9.62;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:43:51;95506.94;;;9.25;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:46:19;95511.00;;;8.97;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:48:47;95506.44;;;9.22;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:51:19;95505.97;;;9.57;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:53:48;95496.19;;;9.88;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:56:17;95496.25;;;9.80;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T00:58:45;95492.25;;;9.84;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:01:13;95498.47;;;9.69;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:03:40;95496.47;;;9.40;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:06:09;95500.53;;;9.12;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:08:39;95498.63;;;8.90;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:11:06;95495.94;;;9.06;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:13:35;95494.38;;;9.27;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:16:03;95506.94;;;9.25;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:18:30;95503.22;;;9.04;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:21:06;95500.50;;;8.73;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:23:34;95492.69;;;8.88;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:26:02;95487.00;;;8.99;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:28:29;95480.75;;;9.00;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:30:57;95490.50;;;8.99;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:33:25;95482.72;;;8.98;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:35:52;95490.47;;;9.15;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:38:22;95487.50;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:40:50;95487.66;;;9.01;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:43:18;95490.16;;;9.02;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:45:46;95492.16;;;9.00;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:48:14;95490.25;;;8.62;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:50:41;95492.59;;;8.41;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:53:09;95491.41;;;8.59;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:55:39;95499.88;;;8.39;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T01:58:07;95494.69;;;8.77;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:00:36;95489.78;;;8.50;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:03:05;95482.19;;;8.47;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:05:37;95481.84;;;8.42;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:08:06;95489.09;;;8.24;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:10:34;95480.69;;;8.21;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:13:04;95480.91;;;8.27;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:15:31;95478.38;;;8.34;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:17:59;95481.88;;;8.26;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:20:29;95481.19;;;8.48;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:22:57;95483.41;;;8.92;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:25:25;95484.66;;;8.65;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:27:53;95473.06;;;8.66;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:30:22;95475.78;;;9.05;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:32:49;95479.69;;;9.17;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:35:17;95472.34;;;8.96;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:37:45;95470.91;;;8.61;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:40:12;95482.53;;;8.52;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:42:40;95472.84;;;8.92;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:45:08;95466.31;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:47:37;95462.94;;;8.86;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:50:06;95467.25;;;8.78;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:52:34;95465.28;;;8.72;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:55:01;95460.34;;;9.16;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:57:29;95457.69;;;9.16;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T02:59:56;95458.84;;;9.14;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:02:24;95455.19;;;9.23;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:04:53;95446.97;;;9.71;97.77
11621;BME280;5866;49.094;11.900;2023-04-25T03:07:20;95441.94;;;9.53;97.32
11621;BME280;5866;49.094;11.900;2023-04-25T03:09:48;95436.28;;;9.34;98.81
11621;BME280;5866;49.094;11.900;2023-04-25T03:12:15;95444.31;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:14:43;95449.44;;;9.50;99.89
11621;BME280;5866;49.094;11.900;2023-04-25T03:17:10;95439.50;;;9.13;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:19:38;95437.19;;;9.18;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:22:06;95442.56;;;9.02;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:24:34;95441.66;;;9.18;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:27:03;95435.00;;;9.30;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:29:31;95446.34;;;9.00;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:31:58;95441.50;;;9.19;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:34:26;95442.59;;;8.86;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:36:54;95444.03;;;8.97;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:39:23;95446.03;;;8.95;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:41:50;95448.34;;;8.98;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:44:18;95446.75;;;8.80;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:46:45;95443.72;;;9.00;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:49:13;95445.03;;;9.04;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:51:44;95444.41;;;8.94;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:54:12;95445.22;;;8.94;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:56:40;95441.13;;;8.75;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T03:59:08;95439.28;;;8.84;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:01:35;95436.53;;;8.77;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:04:03;95444.94;;;8.81;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:06:31;95444.19;;;8.56;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:08:59;95445.94;;;8.72;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:11:26;95445.28;;;8.70;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:13:55;95432.97;;;8.38;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:16:23;95440.03;;;8.62;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:18:50;95442.41;;;8.96;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:21:18;95446.31;;;8.69;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:23:45;95446.09;;;8.78;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:26:14;95437.88;;;8.65;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:28:43;95433.25;;;8.59;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:31:12;95435.84;;;8.84;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:33:41;95432.41;;;8.75;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:36:09;95429.63;;;8.68;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:38:36;95436.69;;;8.76;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:41:07;95428.63;;;9.39;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:43:35;95425.91;;;9.24;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:46:03;95435.88;;;9.45;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:48:32;95428.88;;;8.91;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:51:00;95432.28;;;8.60;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:53:28;95435.44;;;8.56;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:55:55;95433.59;;;8.64;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T04:58:23;95436.16;;;8.89;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:00:50;95439.16;;;8.86;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:03:18;95437.31;;;8.94;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:05:47;95439.41;;;8.52;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:08:15;95441.53;;;8.56;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:10:42;95442.38;;;8.41;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:13:10;95440.69;;;8.64;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:15:37;95439.66;;;8.81;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:18:05;95433.88;;;9.47;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:20:32;95432.41;;;10.35;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T05:23:01;95425.34;;;11.44;91.30
11621;BME280;5866;49.094;11.900;2023-04-25T05:25:28;95425.44;;;12.29;81.13
11621;BME280;5866;49.094;11.900;2023-04-25T05:27:56;95420.44;;;13.02;73.97
11621;BME280;5866;49.094;11.900;2023-04-25T05:30:24;95421.38;;;13.70;69.52
11621;BME280;5866;49.094;11.900;2023-04-25T05:32:52;95425.03;;;13.69;66.37
11621;BME280;5866;49.094;11.900;2023-04-25T05:35:19;95426.66;;;13.57;67.74
11621;BME280;5866;49.094;11.900;2023-04-25T05:37:47;95430.56;;;13.20;68.64
11621;BME280;5866;49.094;11.900;2023-04-25T05:40:16;95419.72;;;13.69;67.88
11621;BME280;5866;49.094;11.900;2023-04-25T05:42:43;95418.16;;;14.07;65.11
11621;BME280;5866;49.094;11.900;2023-04-25T05:45:11;95420.19;;;13.92;65.96
11621;BME280;5866;49.094;11.900;2023-04-25T05:47:39;95427.13;;;13.80;67.10
11621;BME280;5866;49.094;11.900;2023-04-25T05:50:07;95417.28;;;13.87;65.61
11621;BME280;5866;49.094;11.900;2023-04-25T05:52:35;95423.56;;;13.53;66.83
11621;BME280;5866;49.094;11.900;2023-04-25T05:55:03;95427.78;;;13.34;69.03
11621;BME280;5866;49.094;11.900;2023-04-25T05:57:33;95423.13;;;13.49;68.02
11621;BME280;5866;49.094;11.900;2023-04-25T06:00:01;95424.16;;;12.80;70.96
11621;BME280;5866;49.094;11.900;2023-04-25T06:02:29;95413.72;;;12.23;75.37
11621;BME280;5866;49.094;11.900;2023-04-25T06:04:57;95420.34;;;12.34;77.64
11621;BME280;5866;49.094;11.900;2023-04-25T06:07:25;95414.81;;;12.08;74.99
11621;BME280;5866;49.094;11.900;2023-04-25T06:09:52;95420.09;;;11.65;82.41
11621;BME280;5866;49.094;11.900;2023-04-25T06:12:20;95422.22;;;12.33;79.79
11621;BME280;5866;49.094;11.900;2023-04-25T06:14:48;95415.78;;;12.49;78.23
11621;BME280;5866;49.094;11.900;2023-04-25T06:17:16;95417.59;;;13.51;73.28
11621;BME280;5866;49.094;11.900;2023-04-25T06:19:43;95415.81;;;12.07;73.90
11621;BME280;5866;49.094;11.900;2023-04-25T06:22:11;95424.53;;;11.44;83.05
11621;BME280;5866;49.094;11.900;2023-04-25T06:24:38;95432.00;;;10.90;87.92
11621;BME280;5866;49.094;11.900;2023-04-25T06:27:06;95420.53;;;10.08;95.81
11621;BME280;5866;49.094;11.900;2023-04-25T06:29:33;95430.06;;;10.40;97.95
11621;BME280;5866;49.094;11.900;2023-04-25T06:32:02;95429.72;;;10.20;94.40
11621;BME280;5866;49.094;11.900;2023-04-25T06:34:30;95431.13;;;10.83;92.20
11621;BME280;5866;49.094;11.900;2023-04-25T06:36:58;95430.41;;;11.89;87.03
11621;BME280;5866;49.094;11.900;2023-04-25T06:39:25;95426.56;;;12.41;77.20
11621;BME280;5866;49.094;11.900;2023-04-25T06:41:52;95421.09;;;11.79;81.51
11621;BME280;5866;49.094;11.900;2023-04-25T06:44:20;95424.69;;;10.92;84.72
11621;BME280;5866;49.094;11.900;2023-04-25T06:46:49;95434.06;;;10.36;94.92
11621;BME280;5866;49.094;11.900;2023-04-25T06:49:18;95422.97;;;10.84;94.21
11621;BME280;5866;49.094;11.900;2023-04-25T06:51:46;95419.63;;;11.76;86.42
11621;BME280;5866;49.094;11.900;2023-04-25T06:54:13;95425.19;;;12.24;78.48
11621;BME280;5866;49.094;11.900;2023-04-25T06:56:41;95428.06;;;11.65;84.71
11621;BME280;5866;49.094;11.900;2023-04-25T06:59:08;95425.22;;;10.44;89.05
11621;BME280;5866;49.094;11.900;2023-04-25T07:01:36;95414.78;;;10.27;96.08
11621;BME280;5866;49.094;11.900;2023-04-25T07:04:03;95444.06;;;10.11;95.45
11621;BME280;5866;49.094;11.900;2023-04-25T07:06:33;95441.03;;;10.14;99.49
11621;BME280;5866;49.094;11.900;2023-04-25T07:09:00;95430.94;;;11.49;85.22
11621;BME280;5866;49.094;11.900;2023-04-25T07:11:28;95425.66;;;11.35;79.07
11621;BME280;5866;49.094;11.900;2023-04-25T07:13:56;95428.03;;;12.01;80.21
11621;BME280;5866;49.094;11.900;2023-04-25T07:16:23;95428.16;;;12.63;75.18
11621;BME280;5866;49.094;11.900;2023-04-25T07:18:51;95429.13;;;13.65;67.52
11621;BME280;5866;49.094;11.900;2023-04-25T07:21:18;95417.22;;;14.47;62.89
11621;BME280;5866;49.094;11.900;2023-04-25T07:23:47;95424.53;;;14.19;64.61
11621;BME280;5866;49.094;11.900;2023-04-25T07:26:15;95421.09;;;14.31;60.42
11621;BME280;5866;49.094;11.900;2023-04-25T07:28:42;95427.38;;;13.37;62.23
11621;BME280;5866;49.094;11.900;2023-04-25T07:31:10;95429.31;;;13.57;62.63
11621;BME280;5866;49.094;11.900;2023-04-25T07:33:37;95425.34;;;13.39;61.47
11621;BME280;5866;49.094;11.900;2023-04-25T07:36:05;95412.59;;;14.02;59.66
11621;BME280;5866;49.094;11.900;2023-04-25T07:38:33;95418.38;;;14.25;60.22
11621;BME280;5866;49.094;11.900;2023-04-25T07:41:02;95421.38;;;12.88;64.53
11621;BME280;5866;49.094;11.900;2023-04-25T07:43:29;95423.94;;;12.47;67.57
11621;BME280;5866;49.094;11.900;2023-04-25T07:45:57;95425.56;;;12.42;66.75
11621;BME280;5866;49.094;11.900;2023-04-25T07:48:25;95430.47;;;13.00;70.04
11621;BME280;5866;49.094;11.900;2023-04-25T07:50:52;95420.56;;;12.60;70.62
11621;BME280;5866;49.094;11.900;2023-04-25T07:53:19;95425.69;;;13.23;67.60
11621;BME280;5866;49.094;11.900;2023-04-25T07:55:47;95419.19;;;11.94;69.82
11621;BME280;5866;49.094;11.900;2023-04-25T07:58:16;95424.88;;;11.05;77.00
11621;BME280;5866;49.094;11.900;2023-04-25T08:00:47;95423.94;;;11.98;76.48
11621;BME280;5866;49.094;11.900;2023-04-25T08:03:16;95425.00;;;13.55;62.60
11621;BME280;5866;49.094;11.900;2023-04-25T08:05:44;95407.88;;;13.91;59.66
11621;BME280;5866;49.094;11.900;2023-04-25T08:08:12;95427.22;;;11.65;70.37
11621;BME280;5866;49.094;11.900;2023-04-25T08:10:40;95425.41;;;11.15;73.09
11621;BME280;5866;49.094;11.900;2023-04-25T08:13:08;95420.75;;;12.31;66.96
11621;BME280;5866;49.094;11.900;2023-04-25T08:15:37;95428.09;;;12.84;66.87
11621;BME280;5866;49.094;11.900;2023-04-25T08:18:04;95412.06;;;14.52;59.03
11621;BME280;5866;49.094;11.900;2023-04-25T08:20:32;95419.50;;;15.91;54.26
11621;BME280;5866;49.094;11.900;2023-04-25T08:22:59;95431.28;;;15.77;55.91
11621;BME280;5866;49.094;11.900;2023-04-25T08:25:28;95425.09;;;13.82;58.92
11621;BME280;5866;49.094;11.900;2023-04-25T08:27:55;95425.47;;;12.91;63.65
11621;BME280;5866;49.094;11.900;2023-04-25T08:30:23;95439.09;;;12.74;65.48
11621;BME280;5866;49.094;11.900;2023-04-25T08:32:52;95447.84;;;13.30;65.97
11621;BME280;5866;49.094;11.900;2023-04-25T08:35:20;95442.28;;;11.58;72.31
11621;BME280;5866;49.094;11.900;2023-04-25T08:37:47;95446.59;;;12.16;75.04
11621;BME280;5866;49.094;11.900;2023-04-25T08:40:16;95449.88;;;12.94;66.12
11621;BME280;5866;49.094;11.900;2023-04-25T08:42:44;95457.84;;;11.96;71.73
11621;BME280;5866;49.094;11.900;2023-04-25T08:45:12;95459.38;;;11.19;75.44
11621;BME280;5866;49.094;11.900;2023-04-25T08:47:40;95448.00;;;10.53;79.83
11621;BME280;5866;49.094;11.900;2023-04-25T08:50:10;95487.41;;;9.88;95.15
11621;BME280;5866;49.094;11.900;2023-04-25T08:52:43;95488.66;;;9.08;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T08:55:12;95492.91;;;9.17;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T08:57:40;95494.69;;;8.77;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:00:10;95506.81;;;9.19;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:02:38;95491.19;;;9.93;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:05:07;95485.44;;;11.95;99.30
11621;BME280;5866;49.094;11.900;2023-04-25T09:07:42;95484.34;;;13.36;81.97
11621;BME280;5866;49.094;11.900;2023-04-25T09:10:10;95474.00;;;15.20;70.30
11621;BME280;5866;49.094;11.900;2023-04-25T09:12:37;95470.38;;;14.55;67.32
11621;BME280;5866;49.094;11.900;2023-04-25T09:15:07;95482.41;;;12.41;75.60
11621;BME280;5866;49.094;11.900;2023-04-25T09:17:35;95497.22;;;10.32;97.40
11621;BME280;5866;49.094;11.900;2023-04-25T09:20:08;95508.25;;;9.60;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:22:36;95521.88;;;9.57;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:25:09;95507.38;;;9.37;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:27:49;95508.63;;;9.49;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:30:16;95522.41;;;9.44;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:32:44;95512.50;;;9.38;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:35:23;95510.50;;;9.48;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T09:37:51;95510.34;;;9.73;94.77
11621;BME280;5866;49.094;11.900;2023-04-25T09:40:20;95524.34;;;10.20;93.90
11621;BME280;5866;49.094;11.900;2023-04-25T09:42:48;95519.69;;;11.26;86.84
11621;BME280;5866;49.094;11.900;2023-04-25T09:45:16;95504.25;;;11.79;82.53
11621;BME280;5866;49.094;11.900;2023-04-25T09:47:44;95513.94;;;12.44;77.07
11621;BME280;5866;49.094;11.900;2023-04-25T09:50:16;95521.38;;;13.04;72.27
11621;BME280;5866;49.094;11.900;2023-04-25T09:52:45;95516.69;;;13.68;66.69
11621;BME280;5866;49.094;11.900;2023-04-25T09:55:13;95510.72;;;12.76;71.82
11621;BME280;5866;49.094;11.900;2023-04-25T09:57:43;95497.50;;;10.75;85.76
11621;BME280;5866;49.094;11.900;2023-04-25T10:00:13;95539.84;;;9.61;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:02:42;95535.88;;;9.27;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:05:14;95542.22;;;9.10;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:07:42;95552.59;;;9.66;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:10:12;95539.06;;;10.45;100.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:12:41;95536.22;;;10.84;99.09
11621;BME280;5866;49.094;11.900;2023-04-25T10:15:10;95551.34;;;10.61;95.08
11621;BME280;5866;49.094;11.900;2023-04-25T10:17:39;95553.28;;;10.44;94.54
11621;BME280;5866;49.094;11.900;2023-04-25T10:20:08;95553.16;;;9.84;96.81
11621;BME280;5866;49.094;11.900;2023-04-25T10:22:39;95546.44;;;10.72;98.95
11621;BME280;5866;49.094;11.900;2023-04-25T10:25:08;95544.03;;;11.29;81.34
11621;BME280;5866;49.094;11.900;2023-04-25T10:27:38;95536.22;;;12.64;69.30
11621;BME280;5866;49.094;11.900;2023-04-25T10:30:09;95537.88;;;13.89;62.75
11621;BME280;5866;49.094;11.900;2023-04-25T10:32:38;95529.69;;;15.49;59.15
11621;BME280;5866;49.094;11.900;2023-04-25T10:35:14;95530.28;;;13.45;59.45
11621;BME280;5866;49.094;11.900;2023-04-25T10:38:04;95527.91;;;13.01;58.18
11621;BME280;5866;49.094;11.900;2023-04-25T10:40:32;95533.00;;;12.68;59.24
11621;BME280;5866;49.094;11.900;2023-04-25T10:43:34;95529.84;;;11.51;64.73
11621;BME280;5866;49.094;11.900;2023-04-25T10:46:12;95540.63;;;10.31;74.51
11621;BME280;5866;49.094;11.900;2023-04-25T10:48:45;95554.53;;;10.33;80.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:51:17;95550.78;;;11.17;76.26
11621;BME280;5866;49.094;11.900;2023-04-25T10:53:44;95546.41;;;11.53;74.00
11621;BME280;5866;49.094;11.900;2023-04-25T10:56:17;95542.78;;;12.26;69.01
11621;BME280;5866;49.094;11.900;2023-04-25T10:58:44;95545.50;;;13.57;61.14
11621;BME280;5866;49.094;11.900;2023-04-25T11:01:20;95536.63;;;13.10;65.88
11621;BME280;5866;49.094;11.900;2023-04-25T11:03:48;95531.13;;;12.90;59.72
11621;BME280;5866;49.094;11.900;2023-04-25T11:06:46;95536.03;;;14.43;58.39
11621;BME280;5866;49.094;11.900;2023-04-25T11:09:26;95532.31;;;12.39;59.74
11621;BME280;5866;49.094;11.900;2023-04-25T11:11:54;95540.06;;;11.10;65.10
11621;BME280;5866;49.094;11.900;2023-04-25T11:14:22;95543.72;;;10.80;66.00
11621;BME280;5866;49.094;11.900;2023-04-25T11:16:53;95546.78;;;11.21;67.82
11621;BME280;5866;49.094;11.900;2023-04-25T11:19:25;95539.00;;;12.56;62.51
11621;BME280;5866;49.094;11.900;2023-04-25T11:21:55;95525.59;;;12.43;60.13
11621;BME280;5866;49.094;11.900;2023-04-25T11:24:25;95530.47;;;10.95;63.63
11621;BME280;5866;49.094;11.900;2023-04-25T11:26:53;95534.03;;;11.31;62.53
11621;BME280;5866;49.094;11.900;2023-04-25T11:29:22;95534.91;;;10.80;60.13
11621;BME280;5866;49.094;11.900;2023-04-25T11:31:50;95539.81;;;10.91;64.22
11621;BME280;5866;49.094;11.900;2023-04-25T11:34:19;95536.72;;;11.75;59.20
11621;BME280;5866;49.094;11.900;2023-04-25T11:36:46;95534.06;;;12.53;58.23
11621;BME280;5866;49.094;11.900;2023-04-25T11:39:14;95526.88;;;13.23;58.04
11621;BME280;5866;49.094;11.900;2023-04-25T11:41:42;95526.94;;;11.96;56.78
11621;BME280;5866;49.094;11.900;2023-04-25T11:44:11;95532.03;;;11.77;59.57
11621;BME280;5866;49.094;11.900;2023-04-25T11:46:38;95526.78;;;11.54;61.77
11621;BME280;5866;49.094;11.900;2023-04-25T11:49:06;95521.38;;;13.04;60.33
11621;BME280;5866;49.094;11.900;2023-04-25T11:51:39;95535.03;;;13.49;58.00
11621;BME280;5866;49.094;11.900;2023-04-25T11:54:07;95518.00;;;12.40;56.92
11621;BME280;5866;49.094;11.900;2023-04-25T11:56:34;95526.44;;;11.57;59.48
11621;BME280;5866;49.094;11.900;2023-04-25T11:59:03;95528.34;;;12.77;60.00
11621;BME280;5866;49.094;11.900;2023-04-25T12:01:34;95532.81;;;12.49;58.08
11621;BME280;5866;49.094;11.900;2023-04-25T12:04:13;95535.44;;;12.07;58.54
11621;BME280;5866;49.094;11.900;2023-04-25T12:06:44;95541.50;;;12.01;59.52
11621;BME280;5866;49.094;11.900;2023-04-25T12:09:14;95539.38;;;12.32;59.36
11621;BME280;5866;49.094;11.900;2023-04-25T12:11:44;95543.94;;;11.52;60.43
11621;BME280;5866;49.094;11.900;2023-04-25T12:14:20;95539.81;;;11.78;60.22
11621;BME280;5866;49.094;11.900;2023-04-25T12:16:49;95544.59;;;12.40;61.11
11621;BME280;5866;49.094;11.900;2023-04-25T12:19:18;95539.16;;;11.91;57.76
11621;BME280;5866;49.094;11.900;2023-04-25T12:21:48;95539.16;;;11.91;59.59
11621;BME280;5866;49.094;11.900;2023-04-25T12:24:26;95539.34;;;12.11;59.10
11621;BME280;5866;49.094;11.900;2023-04-25T12:26:58;95542.38;;;11.57;59.97
11621;BME280;5866;49.094;11.900;2023-04-25T12:29:28;95543.44;;;12.49;58.48
11621;BME280;5866;49.094;11.900;2023-04-25T12:32:07;95540.19;;;13.57;55.27
11621;BME280;5866;49.094;11.900;2023-04-25T12:34:35;95546.75;;;13.62;53.46
11621;BME280;5866;49.094;11.900;2023-04-25T12:37:04;95550.03;;;12.53;55.69
11621;BME280;5866;49.094;11.900;2023-04-25T12:39:31;95546.00;;;13.68;54.99
11621;BME280;5866;49.094;11.900;2023-04-25T12:41:59;95541.03;;;12.54;57.62
11621;BME280;5866;49.094;11.900;2023-04-25T12:44:27;95548.72;;;12.07;60.01
11621;BME280;5866;49.094;11.900;2023-04-25T12:46:54;95550.25;;;11.65;61.08
11621;BME280;5866;49.094;11.900;2023-04-25T12:49:22;95561.59;;;11.15;62.95
11621;BME280;5866;49.094;11.900;2023-04-25T12:51:50;95563.34;;;11.23;63.48
11621;BME280;5866;49.094;11.900;2023-04-25T12:54:19;95571.31;;;11.23;64.36
11621;BME280;5866;49.094;11.900;2023-04-25T12:56:46;95571.94;;;11.25;64.61
11621;BME280;5866;49.094;11.900;2023-04-25T12:59:14;95568.84;;;11.36;65.33
11621;BME280;5866;49.094;11.900;2023-04-25T13:01:42;95581.94;;;11.38;65.02
11621;BME280;5866;49.094;11.900;2023-04-25T13:04:10;95568.44;;;10.95;66.61
11621;BME280;5866;49.094;11.900;2023-04-25T13:06:38;95587.34;;;10.78;68.92
11621;BME280;5866;49.094;11.900;2023-04-25T13:09:05;95585.84;;;11.27;67.38