sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78148;SDS011;67396;42.664;23.382;2023-08-01T00:00:28;9.07;;;5.32;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:02:53;4.68;;;2.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:05:19;5.80;;;2.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:07:45;5.68;;;2.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:10:10;2.80;;;2.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:12:36;7.10;;;2.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:15:01;4.97;;;2.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:17:27;4.88;;;2.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:19:52;4.85;;;2.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:22:19;4.32;;;2.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:24:45;7.07;;;3.17;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:27:12;6.53;;;2.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:29:38;72.10;;;11.77;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:32:03;3.25;;;2.25;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:34:35;4.38;;;2.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:37:10;3.75;;;2.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:39:36;4.85;;;2.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:42:01;6.85;;;2.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:44:27;5.38;;;2.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:46:52;3.47;;;2.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:49:18;4.25;;;2.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:51:43;5.57;;;2.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:54:09;3.22;;;2.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:56:35;8.07;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T00:59:01;5.47;;;2.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:01:27;5.82;;;3.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:03:53;7.65;;;4.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:06:28;6.35;;;4.32;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:09:18;7.90;;;5.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:11:45;9.75;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:14:11;8.27;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:16:37;13.02;;;6.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:19:06;9.63;;;6.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:21:34;10.02;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:24:05;9.98;;;6.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:26:33;11.50;;;5.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:28:59;8.63;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:31:26;9.88;;;5.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:33:52;10.10;;;6.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:36:17;10.52;;;5.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:38:43;8.23;;;5.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:41:08;10.70;;;5.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:43:34;9.32;;;5.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:45:59;8.80;;;4.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:48:24;8.68;;;5.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:50:50;5.65;;;4.15;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:53:15;7.90;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:55:41;5.32;;;4.15;;
78148;SDS011;67396;42.664;23.382;2023-08-01T01:58:07;12.77;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:00:32;11.02;;;6.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:02:58;10.50;;;6.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:05:23;11.15;;;7.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:07:49;13.75;;;7.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:10:14;11.27;;;7.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:12:39;11.00;;;6.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:15:05;10.07;;;5.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:17:31;7.93;;;5.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:19:57;10.00;;;6.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:22:23;11.43;;;6.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:24:49;13.32;;;7.25;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:27:14;11.63;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:29:41;14.38;;;8.02;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:32:06;9.65;;;6.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:34:32;20.70;;;12.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:36:57;31.08;;;20.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:39:23;17.58;;;11.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:41:48;11.38;;;6.68;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:44:13;9.90;;;7.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:46:39;9.27;;;6.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:49:04;9.00;;;6.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:51:30;10.48;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:53:55;13.48;;;6.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:56:20;10.18;;;6.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T02:58:46;8.43;;;5.32;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:01:11;8.68;;;5.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:03:38;11.65;;;5.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:06:04;11.43;;;6.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:08:29;27.08;;;9.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:10:55;23.33;;;9.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:13:20;11.70;;;6.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:15:46;17.25;;;7.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:18:11;12.50;;;7.10;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:20:37;12.30;;;7.68;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:23:03;13.82;;;7.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:25:29;11.95;;;7.25;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:27:54;11.88;;;8.27;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:30:21;12.18;;;7.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:32:47;12.13;;;7.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:35:14;10.45;;;8.27;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:37:40;12.75;;;7.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:40:06;11.38;;;7.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:42:34;11.88;;;8.48;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:45:00;10.25;;;7.07;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:47:26;11.35;;;7.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:49:51;12.18;;;6.72;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:52:16;12.30;;;7.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:54:42;11.00;;;7.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:57:18;12.93;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-08-01T03:59:47;11.80;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:02:15;13.30;;;6.93;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:04:41;9.93;;;6.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:07:07;8.75;;;5.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:09:33;12.27;;;6.82;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:11:59;13.07;;;6.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:14:25;9.25;;;6.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:16:50;9.55;;;6.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:19:15;14.55;;;6.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:21:41;10.38;;;5.72;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:24:06;12.13;;;6.07;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:26:32;8.48;;;5.57;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:28:57;15.63;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:31:22;9.07;;;5.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:33:48;7.53;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:36:13;16.90;;;6.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:38:39;8.35;;;5.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:41:05;10.77;;;5.18;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:43:30;7.05;;;5.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:45:56;9.13;;;5.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:48:21;7.45;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:50:47;17.70;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:53:12;21.52;;;5.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:55:37;10.15;;;4.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T04:58:03;5.93;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:00:28;6.60;;;4.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:02:54;7.32;;;4.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:05:19;11.00;;;6.07;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:07:45;14.05;;;8.23;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:10:10;11.73;;;7.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:12:35;14.52;;;6.18;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:15:01;6.50;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:17:26;9.63;;;5.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:19:52;11.38;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:22:17;12.35;;;4.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:24:42;15.00;;;4.68;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:27:08;13.48;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:29:33;8.70;;;4.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:31:58;9.85;;;4.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:34:24;10.40;;;4.78;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:36:49;10.43;;;4.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:39:15;8.93;;;4.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:41:41;8.50;;;4.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:44:08;8.48;;;4.57;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:46:33;5.97;;;4.32;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:48:59;8.55;;;4.57;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:51:24;6.95;;;4.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:53:50;6.00;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:56:15;7.68;;;3.58;;
78148;SDS011;67396;42.664;23.382;2023-08-01T05:58:41;7.03;;;4.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:01:06;8.85;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:03:34;5.28;;;3.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:05:59;8.60;;;3.83;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:08:25;5.70;;;4.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:10:50;9.63;;;4.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:13:16;11.48;;;4.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:15:41;7.80;;;4.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:18:07;8.60;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:20:32;9.43;;;4.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:22:58;7.25;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:25:23;11.88;;;5.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:27:50;8.55;;;4.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:30:16;26.95;;;8.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:32:41;11.48;;;4.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:35:07;11.68;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:37:33;8.73;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:39:58;10.32;;;5.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:42:24;8.57;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:44:49;7.78;;;4.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:47:15;9.73;;;4.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:49:40;8.68;;;4.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:52:06;11.38;;;4.57;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:54:31;6.93;;;4.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:56:57;14.23;;;4.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T06:59:24;12.40;;;4.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:01:50;8.50;;;4.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:04:15;13.25;;;4.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:06:41;7.57;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:09:06;11.27;;;4.78;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:11:33;7.85;;;4.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:24:35;8.95;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:27:10;7.40;;;4.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:29:37;5.53;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:35:38;6.47;;;4.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:38:04;7.88;;;3.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:40:29;5.18;;;3.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:42:54;8.95;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:45:20;13.25;;;3.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:47:49;6.68;;;4.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:50:14;4.75;;;3.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:52:40;5.47;;;3.33;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:55:05;8.15;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:57:31;7.88;;;3.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T07:59:56;8.88;;;3.78;;
78148;SDS011;67396;42.664;23.382;2023-08-01T08:02:22;6.68;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T08:04:47;8.20;;;4.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T08:07:12;6.65;;;3.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T08:09:39;7.03;;;4.07;;
78148;SDS011;67396;42.664;23.382;2023-08-01T08:12:04;5.38;;;3.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T08:30:29;9.93;;;4.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T09:44:05;10.75;;;4.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T09:46:30;8.02;;;4.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T09:49:05;5.53;;;3.67;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:08:04;8.20;;;4.68;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:10:30;9.27;;;5.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:12:57;8.55;;;4.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:15:25;8.85;;;5.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:17:58;11.43;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:20:23;10.38;;;5.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:22:55;8.20;;;4.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:25:22;9.05;;;4.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:27:59;10.80;;;4.93;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:30:28;13.15;;;5.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:33:03;11.25;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:35:49;13.02;;;5.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:38:15;7.65;;;5.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:40:41;5.82;;;4.78;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:43:23;9.68;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:46:02;12.05;;;4.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:48:28;6.13;;;4.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:50:57;8.43;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:53:22;7.95;;;4.78;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:55:49;8.35;;;5.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T10:58:15;6.82;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:00:43;14.60;;;4.68;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:03:09;8.70;;;4.15;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:05:37;7.90;;;4.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:08:03;8.00;;;4.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:10:29;9.43;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:12:56;6.68;;;4.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:15:22;5.90;;;4.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:17:49;5.60;;;3.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:20:16;6.82;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:25:39;8.95;;;4.90;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:30:33;7.68;;;4.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:32:59;7.88;;;4.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:35:25;10.70;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:37:51;6.03;;;3.58;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:40:17;7.43;;;4.25;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:42:47;6.93;;;3.83;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:45:16;4.75;;;4.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:47:45;7.13;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:50:11;7.32;;;4.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:52:37;11.52;;;4.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:55:02;8.38;;;4.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:57:28;9.35;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T11:59:54;5.70;;;4.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:02:24;8.05;;;4.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:04:52;6.80;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:07:18;10.55;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:09:45;11.70;;;3.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:12:23;5.95;;;3.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:14:49;8.10;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:17:14;8.73;;;4.93;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:19:40;7.90;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:22:05;12.55;;;3.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:24:30;5.88;;;4.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:26:56;5.25;;;3.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:29:22;12.45;;;4.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:31:47;6.47;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:34:14;7.32;;;4.18;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:36:39;13.52;;;5.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:39:05;7.35;;;4.32;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:41:35;7.93;;;4.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:44:01;6.35;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:46:29;11.05;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:48:55;7.60;;;4.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:51:20;5.82;;;4.15;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:53:46;8.13;;;4.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:56:11;6.60;;;4.10;;
78148;SDS011;67396;42.664;23.382;2023-08-01T12:58:42;7.88;;;5.43;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:01:08;7.80;;;4.10;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:03:33;9.60;;;4.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:05:59;8.05;;;4.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:08:24;7.20;;;4.07;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:10:49;6.65;;;4.22;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:13:15;7.10;;;4.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:15:41;7.80;;;3.85;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:18:07;8.65;;;4.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:20:33;6.28;;;4.72;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:22:58;5.43;;;3.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:25:23;6.55;;;3.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:27:49;5.07;;;4.05;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:30:14;9.13;;;3.60;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:32:42;6.07;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:35:09;11.25;;;4.10;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:37:34;7.55;;;3.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:40:00;6.75;;;3.58;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:42:25;5.25;;;3.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:44:53;8.07;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:47:19;5.95;;;3.88;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:49:44;11.15;;;4.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:52:09;6.25;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:54:35;5.30;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:57:00;8.95;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T13:59:26;6.78;;;3.35;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:01:52;9.45;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:04:17;6.57;;;3.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:06:43;9.48;;;4.20;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:09:08;5.72;;;3.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:11:35;8.38;;;4.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:14:01;7.88;;;3.67;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:16:26;6.97;;;3.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:18:52;6.85;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:21:18;9.48;;;4.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:23:43;13.88;;;3.83;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:26:09;8.02;;;4.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:28:34;7.78;;;3.42;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:31:00;6.50;;;3.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:33:27;7.43;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:35:55;6.53;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:38:21;6.78;;;4.00;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:40:47;11.50;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:43:12;6.65;;;3.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:45:38;8.15;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:48:07;6.03;;;3.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:50:33;11.43;;;3.83;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:52:59;5.97;;;4.13;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:55:28;8.85;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T14:57:54;9.57;;;3.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:00:22;7.38;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:02:52;5.18;;;3.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:05:17;7.10;;;3.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:07:43;8.38;;;3.15;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:10:08;6.97;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:12:34;7.43;;;3.30;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:15:03;7.78;;;4.10;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:17:34;5.18;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:19:59;6.35;;;3.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:22:25;6.53;;;3.75;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:24:50;6.85;;;3.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:27:16;4.85;;;3.50;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:29:42;5.40;;;3.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:32:11;4.80;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:34:37;5.15;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:37:03;7.65;;;3.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:39:32;7.15;;;3.70;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:41:57;13.15;;;3.55;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:44:23;9.10;;;3.40;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:46:48;10.45;;;3.38;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:49:14;5.72;;;3.45;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:51:39;4.00;;;2.95;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:54:04;6.75;;;3.03;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:56:30;7.18;;;3.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T15:58:55;6.35;;;3.97;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:01:21;4.65;;;3.63;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:03:46;6.30;;;3.80;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:06:12;4.85;;;3.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:08:39;6.45;;;3.28;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:11:05;7.20;;;3.92;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:13:31;5.75;;;3.58;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:15:56;5.80;;;3.47;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:18:22;4.90;;;3.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:20:48;6.95;;;3.92;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:23:14;4.60;;;3.53;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:25:39;6.90;;;3.65;;
78148;SDS011;67396;42.664;23.382;2023-08-01T16:28:05;5.40;;;3.78;;