sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54871;SDS011;43914;57.680;11.982;2023-08-21T00:01:13;21.30;;;8.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:03:38;20.00;;;8.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:06:04;14.00;;;6.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:08:30;19.20;;;7.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:10:55;17.00;;;6.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:13:21;21.60;;;7.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:15:47;16.30;;;7.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:18:12;17.60;;;6.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:20:38;19.70;;;6.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:23:06;24.50;;;6.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:25:33;18.00;;;6.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:27:59;21.10;;;6.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:30:25;17.50;;;6.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:32:50;17.70;;;6.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:35:16;18.40;;;6.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:37:42;22.00;;;7.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:40:07;21.00;;;7.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:42:34;19.90;;;7.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:44:59;21.70;;;7.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:47:25;23.20;;;7.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:49:50;19.80;;;6.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:52:16;20.60;;;7.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:54:42;20.70;;;7.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:57:09;22.50;;;7.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T00:59:36;23.60;;;6.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:02:02;19.10;;;6.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:04:28;22.70;;;7.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:06:53;19.90;;;6.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:14:55;21.40;;;6.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:17:21;23.10;;;5.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:19:49;25.10;;;5.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:22:16;18.60;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:24:41;21.30;;;5.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:27:07;17.10;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:29:34;19.50;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:32:07;16.30;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:34:37;20.60;;;4.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:37:11;20.20;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:39:38;21.50;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:42:03;20.30;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:44:30;19.40;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:46:55;20.00;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:49:20;16.90;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:51:46;18.20;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:54:12;17.30;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:56:37;18.60;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T01:59:05;17.50;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:01:34;16.50;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:03:59;17.50;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:06:25;13.50;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:08:50;11.60;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:11:16;12.30;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:13:41;19.70;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:16:07;16.70;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:18:32;21.00;;;5.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:20:59;19.00;;;6.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:23:26;19.30;;;6.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:25:53;18.30;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:28:19;22.90;;;5.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:30:44;22.10;;;5.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:33:10;22.00;;;6.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:35:35;18.80;;;5.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:38:01;16.90;;;5.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:40:27;17.60;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:42:52;19.60;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:45:18;20.60;;;5.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:47:44;20.80;;;5.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:50:10;19.80;;;5.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:52:36;16.80;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:55:02;20.10;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:57:29;13.20;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T02:59:55;16.00;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:02:20;14.70;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:04:47;17.80;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:07:13;17.00;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:09:40;14.20;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:12:06;16.60;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:14:33;16.40;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:16:59;15.10;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:19:25;9.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:21:51;15.10;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:24:17;16.60;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:26:43;14.50;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:29:09;18.50;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:31:35;12.50;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:34:00;14.40;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:36:26;10.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:38:57;12.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:41:23;14.90;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:43:49;16.90;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:46:14;15.80;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:48:40;16.10;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:51:05;13.20;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:53:31;16.80;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:55:56;16.30;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T03:58:22;16.20;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:00:47;16.10;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:03:13;14.50;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:05:38;12.50;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:08:04;17.00;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:10:31;14.10;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:12:56;13.60;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:15:22;11.40;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:17:47;14.00;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:20:13;14.50;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:22:38;9.50;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:25:04;14.40;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:27:32;13.80;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:29:58;13.70;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:32:25;13.50;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:34:50;13.60;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:37:16;11.20;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:39:41;14.10;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:42:07;13.20;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:44:32;10.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:46:58;13.30;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:49:52;10.70;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:52:20;11.80;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:54:47;12.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:57:13;17.30;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T04:59:40;12.50;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:02:06;10.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:04:32;12.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:06:59;11.20;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:09:25;15.30;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:11:51;13.80;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:14:17;10.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:16:45;12.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:19:11;11.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:21:37;15.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:24:03;10.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:26:28;10.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:28:54;9.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:31:19;11.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:33:45;14.60;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:36:11;10.00;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:38:36;12.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:41:01;14.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:43:27;16.50;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:45:53;9.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:48:18;7.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:50:43;8.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:53:09;11.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:55:36;10.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T05:58:02;10.40;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:00:28;7.30;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:02:54;10.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:05:19;11.80;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:07:45;9.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:10:10;9.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:12:40;12.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:15:07;11.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:17:37;10.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:20:03;11.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:22:34;11.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:25:01;12.80;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:27:27;11.70;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:29:53;10.80;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:32:18;9.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:34:43;10.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:37:09;11.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:39:34;8.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:42:00;9.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:44:26;11.00;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:46:51;9.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:49:17;8.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:51:43;13.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:54:09;12.20;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:56:34;9.90;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T06:59:00;11.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:01:27;10.20;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:03:53;8.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:06:19;12.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:08:45;9.60;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:11:11;11.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:13:37;9.70;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:16:04;10.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:18:34;10.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:21:01;11.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:23:28;8.20;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:25:53;10.90;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:28:19;11.00;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:30:44;11.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:33:11;9.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:35:36;9.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:38:02;10.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:40:28;9.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:42:53;9.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:45:20;7.60;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:47:46;8.80;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:50:11;8.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:52:39;12.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:55:05;14.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:57:32;12.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T07:59:57;10.40;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:02:23;8.80;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:04:49;12.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:07:15;9.80;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:09:40;11.20;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:12:06;10.20;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:14:33;9.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:16:58;11.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:19:23;8.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:21:49;12.30;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:24:15;13.50;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:26:40;14.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:29:08;13.90;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:31:33;15.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:33:59;10.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:36:24;17.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:38:50;8.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:43:45;12.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:46:11;14.40;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:48:37;10.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:51:04;12.30;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:53:29;14.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:55:56;13.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T08:58:23;8.00;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:00:48;10.00;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:03:14;11.00;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:05:41;10.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:10:53;9.40;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:13:19;10.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:15:46;13.00;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:18:18;8.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:20:44;7.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:23:14;10.40;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:25:41;9.60;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:28:11;9.20;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:33:32;10.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:35:58;10.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:38:25;9.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:40:53;8.80;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:43:23;9.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:45:50;11.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:48:23;12.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:50:55;6.90;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:53:25;8.60;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:55:52;10.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T09:58:19;10.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:00:45;7.90;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:03:14;8.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:05:45;13.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:08:13;10.00;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:10:41;10.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:13:07;14.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:15:34;11.80;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:18:17;10.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:20:46;11.50;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:23:23;12.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:25:56;10.10;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:28:23;9.70;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:30:49;11.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:33:15;10.80;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:35:40;8.50;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:38:07;13.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:40:36;10.60;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:43:03;8.10;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:45:29;9.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:47:58;12.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:50:25;10.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:52:51;11.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:55:21;7.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T10:57:47;11.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:00:14;9.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:02:42;9.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:05:10;10.30;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:07:38;11.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:10:05;10.40;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:12:32;10.90;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:14:58;9.30;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:17:23;11.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:19:49;10.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:22:15;10.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:24:45;9.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:27:12;10.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:29:40;11.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:32:14;9.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:34:41;11.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:37:09;8.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:39:40;10.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:42:13;12.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:47:07;13.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:49:32;12.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:51:58;9.50;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:54:23;13.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:56:49;9.10;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T11:59:21;10.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:01:49;11.00;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:04:17;17.60;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:06:43;12.00;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:09:12;11.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:11:37;11.20;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:14:03;11.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:16:29;11.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:18:55;12.00;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:21:24;11.70;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:23:50;8.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:26:15;10.10;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:28:46;8.70;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:31:12;10.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:33:38;9.70;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:36:03;7.00;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:38:29;8.00;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:40:54;11.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:43:20;8.20;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:45:46;9.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:48:12;9.60;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:50:38;10.70;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:53:04;7.80;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:55:29;8.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T12:57:58;7.60;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:00:23;11.00;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:02:49;8.60;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:05:14;10.00;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:07:41;9.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:10:07;8.50;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:12:33;8.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:14:59;8.60;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:17:24;10.40;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:19:50;11.60;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:22:16;10.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:24:42;9.10;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:27:08;10.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:29:33;7.70;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:31:59;8.30;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:34:24;8.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:36:50;10.10;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:39:16;9.40;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:41:42;7.50;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:44:07;10.00;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:46:33;8.30;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:48:59;7.10;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:51:24;10.20;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:53:50;7.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:56:16;7.00;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-08-21T13:58:41;8.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:01:07;7.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:03:33;9.10;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:05:59;9.40;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:08:25;9.50;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:10:51;7.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:13:17;8.90;;;1.50;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:15:42;8.00;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:18:08;10.30;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:20:33;8.00;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:22:59;10.70;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:25:25;8.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:27:50;8.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:30:16;9.80;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:32:42;9.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:35:07;10.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-08-21T14:37:34;8.20;;;1.50;;