sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2022-12-16T00:00:06;39.80;;;22.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:02:35;43.27;;;22.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:05:02;38.10;;;23.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:07:29;38.83;;;23.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:09:56;42.20;;;22.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:12:23;39.30;;;21.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:14:50;36.23;;;22.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:17:19;39.83;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:19:46;41.07;;;23.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:22:13;40.50;;;21.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:24:40;35.60;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:27:07;39.13;;;21.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:29:34;42.40;;;21.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:32:01;36.60;;;20.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:34:28;37.07;;;21.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:36:55;42.17;;;22.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:39:22;45.87;;;20.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:41:49;33.63;;;20.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:44:17;40.73;;;21.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:46:44;38.10;;;20.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:49:10;40.40;;;21.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:51:37;37.27;;;21.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:54:04;39.43;;;22.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:56:31;39.23;;;22.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T00:58:58;46.43;;;24.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:01:25;40.83;;;23.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:03:54;38.03;;;20.83;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:06:23;40.60;;;23.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:08:50;41.00;;;24.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:11:17;41.67;;;21.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:13:48;37.27;;;21.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:16:17;41.13;;;22.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:18:44;38.60;;;21.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:21:12;37.03;;;21.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:23:40;42.50;;;22.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:26:08;38.73;;;20.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:28:41;31.30;;;19.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:31:08;31.40;;;19.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:33:36;39.13;;;23.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:36:04;38.20;;;21.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:38:33;37.40;;;20.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:41:01;35.50;;;20.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:43:33;40.63;;;20.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:48:46;37.93;;;21.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:51:21;39.10;;;22.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:54:00;42.13;;;19.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:56:38;39.50;;;21.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T01:59:10;45.63;;;22.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:01:40;37.20;;;19.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:04:08;39.20;;;21.03;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:06:35;33.13;;;20.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:09:03;42.27;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:14:28;37.17;;;20.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:20:24;39.70;;;21.73;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:26:17;38.13;;;20.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:29:14;48.53;;;22.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:34:56;40.00;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:40:40;41.57;;;22.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:43:33;41.37;;;23.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:46:25;40.40;;;22.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:48:55;42.83;;;22.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:51:22;41.80;;;22.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:53:51;44.23;;;22.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:56:23;37.90;;;22.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T02:59:35;41.10;;;21.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:02:21;45.00;;;23.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:05:21;37.97;;;22.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:07:55;41.90;;;23.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:10:27;41.63;;;21.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:12:58;41.57;;;22.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:15:27;40.17;;;22.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:17:58;39.20;;;20.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:20:39;43.03;;;21.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:23:23;43.33;;;22.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:26:01;38.10;;;20.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:28:51;36.50;;;20.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:34:31;31.20;;;18.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:37:22;37.60;;;19.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:39:54;35.50;;;20.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:42:25;40.67;;;21.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:44:53;38.30;;;19.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:47:19;31.40;;;19.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:49:49;37.20;;;19.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:52:16;35.80;;;20.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:54:43;36.37;;;21.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:57:10;44.83;;;20.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T03:59:40;37.03;;;19.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:02:08;33.13;;;19.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:04:35;42.97;;;20.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:07:02;45.23;;;21.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:09:47;40.57;;;21.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:12:15;38.93;;;20.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:15:00;40.53;;;20.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:17:47;39.77;;;20.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:20:37;37.37;;;20.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:23:26;35.33;;;19.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:26:14;42.13;;;20.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:28:41;40.40;;;20.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:31:08;33.80;;;19.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:33:35;41.30;;;19.63;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:36:21;36.90;;;20.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:39:07;38.60;;;20.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:41:52;41.73;;;22.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:44:39;40.77;;;20.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:47:24;37.50;;;20.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:50:10;37.10;;;22.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:52:55;37.53;;;21.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:55:41;40.60;;;20.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T04:58:30;43.10;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:01:15;33.13;;;19.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:04:01;33.20;;;19.73;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:06:47;40.13;;;19.73;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:09:32;36.60;;;20.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:12:18;32.80;;;18.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:15:03;34.37;;;19.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:17:49;34.23;;;19.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:20:35;35.13;;;18.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:23:20;40.67;;;21.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:26:06;37.17;;;19.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:28:51;40.73;;;21.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:31:37;38.40;;;20.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:34:22;40.30;;;21.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:37:08;37.50;;;20.63;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:39:53;35.50;;;21.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:42:56;36.90;;;21.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:45:42;41.13;;;22.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:48:28;49.30;;;25.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:51:13;38.43;;;21.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:53:59;40.83;;;21.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:56:44;46.00;;;22.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T05:59:30;46.00;;;22.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:02:15;37.00;;;22.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:05:01;38.17;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:07:50;38.53;;;20.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:10:36;37.10;;;21.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:13:21;40.80;;;22.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:16:07;45.10;;;21.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:18:52;43.47;;;22.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:21:38;48.17;;;22.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:24:23;40.00;;;21.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:27:09;47.90;;;24.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:29:54;41.07;;;23.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:32:41;48.87;;;23.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:35:26;40.47;;;22.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:38:12;43.47;;;21.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:40:57;38.60;;;22.03;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:43:43;38.90;;;22.67;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:46:28;47.40;;;23.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:49:13;45.83;;;23.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:51:59;44.03;;;21.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:54:44;39.17;;;22.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T06:57:30;45.77;;;22.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:00:16;39.87;;;21.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:03:01;36.73;;;19.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:06:08;35.00;;;21.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:08:53;41.63;;;20.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:11:39;41.13;;;21.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:14:24;42.13;;;24.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:17:10;39.23;;;21.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:19:55;39.33;;;21.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:22:41;49.70;;;24.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:25:38;44.30;;;22.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:28:23;44.10;;;22.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:31:09;45.40;;;22.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:33:55;54.33;;;21.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:36:40;38.40;;;21.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:39:25;46.03;;;23.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:42:19;39.43;;;23.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:45:05;39.30;;;19.63;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:47:51;51.43;;;24.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:50:36;46.27;;;22.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:53:21;41.43;;;22.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:56:07;41.17;;;23.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T07:58:54;45.47;;;23.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:01:53;42.70;;;22.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:04:39;49.53;;;24.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:07:24;43.23;;;23.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:10:10;46.70;;;23.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:13:02;43.63;;;23.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:15:51;40.83;;;22.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:18:37;38.13;;;22.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:21:22;46.63;;;24.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:24:08;50.60;;;25.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:26:53;47.20;;;25.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:29:39;46.20;;;23.83;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:32:24;43.77;;;24.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:35:10;47.27;;;25.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:37:56;50.27;;;24.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:40:42;46.10;;;24.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:43:32;43.60;;;22.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:46:20;49.33;;;25.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:49:05;51.60;;;26.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:51:51;52.27;;;25.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:54:40;50.53;;;24.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T08:57:26;47.80;;;23.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:00:11;46.63;;;22.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:02:57;47.07;;;25.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:05:44;43.57;;;24.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:08:30;63.87;;;28.03;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:11:16;56.63;;;25.63;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:14:01;53.80;;;26.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:16:46;47.50;;;26.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:19:32;48.77;;;25.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:22:20;49.87;;;25.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:25:05;48.50;;;24.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:27:51;50.27;;;26.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:30:36;48.17;;;25.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:33:22;52.60;;;26.07;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:36:07;41.80;;;25.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:38:53;46.33;;;25.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:41:42;50.47;;;26.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:47:39;45.70;;;22.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:50:39;58.57;;;24.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:53:27;46.63;;;25.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:56:21;50.57;;;25.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T09:59:16;47.83;;;25.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:02:12;57.73;;;27.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:05:00;48.93;;;25.73;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:07:47;41.60;;;24.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:11:08;51.00;;;28.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:14:21;52.80;;;28.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:17:21;58.27;;;26.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:20:14;63.97;;;27.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:23:50;57.47;;;27.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:26:52;56.10;;;28.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:30:05;51.10;;;28.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:32:56;62.77;;;29.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:35:47;50.00;;;28.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:38:39;52.17;;;26.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:41:36;52.77;;;27.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:44:27;50.30;;;26.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:47:31;51.70;;;26.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:50:16;61.97;;;27.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:53:15;49.07;;;27.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:56:12;46.20;;;27.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T10:59:38;54.70;;;29.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:02:25;51.83;;;26.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:08:24;51.90;;;27.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:11:22;45.90;;;26.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:14:17;50.30;;;25.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:17:30;54.97;;;28.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:20:20;53.77;;;28.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:23:15;50.43;;;26.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:32:02;50.47;;;28.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:35:14;59.50;;;29.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:38:03;53.60;;;29.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:41:00;64.50;;;30.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:43:48;52.47;;;29.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:46:47;56.53;;;30.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:49:33;53.70;;;29.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:52:20;58.40;;;30.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:55:23;54.43;;;30.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T11:58:47;65.27;;;32.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:01:39;60.13;;;31.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:04:36;62.77;;;31.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:07:24;56.50;;;31.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:10:38;63.03;;;34.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:14:02;61.20;;;32.57;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:24:26;66.20;;;33.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:30:13;67.33;;;35.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:39:20;71.73;;;35.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:45:46;81.27;;;38.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:52:08;69.20;;;35.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:55:22;70.73;;;36.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T12:58:27;69.93;;;37.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:01:16;66.90;;;34.77;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:04:09;67.53;;;35.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:07:00;71.93;;;36.73;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:10:10;68.27;;;35.67;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:16:00;76.37;;;38.47;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:18:48;81.30;;;38.03;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:25:28;78.37;;;38.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:28:37;79.10;;;36.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:31:27;67.07;;;36.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:37:01;69.60;;;36.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:40:00;75.53;;;36.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:42:57;72.30;;;36.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:48:49;80.30;;;39.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:54:25;82.07;;;39.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T13:57:25;84.87;;;39.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:00:18;83.67;;;38.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:03:12;78.33;;;39.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:06:05;89.70;;;40.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:09:02;95.83;;;42.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:11:51;81.93;;;39.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:14:50;93.07;;;41.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:17:46;82.57;;;43.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:20:51;80.97;;;39.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:23:45;77.80;;;40.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:26:48;83.60;;;41.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:29:34;94.43;;;42.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:32:31;88.17;;;43.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:35:22;90.63;;;43.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:38:19;83.23;;;40.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:41:09;85.97;;;42.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:44:15;88.63;;;40.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:47:16;85.97;;;39.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:53:13;87.70;;;41.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T14:59:07;88.97;;;42.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:02:11;87.17;;;43.10;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:05:13;87.90;;;41.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:08:00;95.73;;;43.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:10:46;92.40;;;43.97;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:13:31;110.73;;;45.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:16:27;91.93;;;43.67;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:19:18;95.80;;;42.73;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:22:13;100.47;;;44.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:24:59;91.80;;;44.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:27:52;98.73;;;43.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:30:40;105.30;;;47.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:33:35;110.27;;;45.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:36:29;102.87;;;46.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:42:26;101.40;;;45.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:45:25;101.10;;;45.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:54:30;108.47;;;49.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T15:57:26;111.37;;;50.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:00:28;114.27;;;47.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:03:22;110.03;;;48.33;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:06:15;115.83;;;46.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:09:13;104.80;;;49.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:12:00;109.57;;;48.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:14:46;112.83;;;52.80;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:17:31;125.07;;;52.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:20:17;170.07;;;65.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:23:03;163.93;;;65.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:25:49;135.03;;;57.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:28:34;129.10;;;54.93;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:31:20;123.53;;;55.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:34:06;128.67;;;55.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:36:52;133.53;;;57.37;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:39:39;128.43;;;52.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:42:27;108.10;;;50.63;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:45:13;113.17;;;49.27;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:48:04;108.80;;;48.63;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:50:58;113.37;;;48.50;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:53:45;99.17;;;45.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:56:32;117.80;;;51.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T16:59:23;114.43;;;50.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:02:18;107.10;;;50.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:05:08;125.60;;;53.13;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:07:55;109.20;;;51.17;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:10:40;120.50;;;53.43;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:13:26;98.00;;;46.30;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:16:12;97.77;;;44.60;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:18:58;104.83;;;48.90;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:21:43;100.77;;;45.70;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:24:29;96.20;;;43.23;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:27:20;90.37;;;43.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:30:18;97.40;;;45.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:33:13;99.03;;;45.20;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:36:00;99.90;;;47.40;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:38:45;98.27;;;47.53;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:41:32;95.00;;;44.67;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:44:17;117.00;;;51.87;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:47:03;108.13;;;48.00;;
4424;SDS011;2225;53.568;13.266;2022-12-16T17:49:48;112.40;;;49.93;;