sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-07-22T00:00:26;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:02:51;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:05:17;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:07:49;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:10:15;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:12:41;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:15:07;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:17:33;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:19:58;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:22:25;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:24:52;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:27:18;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:29:43;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:32:10;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:34:36;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:37:02;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:39:28;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:41:53;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:44:19;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:46:45;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:49:11;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:51:38;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:54:03;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:56:33;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T00:59:01;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:01:26;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:03:52;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:06:17;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:08:45;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:11:12;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:13:38;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:16:06;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:18:35;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:21:01;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:23:27;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:25:53;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:28:21;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:30:47;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:33:14;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:35:40;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:38:06;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:40:33;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:42:59;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:45:24;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:47:50;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:50:16;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:52:44;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:55:11;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T01:57:37;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:00:05;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:02:31;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:04:56;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:07:22;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:09:47;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:12:13;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:14:38;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:17:04;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:19:30;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:21:55;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:24:21;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:26:47;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:29:12;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:31:38;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:34:05;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:36:31;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:38:56;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:41:22;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:43:47;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:46:13;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:48:39;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:51:08;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:53:35;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:56:02;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T02:58:28;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:00:54;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:03:19;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:05:45;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:08:12;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:10:38;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:13:04;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:15:30;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:17:56;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:20:22;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:22:48;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:25:14;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:27:43;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:30:14;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:32:44;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:35:10;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:37:36;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:40:03;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:42:33;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:44:59;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:47:24;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:49:50;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:52:15;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:54:44;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:57:10;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T03:59:35;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:02:01;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:04:27;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:06:53;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:09:18;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:11:44;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:14:09;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:16:38;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:19:03;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:21:29;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:23:54;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:26:20;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:28:46;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:31:11;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:33:37;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:36:02;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:38:28;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:40:54;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:43:19;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:45:45;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:48:19;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:50:45;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:53:12;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:55:39;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T04:58:05;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:00:31;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:02:57;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:05:22;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:07:48;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:10:17;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:12:44;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:15:11;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:17:38;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:20:04;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:22:32;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:24:58;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:27:24;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:29:50;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:32:15;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:34:41;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:37:07;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:39:32;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:41:58;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:44:23;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:46:49;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:49:15;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:51:40;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:54:06;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:56:31;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T05:58:57;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:01:26;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:03:51;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:06:17;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:08:43;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:11:09;18.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:13:35;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:16:00;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:18:26;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:20:52;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:23:17;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:25:43;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:28:09;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:30:34;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:33:00;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:35:26;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:37:51;19.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:40:18;19.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:42:43;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:45:09;19.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:47:35;19.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:50:05;19.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:52:31;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:54:57;20.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:57:22;20.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T06:59:48;20.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:02:16;20.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:04:41;20.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:07:07;20.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:09:32;20.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:11:58;20.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:14:24;20.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:16:50;20.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:19:15;20.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:21:41;20.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:24:07;20.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:26:33;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:28:58;21.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:31:24;21.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:33:50;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:36:16;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:38:42;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:41:08;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:43:34;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:46:18;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:48:46;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:51:14;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:53:40;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:56:07;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T07:58:33;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:00:58;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:03:24;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:05:50;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:08:16;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:10:41;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:13:08;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:15:34;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:17:59;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:20:25;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:22:51;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:25:16;23.00;99.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:27:42;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-07-22T08:30:08;23.00;99.00
8105;DHT22;4095;48.942;9.104;2023-07-22T08:32:33;23.10;99.20
8105;DHT22;4095;48.942;9.104;2023-07-22T08:34:59;23.20;99.10
8105;DHT22;4095;48.942;9.104;2023-07-22T08:37:24;23.20;99.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:39:50;23.40;98.60
8105;DHT22;4095;48.942;9.104;2023-07-22T08:42:18;23.50;99.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:44:48;23.70;99.70
8105;DHT22;4095;48.942;9.104;2023-07-22T08:47:16;23.80;98.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:49:49;23.90;98.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:52:16;24.00;98.20
8105;DHT22;4095;48.942;9.104;2023-07-22T08:54:43;24.00;97.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:57:11;24.00;96.80
8105;DHT22;4095;48.942;9.104;2023-07-22T08:59:38;24.10;97.80
8105;DHT22;4095;48.942;9.104;2023-07-22T09:02:04;24.20;98.00
8105;DHT22;4095;48.942;9.104;2023-07-22T09:04:30;24.10;96.70
8105;DHT22;4095;48.942;9.104;2023-07-22T09:06:57;24.20;97.70
8105;DHT22;4095;48.942;9.104;2023-07-22T09:09:24;24.40;97.80
8105;DHT22;4095;48.942;9.104;2023-07-22T09:11:51;24.40;97.10
8105;DHT22;4095;48.942;9.104;2023-07-22T09:14:19;24.30;97.00
8105;DHT22;4095;48.942;9.104;2023-07-22T09:16:45;24.30;97.40
8105;DHT22;4095;48.942;9.104;2023-07-22T09:19:11;24.30;97.80
8105;DHT22;4095;48.942;9.104;2023-07-22T09:21:36;24.30;97.40
8105;DHT22;4095;48.942;9.104;2023-07-22T09:24:04;24.30;97.20
8105;DHT22;4095;48.942;9.104;2023-07-22T09:26:44;24.30;97.10
8105;DHT22;4095;48.942;9.104;2023-07-22T09:29:09;24.20;97.00
8105;DHT22;4095;48.942;9.104;2023-07-22T09:31:52;24.10;96.00
8105;DHT22;4095;48.942;9.104;2023-07-22T09:34:18;24.00;95.70
8105;DHT22;4095;48.942;9.104;2023-07-22T09:36:54;23.90;96.00
8105;DHT22;4095;48.942;9.104;2023-07-22T09:39:23;24.00;96.50
8105;DHT22;4095;48.942;9.104;2023-07-22T09:41:50;23.90;96.40
8105;DHT22;4095;48.942;9.104;2023-07-22T09:44:16;23.90;96.50
8105;DHT22;4095;48.942;9.104;2023-07-22T09:46:43;24.00;97.40
8105;DHT22;4095;48.942;9.104;2023-07-22T09:49:12;24.10;95.80
8105;DHT22;4095;48.942;9.104;2023-07-22T09:51:41;24.30;97.00
8105;DHT22;4095;48.942;9.104;2023-07-22T09:54:07;24.60;96.30
8105;DHT22;4095;48.942;9.104;2023-07-22T09:56:43;24.90;96.10
8105;DHT22;4095;48.942;9.104;2023-07-22T09:59:10;25.00;93.30
8105;DHT22;4095;48.942;9.104;2023-07-22T10:01:38;25.10;94.20
8105;DHT22;4095;48.942;9.104;2023-07-22T10:04:05;25.30;94.40
8105;DHT22;4095;48.942;9.104;2023-07-22T10:06:32;25.40;94.30
8105;DHT22;4095;48.942;9.104;2023-07-22T10:09:04;25.60;92.80
8105;DHT22;4095;48.942;9.104;2023-07-22T10:11:36;25.60;93.10
8105;DHT22;4095;48.942;9.104;2023-07-22T10:14:02;25.80;92.90
8105;DHT22;4095;48.942;9.104;2023-07-22T10:16:29;25.70;90.90
8105;DHT22;4095;48.942;9.104;2023-07-22T10:18:55;25.60;90.80
8105;DHT22;4095;48.942;9.104;2023-07-22T10:21:22;25.60;90.70
8105;DHT22;4095;48.942;9.104;2023-07-22T10:23:48;25.60;90.70
8105;DHT22;4095;48.942;9.104;2023-07-22T10:26:18;25.40;90.60
8105;DHT22;4095;48.942;9.104;2023-07-22T10:28:45;25.40;90.80
8105;DHT22;4095;48.942;9.104;2023-07-22T10:31:11;25.40;91.20
8105;DHT22;4095;48.942;9.104;2023-07-22T10:33:38;25.40;90.00
8105;DHT22;4095;48.942;9.104;2023-07-22T10:36:13;25.40;90.60
8105;DHT22;4095;48.942;9.104;2023-07-22T10:38:39;25.50;90.80
8105;DHT22;4095;48.942;9.104;2023-07-22T10:41:12;25.70;90.30
8105;DHT22;4095;48.942;9.104;2023-07-22T10:43:38;25.70;90.00
8105;DHT22;4095;48.942;9.104;2023-07-22T10:46:12;25.70;87.10
8105;DHT22;4095;48.942;9.104;2023-07-22T10:48:39;25.70;87.10
8105;DHT22;4095;48.942;9.104;2023-07-22T10:53:43;25.90;85.10
8105;DHT22;4095;48.942;9.104;2023-07-22T11:04:25;26.60;84.20
8105;DHT22;4095;48.942;9.104;2023-07-22T11:07:03;26.60;86.20
8105;DHT22;4095;48.942;9.104;2023-07-22T11:14:31;26.60;87.40
8105;DHT22;4095;48.942;9.104;2023-07-22T11:16:59;26.60;87.40
8105;DHT22;4095;48.942;9.104;2023-07-22T11:19:26;26.50;87.90
8105;DHT22;4095;48.942;9.104;2023-07-22T11:21:53;26.50;88.20
8105;DHT22;4095;48.942;9.104;2023-07-22T11:24:20;26.50;87.60
8105;DHT22;4095;48.942;9.104;2023-07-22T11:26:46;26.50;88.20
8105;DHT22;4095;48.942;9.104;2023-07-22T11:29:13;26.60;88.40
8105;DHT22;4095;48.942;9.104;2023-07-22T11:31:44;26.70;86.40
8105;DHT22;4095;48.942;9.104;2023-07-22T11:34:15;26.80;85.80
8105;DHT22;4095;48.942;9.104;2023-07-22T11:36:41;26.90;85.50
8105;DHT22;4095;48.942;9.104;2023-07-22T11:39:10;26.90;85.30
8105;DHT22;4095;48.942;9.104;2023-07-22T11:41:37;26.80;85.80
8105;DHT22;4095;48.942;9.104;2023-07-22T11:44:04;26.90;86.80
8105;DHT22;4095;48.942;9.104;2023-07-22T11:49:25;27.10;86.60
8105;DHT22;4095;48.942;9.104;2023-07-22T11:51:57;27.20;86.50
8105;DHT22;4095;48.942;9.104;2023-07-22T11:54:23;27.30;84.70
8105;DHT22;4095;48.942;9.104;2023-07-22T11:56:49;27.30;85.40
8105;DHT22;4095;48.942;9.104;2023-07-22T11:59:15;27.30;85.70
8105;DHT22;4095;48.942;9.104;2023-07-22T12:01:46;27.30;84.70
8105;DHT22;4095;48.942;9.104;2023-07-22T12:04:14;27.40;85.40
8105;DHT22;4095;48.942;9.104;2023-07-22T12:06:41;27.30;85.30
8105;DHT22;4095;48.942;9.104;2023-07-22T12:09:08;27.40;86.00
8105;DHT22;4095;48.942;9.104;2023-07-22T12:11:37;27.50;84.50
8105;DHT22;4095;48.942;9.104;2023-07-22T12:14:08;27.60;82.90
8105;DHT22;4095;48.942;9.104;2023-07-22T12:16:35;27.70;82.90
8105;DHT22;4095;48.942;9.104;2023-07-22T12:19:02;27.60;83.40
8105;DHT22;4095;48.942;9.104;2023-07-22T12:21:28;27.50;84.30
8105;DHT22;4095;48.942;9.104;2023-07-22T12:23:54;27.40;83.50
8105;DHT22;4095;48.942;9.104;2023-07-22T12:26:20;27.20;82.00
8105;DHT22;4095;48.942;9.104;2023-07-22T12:28:45;27.10;82.10
8105;DHT22;4095;48.942;9.104;2023-07-22T12:31:11;27.10;84.40
8105;DHT22;4095;48.942;9.104;2023-07-22T12:33:37;27.20;84.50
8105;DHT22;4095;48.942;9.104;2023-07-22T12:36:02;27.30;84.20
8105;DHT22;4095;48.942;9.104;2023-07-22T12:38:28;27.50;83.40
8105;DHT22;4095;48.942;9.104;2023-07-22T12:40:54;27.50;82.00
8105;DHT22;4095;48.942;9.104;2023-07-22T12:43:19;27.50;83.30
8105;DHT22;4095;48.942;9.104;2023-07-22T12:45:45;27.50;83.30
8105;DHT22;4095;48.942;9.104;2023-07-22T12:48:10;27.60;83.70
8105;DHT22;4095;48.942;9.104;2023-07-22T12:50:36;27.60;81.90
8105;DHT22;4095;48.942;9.104;2023-07-22T12:53:02;27.60;83.20
8105;DHT22;4095;48.942;9.104;2023-07-22T12:55:28;27.80;83.50
8105;DHT22;4095;48.942;9.104;2023-07-22T12:57:54;27.80;83.70
8105;DHT22;4095;48.942;9.104;2023-07-22T13:00:20;27.90;82.30
8105;DHT22;4095;48.942;9.104;2023-07-22T13:02:46;27.90;83.10
8105;DHT22;4095;48.942;9.104;2023-07-22T13:05:12;27.90;82.00
8105;DHT22;4095;48.942;9.104;2023-07-22T13:07:38;27.90;80.70
8105;DHT22;4095;48.942;9.104;2023-07-22T13:10:04;27.90;81.00
8105;DHT22;4095;48.942;9.104;2023-07-22T13:12:34;27.90;80.60
8105;DHT22;4095;48.942;9.104;2023-07-22T13:14:59;27.90;81.20
8105;DHT22;4095;48.942;9.104;2023-07-22T13:17:25;27.80;80.70
8105;DHT22;4095;48.942;9.104;2023-07-22T13:19:51;27.80;80.50
8105;DHT22;4095;48.942;9.104;2023-07-22T13:22:17;27.80;81.10
8105;DHT22;4095;48.942;9.104;2023-07-22T13:24:42;27.80;81.40
8105;DHT22;4095;48.942;9.104;2023-07-22T13:27:08;27.80;80.80
8105;DHT22;4095;48.942;9.104;2023-07-22T13:29:34;27.80;80.40
8105;DHT22;4095;48.942;9.104;2023-07-22T13:31:59;27.60;80.40
8105;DHT22;4095;48.942;9.104;2023-07-22T13:34:25;27.50;81.40
8105;DHT22;4095;48.942;9.104;2023-07-22T13:36:51;27.60;81.90
8105;DHT22;4095;48.942;9.104;2023-07-22T13:39:16;27.50;80.60
8105;DHT22;4095;48.942;9.104;2023-07-22T13:41:42;27.40;79.50
8105;DHT22;4095;48.942;9.104;2023-07-22T13:44:08;27.40;79.90
8105;DHT22;4095;48.942;9.104;2023-07-22T13:46:33;27.50;80.90
8105;DHT22;4095;48.942;9.104;2023-07-22T13:48:59;27.40;80.90
8105;DHT22;4095;48.942;9.104;2023-07-22T13:51:25;27.40;80.20
8105;DHT22;4095;48.942;9.104;2023-07-22T13:53:50;27.40;79.10
8105;DHT22;4095;48.942;9.104;2023-07-22T13:56:17;27.40;79.60
8105;DHT22;4095;48.942;9.104;2023-07-22T13:58:43;27.40;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T14:01:09;27.30;78.70
8105;DHT22;4095;48.942;9.104;2023-07-22T14:03:34;27.30;77.90
8105;DHT22;4095;48.942;9.104;2023-07-22T14:06:00;27.30;79.10
8105;DHT22;4095;48.942;9.104;2023-07-22T14:08:25;27.30;79.00
8105;DHT22;4095;48.942;9.104;2023-07-22T14:10:51;27.30;79.00
8105;DHT22;4095;48.942;9.104;2023-07-22T14:13:17;27.30;78.20
8105;DHT22;4095;48.942;9.104;2023-07-22T14:15:42;27.40;78.80
8105;DHT22;4095;48.942;9.104;2023-07-22T14:18:08;27.40;78.60
8105;DHT22;4095;48.942;9.104;2023-07-22T14:20:33;27.50;78.70
8105;DHT22;4095;48.942;9.104;2023-07-22T14:22:59;27.50;79.30
8105;DHT22;4095;48.942;9.104;2023-07-22T14:25:25;27.50;78.60
8105;DHT22;4095;48.942;9.104;2023-07-22T14:27:50;27.50;78.80
8105;DHT22;4095;48.942;9.104;2023-07-22T14:30:16;27.50;78.40
8105;DHT22;4095;48.942;9.104;2023-07-22T14:32:42;27.50;78.60
8105;DHT22;4095;48.942;9.104;2023-07-22T14:35:08;27.60;78.90
8105;DHT22;4095;48.942;9.104;2023-07-22T14:37:35;27.50;77.90
8105;DHT22;4095;48.942;9.104;2023-07-22T14:40:01;27.50;79.30
8105;DHT22;4095;48.942;9.104;2023-07-22T14:42:27;27.50;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T14:44:53;27.50;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T14:47:18;27.50;78.40
8105;DHT22;4095;48.942;9.104;2023-07-22T14:49:44;27.50;77.90
8105;DHT22;4095;48.942;9.104;2023-07-22T14:52:10;27.50;78.00
8105;DHT22;4095;48.942;9.104;2023-07-22T14:54:35;27.50;75.90
8105;DHT22;4095;48.942;9.104;2023-07-22T14:57:01;27.40;76.60
8105;DHT22;4095;48.942;9.104;2023-07-22T14:59:27;27.40;76.90
8105;DHT22;4095;48.942;9.104;2023-07-22T15:01:52;27.40;76.20
8105;DHT22;4095;48.942;9.104;2023-07-22T15:04:18;27.40;75.30
8105;DHT22;4095;48.942;9.104;2023-07-22T15:06:44;27.30;75.10
8105;DHT22;4095;48.942;9.104;2023-07-22T15:09:09;27.20;75.90
8105;DHT22;4095;48.942;9.104;2023-07-22T15:11:36;27.20;76.30
8105;DHT22;4095;48.942;9.104;2023-07-22T15:14:05;27.10;76.00
8105;DHT22;4095;48.942;9.104;2023-07-22T15:16:32;27.10;76.30
8105;DHT22;4095;48.942;9.104;2023-07-22T15:18:58;27.00;76.40
8105;DHT22;4095;48.942;9.104;2023-07-22T15:21:23;27.10;77.00
8105;DHT22;4095;48.942;9.104;2023-07-22T15:23:49;27.10;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T15:26:15;27.10;77.00
8105;DHT22;4095;48.942;9.104;2023-07-22T15:28:41;27.10;77.60
8105;DHT22;4095;48.942;9.104;2023-07-22T15:31:09;27.10;77.20
8105;DHT22;4095;48.942;9.104;2023-07-22T15:33:35;27.10;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T15:36:02;27.00;77.50
8105;DHT22;4095;48.942;9.104;2023-07-22T15:38:27;27.00;76.70
8105;DHT22;4095;48.942;9.104;2023-07-22T15:40:53;27.00;77.00
8105;DHT22;4095;48.942;9.104;2023-07-22T15:43:19;27.00;76.50
8105;DHT22;4095;48.942;9.104;2023-07-22T15:45:45;27.00;76.90
8105;DHT22;4095;48.942;9.104;2023-07-22T15:48:10;27.00;76.40
8105;DHT22;4095;48.942;9.104;2023-07-22T15:50:36;27.10;77.00
8105;DHT22;4095;48.942;9.104;2023-07-22T15:53:02;27.00;76.90
8105;DHT22;4095;48.942;9.104;2023-07-22T15:55:29;27.00;76.20
8105;DHT22;4095;48.942;9.104;2023-07-22T15:57:54;27.00;76.80
8105;DHT22;4095;48.942;9.104;2023-07-22T16:00:20;26.90;76.90
8105;DHT22;4095;48.942;9.104;2023-07-22T16:02:45;26.90;77.20
8105;DHT22;4095;48.942;9.104;2023-07-22T16:05:11;26.90;77.00
8105;DHT22;4095;48.942;9.104;2023-07-22T16:07:37;26.90;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T16:10:03;27.00;77.40
8105;DHT22;4095;48.942;9.104;2023-07-22T16:12:29;27.00;77.80
8105;DHT22;4095;48.942;9.104;2023-07-22T16:14:55;27.10;78.00