sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61627;SDS011;55193;52.102;5.242;2022-10-26T00:01:12;11.9;;;8.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:02:52;14.9;;;8.81;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:04:29;11.2;;;7.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:06:06;11.7;;;8.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:09:20;10.9;;;7.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:10:57;10.8;;;7.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:12:33;12.8;;;8.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:15:45;13.6;;;8.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:17:21;12.1;;;8.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:18:57;10.6;;;7.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:22:09;13.3;;;8.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:23:46;13.3;;;7.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:25:22;10.21;;;7.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:26:58;10.9;;;7.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:30:11;12.6;;;7.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:31:47;11.5;;;8.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:33:23;12.2;;;7.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:36:36;12.0;;;7.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:38:13;11.9;;;7.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:39:49;11.8;;;7.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:43:08;10.6;;;7.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:44:57;10.6;;;7.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:46:36;12.3;;;7.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:48:21;11.2;;;7.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:50:02;12.2;;;7.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:53:25;11.6;;;7.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:55:03;10.0;;;6.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:56:41;9.4;;;6.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T00:58:17;9.81;;;6.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:01:35;10.1;;;6.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:03:15;11.9;;;6.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:04:52;9.0;;;5.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:08:08;10.1;;;5.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:09:45;8.0;;;5.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:11:21;9.0;;;5.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:12:59;9.6;;;5.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:16:20;12.6;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:18:18;8.0;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:20:18;7.6;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:22:13;9.71;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:23:59;7.7;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:27:09;9.4;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:29:06;9.9;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:31:03;6.7;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:32:46;8.1;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:34:35;8.81;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:36:21;6.7;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:38:07;6.2;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:41:31;9.1;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:43:13;7.8;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:44:51;9.0;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:46:34;10.0;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:49:56;6.6;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:51:35;7.3;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:53:14;7.0;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:54:51;7.8;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T01:58:20;8.6;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:01:17;10.0;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:03:07;9.21;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:06:57;11.6;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:08:44;8.31;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:10:34;8.1;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:12:24;8.6;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:14:17;7.0;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:15:58;9.31;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:19:27;11.2;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:21:08;8.0;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:22:52;6.9;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:24:31;5.5;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:26:12;11.7;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:29:33;9.9;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:31:11;8.4;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:32:50;8.81;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:34:31;7.2;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:37:55;8.1;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:39:34;9.0;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:41:13;7.8;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:42:53;8.2;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:46:16;5.6;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:47:58;9.9;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:49:34;9.1;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:52:56;7.0;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:54:43;8.1;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:56:28;8.81;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:58:11;6.7;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T02:59:53;8.4;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:03:08;8.81;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:04:44;5.9;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:06:23;9.9;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:08:02;6.8;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:11:14;7.8;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:12:51;7.1;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:14:28;8.31;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:17:41;7.3;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:19:17;6.9;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:20:53;8.6;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:24:06;6.9;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:25:43;7.9;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:27:19;6.4;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:28:56;7.8;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:32:08;6.7;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:33:44;6.8;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:35:22;8.0;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:38:34;6.2;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:40:10;8.4;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:41:47;6.9;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:44:59;7.0;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:46:36;7.0;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:48:12;6.6;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:49:49;8.71;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:53:01;8.4;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:54:37;7.2;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:56:13;9.21;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T03:59:26;10.0;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:01:02;9.6;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:02:38;10.8;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:05:50;5.4;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:07:26;8.2;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:09:03;8.9;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:12:15;8.9;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:13:51;7.4;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:15:27;7.6;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:17:04;6.6;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:20:16;8.71;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:21:53;7.1;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:23:29;7.2;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:26:44;7.5;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:28:20;6.9;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:29:56;6.7;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:33:09;6.3;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:34:45;8.81;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:36:21;6.8;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:37:58;8.4;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:41:12;5.8;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:42:48;7.6;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:44:25;7.9;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:47:37;4.7;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:49:14;6.1;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:50:50;7.5;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:54:02;7.2;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:55:39;9.4;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:57:15;6.6;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T04:58:53;9.71;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:02:09;7.3;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:03:47;5.8;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:05:24;6.5;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:08:36;6.1;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:10:13;5.5;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:11:50;8.71;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:15:02;7.6;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:16:40;8.4;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:18:16;7.3;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:19:54;7.3;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:23:09;7.2;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:24:46;6.7;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:26:22;8.4;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:29:37;8.5;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:31:13;8.1;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:32:52;8.31;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:34:28;8.2;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:37:42;6.5;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:39:18;6.8;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:40:54;8.1;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:44:06;8.1;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:45:42;8.31;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:47:19;8.4;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:50:31;9.4;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:52:07;7.3;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:53:43;7.6;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:55:19;9.31;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T05:58:35;8.0;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:00:14;7.2;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:01:56;8.31;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:03:47;8.6;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:07:21;7.4;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:08:59;8.6;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:10:35;8.9;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:12:12;11.6;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:15:27;10.4;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:17:14;10.5;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:19:10;8.0;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:21:01;8.2;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:22:52;7.6;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:24:43;6.8;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:28:18;10.3;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:31:44;7.2;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:33:22;8.31;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:36:54;9.81;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:38:35;8.4;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:40:16;7.4;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:41:53;8.5;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:43:32;7.9;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:46:51;8.71;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:48:37;8.2;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:50:27;6.7;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:52:12;7.9;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:53:56;8.5;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:57:19;7.7;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T06:58:59;8.2;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:00:51;7.4;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:02:29;9.1;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:05:41;7.4;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:07:19;7.7;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:08:58;12.2;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:12:14;8.2;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:13:51;9.81;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:15:27;8.0;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:17:03;8.2;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:20:17;9.31;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:21:58;10.7;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:23:34;8.31;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:26:48;7.7;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:28:24;8.31;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:30:00;8.4;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:31:36;8.71;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:34:49;7.6;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:36:25;8.6;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:38:04;7.3;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:41:17;7.3;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:42:55;9.6;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:44:32;7.8;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:47:45;8.2;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:49:21;10.1;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:50:59;7.5;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:52:36;8.6;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:55:52;7.7;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:57:29;8.4;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T07:59:05;9.21;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:02:18;8.9;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:03:55;8.1;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:05:31;6.1;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:07:10;7.1;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:10:22;6.7;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:11:58;7.2;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:13:34;9.1;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:16:51;10.6;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:18:28;9.71;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:20:05;7.9;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:23:18;6.3;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:24:55;5.3;;;3.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:26:31;6.7;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:28:07;9.1;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:31:21;9.5;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:32:57;6.7;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:34:35;8.2;;;4.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:37:48;7.1;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:39:27;8.31;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:41:05;7.8;;;4.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:42:43;8.9;;;5.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:46:08;9.4;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:47:49;7.5;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:49:34;7.9;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:51:20;6.9;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:54:48;10.1;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:56:32;11.3;;;4.61;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:58:14;8.9;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T08:59:56;9.1;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:01:36;8.71;;;4.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:04:51;7.8;;;4.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:06:29;9.1;;;5.11;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:08:18;8.81;;;5.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:10:08;7.7;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:13:47;9.0;;;5.11;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:15:37;8.5;;;4.91;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:17:30;9.31;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:19:21;9.5;;;4.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:21:13;9.1;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:23:01;8.1;;;4.41;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:24:52;6.5;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:28:13;6.4;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:29:51;6.9;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:31:30;5.5;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:33:16;7.8;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:36:38;5.2;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:38:15;8.6;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:39:59;7.7;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:41:46;9.21;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:43:32;8.4;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:47:00;9.4;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:48:41;6.9;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:50:25;6.3;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:52:06;7.2;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:55:20;6.9;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:56:57;6.0;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T09:58:35;6.7;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:00:23;6.7;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:04:08;9.81;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:05:52;9.0;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:07:28;8.0;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:09:05;9.71;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:11:01;8.4;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:12:42;7.3;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:16:01;6.6;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:17:45;8.9;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:19:24;8.0;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:22:51;5.4;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:24:30;9.4;;;3.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:26:09;5.9;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:27:48;6.5;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:29:28;8.1;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:33:03;9.1;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:34:41;10.3;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:36:19;7.8;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:37:57;6.3;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:41:16;8.6;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:43:04;7.5;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:44:47;6.9;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:46:27;9.31;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:49:51;8.0;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:51:35;10.1;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:53:14;9.21;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:55:01;9.5;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T10:56:50;8.71;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:00:17;7.4;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:01:58;8.0;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:04:01;6.5;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:05:59;7.7;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:07:43;9.0;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:09:26;12.2;;;4.3;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:12:49;8.31;;;4.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:14:32;7.4;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:16:15;10.5;;;3.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:17:58;9.81;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:19:41;9.0;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:23:04;9.71;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:24:48;9.0;;;3.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:26:31;7.3;;;3.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:28:13;10.4;;;3.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:31:38;6.8;;;3.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:33:21;9.0;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:35:03;7.0;;;3.2;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:36:49;7.6;;;3.1;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:38:32;7.1;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:42:02;5.3;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:43:46;5.3;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:45:24;5.2;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:47:09;5.2;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:50:33;6.6;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:52:17;4.0;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:54:00;5.4;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:55:45;5.4;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T11:57:27;8.5;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:00:54;5.3;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:02:36;6.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:04:16;6.1;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:05:55;7.2;;;3.0;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:09:15;5.0;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:10:57;8.0;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:12:41;6.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:14:23;8.1;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:16:10;7.3;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:19:45;8.0;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:21:28;6.2;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:23:07;4.7;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:25:03;5.0;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:26:47;5.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:30:23;5.8;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:32:02;8.1;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:34:23;4.91;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:36:48;6.1;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:39:25;7.2;;;2.31;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:42:53;5.8;;;2.4;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:44:31;5.7;;;2.6;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:48:22;5.4;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:50:18;7.4;;;2.7;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:51:59;4.7;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:55:16;5.2;;;2.5;;
61627;SDS011;55193;52.102;5.242;2022-10-26T12:59:09;6.6;;;2.8;;
61627;SDS011;55193;52.102;5.242;2022-10-26T13:01:08;6.2;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T13:04:04;7.0;;;2.9;;
61627;SDS011;55193;52.102;5.242;2022-10-26T13:07:18;5.0;;;2.8;;