sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65044;DHT22;51617;48.158;16.464;2023-03-01T00:01:27;2.60;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:03:53;2.60;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:06:19;2.60;86.10
65044;DHT22;51617;48.158;16.464;2023-03-01T00:08:45;2.60;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T00:11:21;2.60;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T00:13:48;2.60;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T00:16:16;2.60;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T00:18:41;2.60;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:21:07;2.60;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T00:23:33;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T00:25:59;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T00:28:24;2.50;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:30:50;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T00:33:16;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T00:35:41;2.50;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:38:08;2.50;86.10
65044;DHT22;51617;48.158;16.464;2023-03-01T00:40:34;2.60;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:43:00;2.60;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:45:26;2.50;86.10
65044;DHT22;51617;48.158;16.464;2023-03-01T00:47:52;2.50;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:50:18;2.60;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T00:52:43;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T00:55:09;2.60;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T00:57:35;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T01:00:00;2.50;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T01:02:26;2.50;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:04:51;2.50;86.40
65044;DHT22;51617;48.158;16.464;2023-03-01T01:07:17;2.50;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:09:43;2.50;86.80
65044;DHT22;51617;48.158;16.464;2023-03-01T01:12:08;2.50;87.00
65044;DHT22;51617;48.158;16.464;2023-03-01T01:14:34;2.50;86.90
65044;DHT22;51617;48.158;16.464;2023-03-01T01:17:00;2.50;86.90
65044;DHT22;51617;48.158;16.464;2023-03-01T01:19:25;2.50;87.00
65044;DHT22;51617;48.158;16.464;2023-03-01T01:21:51;2.50;87.20
65044;DHT22;51617;48.158;16.464;2023-03-01T01:24:17;2.50;87.10
65044;DHT22;51617;48.158;16.464;2023-03-01T01:26:43;2.50;86.80
65044;DHT22;51617;48.158;16.464;2023-03-01T01:29:09;2.50;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T01:31:35;2.50;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T01:34:01;2.60;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:36:28;2.60;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:38:54;2.60;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:41:20;2.70;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:44:28;2.70;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:46:35;2.70;87.20
65044;DHT22;51617;48.158;16.464;2023-03-01T01:49:03;2.80;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T01:51:37;2.70;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T01:54:14;2.70;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T01:56:42;2.70;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T01:59:09;2.80;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T02:01:35;2.90;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T02:04:00;3.00;87.10
65044;DHT22;51617;48.158;16.464;2023-03-01T02:06:28;2.90;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T02:08:55;2.90;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T02:11:22;3.00;87.20
65044;DHT22;51617;48.158;16.464;2023-03-01T02:13:48;3.00;87.20
65044;DHT22;51617;48.158;16.464;2023-03-01T02:16:14;3.00;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T02:18:40;3.00;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T02:23:38;3.00;87.90
65044;DHT22;51617;48.158;16.464;2023-03-01T02:28:35;2.90;87.10
65044;DHT22;51617;48.158;16.464;2023-03-01T02:31:01;2.90;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T02:33:54;2.90;87.20
65044;DHT22;51617;48.158;16.464;2023-03-01T02:36:21;3.00;86.90
65044;DHT22;51617;48.158;16.464;2023-03-01T02:38:48;3.10;86.80
65044;DHT22;51617;48.158;16.464;2023-03-01T02:41:15;3.20;86.70
65044;DHT22;51617;48.158;16.464;2023-03-01T02:43:41;3.20;86.40
65044;DHT22;51617;48.158;16.464;2023-03-01T02:46:08;3.30;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T02:48:41;3.20;86.10
65044;DHT22;51617;48.158;16.464;2023-03-01T02:56:01;3.30;85.70
65044;DHT22;51617;48.158;16.464;2023-03-01T02:58:27;3.30;85.70
65044;DHT22;51617;48.158;16.464;2023-03-01T03:00:52;3.20;85.50
65044;DHT22;51617;48.158;16.464;2023-03-01T03:03:19;3.30;85.60
65044;DHT22;51617;48.158;16.464;2023-03-01T03:05:45;3.20;85.80
65044;DHT22;51617;48.158;16.464;2023-03-01T03:08:10;3.20;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T03:10:38;3.20;86.10
65044;DHT22;51617;48.158;16.464;2023-03-01T03:13:08;3.30;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T03:15:34;3.20;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:18:06;3.30;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T03:20:32;3.30;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T03:22:57;3.30;85.90
65044;DHT22;51617;48.158;16.464;2023-03-01T03:25:23;3.20;85.90
65044;DHT22;51617;48.158;16.464;2023-03-01T03:27:50;3.20;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T03:30:22;3.20;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T03:32:48;3.30;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T03:37:45;3.30;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:40:30;3.30;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:42:56;3.30;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T03:45:21;3.30;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:47:47;3.30;86.40
65044;DHT22;51617;48.158;16.464;2023-03-01T03:50:14;3.40;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:52:40;3.40;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:55:06;3.40;86.30
65044;DHT22;51617;48.158;16.464;2023-03-01T03:57:36;3.40;86.60
65044;DHT22;51617;48.158;16.464;2023-03-01T04:00:02;3.20;86.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:02:30;3.20;86.90
65044;DHT22;51617;48.158;16.464;2023-03-01T04:04:56;3.20;86.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:07:21;3.20;86.90
65044;DHT22;51617;48.158;16.464;2023-03-01T04:09:47;3.10;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T04:12:12;3.10;87.70
65044;DHT22;51617;48.158;16.464;2023-03-01T04:14:38;3.00;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:17:03;3.10;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:19:33;3.10;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:22:03;3.10;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:24:34;3.10;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:27:00;3.10;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T04:29:26;3.00;88.20
65044;DHT22;51617;48.158;16.464;2023-03-01T04:31:51;3.10;88.30
65044;DHT22;51617;48.158;16.464;2023-03-01T04:34:18;3.00;88.20
65044;DHT22;51617;48.158;16.464;2023-03-01T04:36:44;3.00;89.00
65044;DHT22;51617;48.158;16.464;2023-03-01T04:39:09;3.00;90.00
65044;DHT22;51617;48.158;16.464;2023-03-01T04:41:37;3.00;89.20
65044;DHT22;51617;48.158;16.464;2023-03-01T04:44:04;3.00;89.30
65044;DHT22;51617;48.158;16.464;2023-03-01T04:46:30;3.10;88.70
65044;DHT22;51617;48.158;16.464;2023-03-01T04:48:55;3.10;89.10
65044;DHT22;51617;48.158;16.464;2023-03-01T04:51:21;3.20;88.70
65044;DHT22;51617;48.158;16.464;2023-03-01T04:53:46;3.20;88.50
65044;DHT22;51617;48.158;16.464;2023-03-01T04:56:12;3.10;88.30
65044;DHT22;51617;48.158;16.464;2023-03-01T04:58:41;3.10;88.60
65044;DHT22;51617;48.158;16.464;2023-03-01T05:01:14;3.20;88.60
65044;DHT22;51617;48.158;16.464;2023-03-01T05:03:46;3.20;88.50
65044;DHT22;51617;48.158;16.464;2023-03-01T05:06:12;3.20;88.70
65044;DHT22;51617;48.158;16.464;2023-03-01T05:08:38;3.20;88.70
65044;DHT22;51617;48.158;16.464;2023-03-01T05:11:04;3.20;88.50
65044;DHT22;51617;48.158;16.464;2023-03-01T05:13:30;3.20;88.60
65044;DHT22;51617;48.158;16.464;2023-03-01T05:15:57;3.10;88.50
65044;DHT22;51617;48.158;16.464;2023-03-01T05:18:23;3.10;88.70
65044;DHT22;51617;48.158;16.464;2023-03-01T05:20:54;3.10;88.50
65044;DHT22;51617;48.158;16.464;2023-03-01T05:23:22;3.10;88.30
65044;DHT22;51617;48.158;16.464;2023-03-01T05:25:47;3.10;88.40
65044;DHT22;51617;48.158;16.464;2023-03-01T05:28:13;3.10;88.30
65044;DHT22;51617;48.158;16.464;2023-03-01T05:30:39;3.20;88.20
65044;DHT22;51617;48.158;16.464;2023-03-01T05:33:04;3.10;88.30
65044;DHT22;51617;48.158;16.464;2023-03-01T05:35:32;3.20;88.50
65044;DHT22;51617;48.158;16.464;2023-03-01T05:37:58;3.20;88.40
65044;DHT22;51617;48.158;16.464;2023-03-01T05:40:23;3.20;88.10
65044;DHT22;51617;48.158;16.464;2023-03-01T05:42:50;3.20;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T05:45:17;3.20;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T05:47:45;3.30;88.10
65044;DHT22;51617;48.158;16.464;2023-03-01T05:52:36;3.40;87.90
65044;DHT22;51617;48.158;16.464;2023-03-01T05:55:02;3.40;87.90
65044;DHT22;51617;48.158;16.464;2023-03-01T05:57:28;3.40;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T05:59:54;3.50;87.80
65044;DHT22;51617;48.158;16.464;2023-03-01T06:02:19;3.50;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T06:04:45;3.50;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T06:07:10;3.50;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T06:09:36;3.50;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T06:12:01;3.50;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T06:14:27;3.50;87.70
65044;DHT22;51617;48.158;16.464;2023-03-01T06:16:53;3.60;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T06:19:18;3.60;87.90
65044;DHT22;51617;48.158;16.464;2023-03-01T06:21:44;3.60;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T06:24:09;3.60;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T06:26:35;3.60;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T06:29:00;3.60;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T06:31:26;3.70;87.50
65044;DHT22;51617;48.158;16.464;2023-03-01T06:33:51;3.80;87.10
65044;DHT22;51617;48.158;16.464;2023-03-01T06:36:17;3.80;87.00
65044;DHT22;51617;48.158;16.464;2023-03-01T06:38:44;3.80;87.30
65044;DHT22;51617;48.158;16.464;2023-03-01T06:41:09;3.80;87.20
65044;DHT22;51617;48.158;16.464;2023-03-01T06:43:35;3.80;87.60
65044;DHT22;51617;48.158;16.464;2023-03-01T06:46:03;3.80;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T06:48:29;3.90;87.40
65044;DHT22;51617;48.158;16.464;2023-03-01T06:50:54;3.90;87.00
65044;DHT22;51617;48.158;16.464;2023-03-01T06:53:23;3.90;86.70
65044;DHT22;51617;48.158;16.464;2023-03-01T06:55:53;3.90;86.70
65044;DHT22;51617;48.158;16.464;2023-03-01T06:58:18;3.90;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T07:00:44;3.90;86.60
65044;DHT22;51617;48.158;16.464;2023-03-01T07:03:09;4.00;86.60
65044;DHT22;51617;48.158;16.464;2023-03-01T07:05:35;3.90;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T07:08:00;3.90;86.40
65044;DHT22;51617;48.158;16.464;2023-03-01T07:10:26;3.90;86.70
65044;DHT22;51617;48.158;16.464;2023-03-01T07:12:55;3.90;86.90
65044;DHT22;51617;48.158;16.464;2023-03-01T07:15:21;4.00;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T07:17:47;4.10;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T07:20:15;4.00;86.00
65044;DHT22;51617;48.158;16.464;2023-03-01T07:22:41;4.10;86.10
65044;DHT22;51617;48.158;16.464;2023-03-01T07:25:07;4.10;85.90
65044;DHT22;51617;48.158;16.464;2023-03-01T07:27:33;4.00;86.20
65044;DHT22;51617;48.158;16.464;2023-03-01T07:29:59;4.00;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T07:32:24;4.20;86.70
65044;DHT22;51617;48.158;16.464;2023-03-01T07:34:50;4.30;86.50
65044;DHT22;51617;48.158;16.464;2023-03-01T07:37:16;4.50;85.90
65044;DHT22;51617;48.158;16.464;2023-03-01T07:39:42;4.50;85.90
65044;DHT22;51617;48.158;16.464;2023-03-01T07:42:07;4.60;85.70
65044;DHT22;51617;48.158;16.464;2023-03-01T07:44:33;4.70;85.10
65044;DHT22;51617;48.158;16.464;2023-03-01T07:47:00;4.70;84.90
65044;DHT22;51617;48.158;16.464;2023-03-01T07:49:25;4.80;84.40
65044;DHT22;51617;48.158;16.464;2023-03-01T07:51:54;4.80;83.90
65044;DHT22;51617;48.158;16.464;2023-03-01T07:54:20;4.90;84.20
65044;DHT22;51617;48.158;16.464;2023-03-01T07:56:45;4.90;84.00
65044;DHT22;51617;48.158;16.464;2023-03-01T07:59:11;5.00;83.60
65044;DHT22;51617;48.158;16.464;2023-03-01T08:01:36;4.90;83.80
65044;DHT22;51617;48.158;16.464;2023-03-01T08:04:02;5.10;83.80
65044;DHT22;51617;48.158;16.464;2023-03-01T08:06:27;5.20;83.60
65044;DHT22;51617;48.158;16.464;2023-03-01T08:08:53;5.30;82.90
65044;DHT22;51617;48.158;16.464;2023-03-01T08:11:20;5.40;82.70
65044;DHT22;51617;48.158;16.464;2023-03-01T08:13:49;5.50;81.90
65044;DHT22;51617;48.158;16.464;2023-03-01T08:16:15;5.50;82.40
65044;DHT22;51617;48.158;16.464;2023-03-01T08:18:40;5.50;82.40
65044;DHT22;51617;48.158;16.464;2023-03-01T08:21:07;5.50;82.50
65044;DHT22;51617;48.158;16.464;2023-03-01T08:23:33;5.50;82.40
65044;DHT22;51617;48.158;16.464;2023-03-01T08:26:03;5.50;82.80
65044;DHT22;51617;48.158;16.464;2023-03-01T08:28:28;5.50;82.20
65044;DHT22;51617;48.158;16.464;2023-03-01T08:30:54;5.50;82.00
65044;DHT22;51617;48.158;16.464;2023-03-01T08:33:19;5.50;82.30
65044;DHT22;51617;48.158;16.464;2023-03-01T08:35:45;5.60;81.80
65044;DHT22;51617;48.158;16.464;2023-03-01T08:38:10;5.70;81.90
65044;DHT22;51617;48.158;16.464;2023-03-01T08:40:36;5.80;82.40
65044;DHT22;51617;48.158;16.464;2023-03-01T08:43:01;5.90;82.10
65044;DHT22;51617;48.158;16.464;2023-03-01T08:45:27;5.80;82.20
65044;DHT22;51617;48.158;16.464;2023-03-01T08:47:53;5.90;81.80
65044;DHT22;51617;48.158;16.464;2023-03-01T08:50:18;5.90;81.30
65044;DHT22;51617;48.158;16.464;2023-03-01T08:52:44;5.90;81.60
65044;DHT22;51617;48.158;16.464;2023-03-01T08:55:09;6.00;81.10
65044;DHT22;51617;48.158;16.464;2023-03-01T08:57:35;6.00;80.40
65044;DHT22;51617;48.158;16.464;2023-03-01T09:00:00;6.00;80.70
65044;DHT22;51617;48.158;16.464;2023-03-01T09:02:26;6.00;80.90
65044;DHT22;51617;48.158;16.464;2023-03-01T09:04:52;6.10;80.60
65044;DHT22;51617;48.158;16.464;2023-03-01T09:07:17;6.20;80.00
65044;DHT22;51617;48.158;16.464;2023-03-01T09:09:43;6.20;80.00
65044;DHT22;51617;48.158;16.464;2023-03-01T09:12:08;6.30;79.90
65044;DHT22;51617;48.158;16.464;2023-03-01T09:14:34;6.30;79.80
65044;DHT22;51617;48.158;16.464;2023-03-01T09:16:59;6.40;79.80
65044;DHT22;51617;48.158;16.464;2023-03-01T09:19:28;6.40;80.10
65044;DHT22;51617;48.158;16.464;2023-03-01T09:21:53;6.40;80.40
65044;DHT22;51617;48.158;16.464;2023-03-01T09:24:21;6.40;80.20
65044;DHT22;51617;48.158;16.464;2023-03-01T09:26:46;6.60;79.80
65044;DHT22;51617;48.158;16.464;2023-03-01T09:29:12;6.60;79.90
65044;DHT22;51617;48.158;16.464;2023-03-01T09:31:38;6.70;80.20
65044;DHT22;51617;48.158;16.464;2023-03-01T09:34:04;6.70;80.30
65044;DHT22;51617;48.158;16.464;2023-03-01T09:36:30;6.90;79.40
65044;DHT22;51617;48.158;16.464;2023-03-01T09:38:56;6.90;79.80
65044;DHT22;51617;48.158;16.464;2023-03-01T09:41:34;7.00;78.80
65044;DHT22;51617;48.158;16.464;2023-03-01T09:44:07;7.00;78.10
65044;DHT22;51617;48.158;16.464;2023-03-01T09:46:44;7.10;78.70
65044;DHT22;51617;48.158;16.464;2023-03-01T09:49:14;7.30;77.60
65044;DHT22;51617;48.158;16.464;2023-03-01T09:51:42;7.40;78.20
65044;DHT22;51617;48.158;16.464;2023-03-01T09:54:08;7.60;76.40
65044;DHT22;51617;48.158;16.464;2023-03-01T09:56:46;7.70;76.60
65044;DHT22;51617;48.158;16.464;2023-03-01T10:01:44;7.90;75.70
65044;DHT22;51617;48.158;16.464;2023-03-01T10:09:21;7.90;75.30
65044;DHT22;51617;48.158;16.464;2023-03-01T10:11:51;8.10;74.50
65044;DHT22;51617;48.158;16.464;2023-03-01T10:16:57;8.20;74.90
65044;DHT22;51617;48.158;16.464;2023-03-01T10:19:25;8.30;74.20
65044;DHT22;51617;48.158;16.464;2023-03-01T10:21:53;8.50;74.10
65044;DHT22;51617;48.158;16.464;2023-03-01T10:24:19;8.50;73.30
65044;DHT22;51617;48.158;16.464;2023-03-01T10:27:07;8.60;72.90
65044;DHT22;51617;48.158;16.464;2023-03-01T10:29:45;8.60;72.60
65044;DHT22;51617;48.158;16.464;2023-03-01T10:32:11;8.70;72.80
65044;DHT22;51617;48.158;16.464;2023-03-01T10:34:37;8.80;71.30
65044;DHT22;51617;48.158;16.464;2023-03-01T10:37:13;8.60;72.20
65044;DHT22;51617;48.158;16.464;2023-03-01T10:39:55;8.30;72.60
65044;DHT22;51617;48.158;16.464;2023-03-01T10:42:26;8.10;73.30
65044;DHT22;51617;48.158;16.464;2023-03-01T10:44:51;8.10;73.30
65044;DHT22;51617;48.158;16.464;2023-03-01T10:47:21;8.10;73.60
65044;DHT22;51617;48.158;16.464;2023-03-01T10:52:23;8.20;73.00
65044;DHT22;51617;48.158;16.464;2023-03-01T10:54:53;8.20;73.10
65044;DHT22;51617;48.158;16.464;2023-03-01T10:57:29;8.30;72.40
65044;DHT22;51617;48.158;16.464;2023-03-01T11:00:13;8.40;72.40
65044;DHT22;51617;48.158;16.464;2023-03-01T11:02:40;8.50;72.80
65044;DHT22;51617;48.158;16.464;2023-03-01T11:07:56;8.70;71.90
65044;DHT22;51617;48.158;16.464;2023-03-01T11:12:47;8.80;71.80
65044;DHT22;51617;48.158;16.464;2023-03-01T11:15:20;8.90;72.50
65044;DHT22;51617;48.158;16.464;2023-03-01T11:17:46;8.90;73.00
65044;DHT22;51617;48.158;16.464;2023-03-01T11:22:37;9.10;71.30
65044;DHT22;51617;48.158;16.464;2023-03-01T11:25:07;9.30;70.60
65044;DHT22;51617;48.158;16.464;2023-03-01T11:27:38;9.30;70.60
65044;DHT22;51617;48.158;16.464;2023-03-01T11:30:06;9.30;71.10
65044;DHT22;51617;48.158;16.464;2023-03-01T11:32:36;9.40;70.80
65044;DHT22;51617;48.158;16.464;2023-03-01T11:35:09;9.70;70.70
65044;DHT22;51617;48.158;16.464;2023-03-01T11:37:37;9.90;70.50
65044;DHT22;51617;48.158;16.464;2023-03-01T11:40:05;10.20;69.50
65044;DHT22;51617;48.158;16.464;2023-03-01T11:45:11;10.60;67.60
65044;DHT22;51617;48.158;16.464;2023-03-01T11:58:23;10.80;67.30
65044;DHT22;51617;48.158;16.464;2023-03-01T12:03:50;11.00;67.10
65044;DHT22;51617;48.158;16.464;2023-03-01T12:08:43;11.00;66.40
65044;DHT22;51617;48.158;16.464;2023-03-01T12:24:12;11.30;66.80
65044;DHT22;51617;48.158;16.464;2023-03-01T12:26:49;11.40;66.80
65044;DHT22;51617;48.158;16.464;2023-03-01T12:39:42;11.10;67.30
65044;DHT22;51617;48.158;16.464;2023-03-01T12:42:23;11.20;66.90
65044;DHT22;51617;48.158;16.464;2023-03-01T12:45:02;11.20;66.00
65044;DHT22;51617;48.158;16.464;2023-03-01T12:47:42;11.30;66.90
65044;DHT22;51617;48.158;16.464;2023-03-01T12:52:57;11.60;65.90
65044;DHT22;51617;48.158;16.464;2023-03-01T12:55:36;11.60;66.30
65044;DHT22;51617;48.158;16.464;2023-03-01T12:58:21;11.70;67.00
65044;DHT22;51617;48.158;16.464;2023-03-01T13:01:00;11.80;66.60
65044;DHT22;51617;48.158;16.464;2023-03-01T13:07:12;11.80;66.70
65044;DHT22;51617;48.158;16.464;2023-03-01T13:11:40;11.70;66.60
65044;DHT22;51617;48.158;16.464;2023-03-01T13:16:53;11.90;67.40
65044;DHT22;51617;48.158;16.464;2023-03-01T13:19:20;12.00;66.30
65044;DHT22;51617;48.158;16.464;2023-03-01T13:21:47;12.20;66.30
65044;DHT22;51617;48.158;16.464;2023-03-01T13:32:17;12.10;66.00
65044;DHT22;51617;48.158;16.464;2023-03-01T13:34:45;12.20;66.00
65044;DHT22;51617;48.158;16.464;2023-03-01T13:37:18;12.20;66.00
65044;DHT22;51617;48.158;16.464;2023-03-01T13:39:44;12.10;66.00
65044;DHT22;51617;48.158;16.464;2023-03-01T13:47:46;12.30;66.50
65044;DHT22;51617;48.158;16.464;2023-03-01T13:50:24;12.40;66.20
65044;DHT22;51617;48.158;16.464;2023-03-01T13:52:52;12.30;66.30
65044;DHT22;51617;48.158;16.464;2023-03-01T13:58:23;12.40;66.60
65044;DHT22;51617;48.158;16.464;2023-03-01T14:01:00;12.30;66.40
65044;DHT22;51617;48.158;16.464;2023-03-01T14:03:26;12.20;66.00
65044;DHT22;51617;48.158;16.464;2023-03-01T14:06:05;12.10;67.10
65044;DHT22;51617;48.158;16.464;2023-03-01T14:08:34;12.10;67.10
65044;DHT22;51617;48.158;16.464;2023-03-01T14:21:46;12.10;66.70
65044;DHT22;51617;48.158;16.464;2023-03-01T14:24:20;11.80;67.40
65044;DHT22;51617;48.158;16.464;2023-03-01T14:26:47;11.60;68.00
65044;DHT22;51617;48.158;16.464;2023-03-01T14:29:25;11.60;68.10
65044;DHT22;51617;48.158;16.464;2023-03-01T14:31:51;11.50;68.10
65044;DHT22;51617;48.158;16.464;2023-03-01T14:34:20;11.40;68.50
65044;DHT22;51617;48.158;16.464;2023-03-01T14:36:46;11.40;68.80
65044;DHT22;51617;48.158;16.464;2023-03-01T14:39:23;11.30;68.90
65044;DHT22;51617;48.158;16.464;2023-03-01T14:41:49;11.40;69.20
65044;DHT22;51617;48.158;16.464;2023-03-01T14:44:19;11.40;68.90
65044;DHT22;51617;48.158;16.464;2023-03-01T14:46:50;11.40;68.90
65044;DHT22;51617;48.158;16.464;2023-03-01T14:51:43;11.30;69.90
65044;DHT22;51617;48.158;16.464;2023-03-01T14:54:22;11.30;69.30
65044;DHT22;51617;48.158;16.464;2023-03-01T14:56:49;11.30;69.30
65044;DHT22;51617;48.158;16.464;2023-03-01T14:59:15;11.10;69.30
65044;DHT22;51617;48.158;16.464;2023-03-01T15:01:43;11.10;69.30
65044;DHT22;51617;48.158;16.464;2023-03-01T15:04:11;11.10;69.70
65044;DHT22;51617;48.158;16.464;2023-03-01T15:06:37;11.10;69.70
65044;DHT22;51617;48.158;16.464;2023-03-01T15:09:03;11.00;69.90
65044;DHT22;51617;48.158;16.464;2023-03-01T15:11:30;10.90;69.70
65044;DHT22;51617;48.158;16.464;2023-03-01T15:13:56;11.00;70.10
65044;DHT22;51617;48.158;16.464;2023-03-01T15:16:29;10.80;70.20
65044;DHT22;51617;48.158;16.464;2023-03-01T15:19:03;10.70;70.40
65044;DHT22;51617;48.158;16.464;2023-03-01T15:23:58;10.80;70.90
65044;DHT22;51617;48.158;16.464;2023-03-01T15:26:25;10.80;70.80
65044;DHT22;51617;48.158;16.464;2023-03-01T15:28:52;10.80;70.90
65044;DHT22;51617;48.158;16.464;2023-03-01T15:31:27;10.80;70.90
65044;DHT22;51617;48.158;16.464;2023-03-01T15:34:07;10.80;71.20
65044;DHT22;51617;48.158;16.464;2023-03-01T15:36:37;10.80;70.70
65044;DHT22;51617;48.158;16.464;2023-03-01T15:39:04;10.80;71.00
65044;DHT22;51617;48.158;16.464;2023-03-01T15:41:32;10.70;71.50
65044;DHT22;51617;48.158;16.464;2023-03-01T15:43:59;10.60;71.20
65044;DHT22;51617;48.158;16.464;2023-03-01T15:46:32;10.60;71.40
65044;DHT22;51617;48.158;16.464;2023-03-01T15:49:02;10.60;71.50
65044;DHT22;51617;48.158;16.464;2023-03-01T15:51:33;10.60;71.60
65044;DHT22;51617;48.158;16.464;2023-03-01T15:54:00;10.50;71.70
65044;DHT22;51617;48.158;16.464;2023-03-01T15:56:26;10.40;71.80
65044;DHT22;51617;48.158;16.464;2023-03-01T15:58:52;10.40;72.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:01:18;10.40;72.20
65044;DHT22;51617;48.158;16.464;2023-03-01T16:03:44;10.40;72.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:06:10;10.40;72.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:08:39;10.30;72.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:11:16;10.30;72.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:13:42;10.20;72.10
65044;DHT22;51617;48.158;16.464;2023-03-01T16:16:11;10.20;72.30
65044;DHT22;51617;48.158;16.464;2023-03-01T16:18:42;10.20;72.30
65044;DHT22;51617;48.158;16.464;2023-03-01T16:21:10;10.10;72.50
65044;DHT22;51617;48.158;16.464;2023-03-01T16:23:37;10.00;72.60
65044;DHT22;51617;48.158;16.464;2023-03-01T16:26:02;10.00;73.30
65044;DHT22;51617;48.158;16.464;2023-03-01T16:28:28;10.00;72.90
65044;DHT22;51617;48.158;16.464;2023-03-01T16:30:54;10.00;73.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:33:19;10.00;73.00
65044;DHT22;51617;48.158;16.464;2023-03-01T16:35:45;10.00;72.80
65044;DHT22;51617;48.158;16.464;2023-03-01T16:38:11;10.00;72.90
65044;DHT22;51617;48.158;16.464;2023-03-01T16:40:36;9.90;72.90
65044;DHT22;51617;48.158;16.464;2023-03-01T16:43:02;9.90;73.30
65044;DHT22;51617;48.158;16.464;2023-03-01T16:45:29;9.80;73.50
65044;DHT22;51617;48.158;16.464;2023-03-01T16:47:57;9.70;73.50
65044;DHT22;51617;48.158;16.464;2023-03-01T16:50:24;9.70;73.50
65044;DHT22;51617;48.158;16.464;2023-03-01T16:52:49;9.70;73.60
65044;DHT22;51617;48.158;16.464;2023-03-01T16:55:15;9.80;73.50
65044;DHT22;51617;48.158;16.464;2023-03-01T16:57:40;9.80;73.40
65044;DHT22;51617;48.158;16.464;2023-03-01T17:00:07;9.70;73.60
65044;DHT22;51617;48.158;16.464;2023-03-01T17:02:34;9.80;73.40
65044;DHT22;51617;48.158;16.464;2023-03-01T17:05:00;9.70;73.20
65044;DHT22;51617;48.158;16.464;2023-03-01T17:07:27;9.60;73.30
65044;DHT22;51617;48.158;16.464;2023-03-01T17:09:53;9.70;73.20
65044;DHT22;51617;48.158;16.464;2023-03-01T17:12:18;9.70;73.00
65044;DHT22;51617;48.158;16.464;2023-03-01T17:14:45;9.70;73.00
65044;DHT22;51617;48.158;16.464;2023-03-01T17:17:10;9.70;72.90
65044;DHT22;51617;48.158;16.464;2023-03-01T17:19:36;9.70;72.90
65044;DHT22;51617;48.158;16.464;2023-03-01T17:22:09;9.60;72.80
65044;DHT22;51617;48.158;16.464;2023-03-01T17:24:35;9.60;73.10
65044;DHT22;51617;48.158;16.464;2023-03-01T17:27:01;9.50;73.20
65044;DHT22;51617;48.158;16.464;2023-03-01T17:29:27;9.50;73.40
65044;DHT22;51617;48.158;16.464;2023-03-01T17:31:53;9.50;73.50