sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2024-01-30T00:00:05;407.52;;;125.28;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:00:18;402.05;;;126.20;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:00:29;417.42;;;130.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:00:39;416.75;;;131.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:00:50;425.17;;;133.88;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:01:04;440.98;;;136.95;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:01:15;453.03;;;139.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:01:25;450.80;;;138.73;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:01:36;444.40;;;136.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:01:47;435.90;;;134.03;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:01:58;439.80;;;135.77;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:02:08;449.27;;;137.32;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:02:19;448.35;;;136.20;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:02:31;444.73;;;134.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:02:42;445.05;;;134.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:02:53;439.98;;;132.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:03:04;444.73;;;132.88;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:03:15;440.58;;;132.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:03:26;440.42;;;132.65;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:03:37;444.05;;;135.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:03:47;447.55;;;138.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:04:00;438.52;;;136.18;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:04:12;440.85;;;139.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:04:22;439.90;;;140.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:04:33;426.80;;;136.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:04:44;419.23;;;132.73;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:04:55;421.60;;;130.48;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:05:06;422.02;;;130.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:05:17;427.17;;;129.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:05:28;449.85;;;135.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:05:39;478.08;;;145.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:05:50;502.40;;;155.23;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:06:02;518.67;;;165.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:06:13;530.47;;;171.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:06:24;523.83;;;170.52;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:06:35;519.75;;;170.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:06:45;515.40;;;170.27;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:06:56;514.42;;;171.27;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:07:07;514.45;;;172.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:07:18;522.50;;;179.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:07:29;527.15;;;181.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:07:39;522.27;;;180.67;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:07:50;519.55;;;178.73;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:08:01;505.67;;;172.02;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:08:13;490.85;;;162.90;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:08:23;483.83;;;158.87;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:08:34;480.85;;;157.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:08:45;481.55;;;155.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:08:58;481.02;;;154.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:09:09;481.02;;;153.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:09:20;480.27;;;152.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:09:31;476.60;;;150.48;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:09:42;469.95;;;149.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:09:53;473.37;;;150.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:10:04;474.83;;;151.73;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:10:16;481.80;;;154.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:10:27;481.52;;;156.23;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:10:37;484.65;;;154.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:10:48;485.25;;;155.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:10:59;485.20;;;156.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:11:10;482.60;;;153.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:11:21;485.55;;;154.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:11:32;493.42;;;157.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:11:44;498.20;;;162.02;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:11:55;504.75;;;164.18;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:12:06;510.92;;;169.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:12:17;507.40;;;172.33;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:12:28;502.08;;;170.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:12:39;508.02;;;171.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:12:49;504.15;;;167.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:13:00;498.50;;;163.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:13:11;494.35;;;159.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:13:24;495.13;;;162.02;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:13:35;485.20;;;159.03;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:13:46;476.98;;;159.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:13:57;477.08;;;160.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:14:08;477.77;;;160.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:14:18;479.90;;;156.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:14:30;480.60;;;153.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:14:41;480.55;;;151.25;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:14:53;472.20;;;148.95;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:15:04;464.92;;;146.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:15:18;459.75;;;144.98;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:15:30;456.95;;;143.98;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:15:41;449.73;;;141.77;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:15:52;453.65;;;140.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:16:04;450.55;;;138.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:16:21;444.63;;;135.77;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:16:34;447.80;;;135.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:16:44;446.83;;;135.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:16:55;443.92;;;133.98;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:17:06;443.23;;;134.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:17:17;444.40;;;135.37;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:17:29;435.70;;;133.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:17:40;428.35;;;132.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:17:51;422.40;;;131.83;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:18:02;423.35;;;132.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:18:13;418.98;;;130.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:18:24;411.90;;;128.90;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:18:35;411.75;;;127.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:18:46;420.08;;;127.18;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:18:57;419.38;;;125.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:19:08;412.93;;;122.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:19:20;409.65;;;121.57;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:19:30;415.15;;;123.03;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:19:42;409.88;;;122.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:19:52;405.75;;;120.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:20:03;407.30;;;121.63;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:20:15;416.20;;;122.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:20:26;410.03;;;120.77;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:20:37;402.48;;;119.65;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:20:48;406.15;;;120.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:20:58;403.08;;;121.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:21:10;408.67;;;124.32;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:21:21;407.92;;;124.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:21:32;405.42;;;123.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:21:42;401.40;;;122.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:21:53;389.73;;;118.47;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:22:04;380.45;;;115.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:22:14;380.02;;;112.53;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:22:25;388.67;;;114.23;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:22:36;408.63;;;120.65;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:22:47;428.48;;;127.53;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:22:58;456.05;;;136.52;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:23:09;472.53;;;146.23;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:23:20;482.23;;;153.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:23:31;486.63;;;157.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:23:41;484.97;;;155.63;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:23:52;479.13;;;154.73;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:24:03;479.20;;;154.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:24:14;470.52;;;149.52;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:24:25;466.98;;;149.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:24:36;466.17;;;147.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:24:47;461.83;;;148.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:24:58;460.23;;;146.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:25:09;457.00;;;145.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:25:19;450.00;;;141.77;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:25:30;437.25;;;139.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:25:41;436.92;;;137.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:25:52;430.73;;;133.77;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:26:02;426.42;;;130.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:26:15;428.83;;;129.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:26:26;421.13;;;127.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:26:37;414.45;;;124.32;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:26:48;408.58;;;122.78;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:26:59;405.95;;;122.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:27:10;395.23;;;120.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:27:20;402.42;;;119.57;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:27:31;403.40;;;118.88;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:27:42;399.30;;;117.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:27:53;402.15;;;115.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:28:03;401.38;;;116.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:28:14;405.42;;;116.63;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:28:25;402.63;;;117.22;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:28:37;406.45;;;119.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:28:48;406.20;;;119.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:28:59;398.00;;;119.65;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:29:10;396.00;;;117.53;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:29:20;386.85;;;116.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:29:34;371.88;;;113.78;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:29:44;375.27;;;112.78;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:29:55;375.73;;;111.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:30:06;379.93;;;112.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:30:19;373.17;;;111.22;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:30:31;381.47;;;110.33;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:30:42;378.85;;;108.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:30:53;371.15;;;107.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:31:04;364.30;;;106.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:31:15;351.75;;;104.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:31:25;353.73;;;104.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:31:36;347.53;;;103.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:31:47;350.83;;;102.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:31:58;355.13;;;102.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:32:08;360.40;;;102.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:32:19;370.92;;;103.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:32:30;371.67;;;104.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:32:42;362.67;;;104.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:32:53;353.93;;;103.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:33:04;349.95;;;102.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:33:15;346.75;;;104.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:33:26;358.25;;;106.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:33:37;363.17;;;108.83;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:33:47;382.92;;;113.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:33:58;393.00;;;117.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:34:09;394.58;;;120.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:34:20;400.93;;;120.47;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:34:31;408.88;;;123.63;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:34:42;400.38;;;123.47;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:34:53;390.98;;;121.47;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:35:04;385.73;;;118.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:35:15;375.73;;;116.95;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:35:26;369.40;;;114.18;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:35:38;354.25;;;110.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:35:48;355.48;;;108.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:35:59;357.35;;;109.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:36:10;351.02;;;107.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:36:21;349.67;;;107.37;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:36:31;346.15;;;105.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:36:44;352.33;;;105.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:36:54;346.88;;;104.22;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:37:06;341.95;;;103.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:37:17;335.40;;;101.23;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:37:28;329.92;;;101.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:37:38;325.77;;;100.95;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:37:49;327.53;;;101.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:38:00;331.15;;;100.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:38:10;334.45;;;100.47;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:38:21;332.63;;;99.72;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:38:32;336.10;;;99.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:38:43;332.70;;;98.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:38:54;320.98;;;96.95;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:39:05;318.52;;;96.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:39:19;321.58;;;96.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:39:29;321.92;;;96.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:39:40;320.50;;;96.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:39:51;324.13;;;96.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:40:02;319.20;;;96.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:40:13;327.10;;;97.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:40:25;323.75;;;95.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:40:37;321.60;;;93.20;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:40:48;329.20;;;93.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:40:59;327.95;;;92.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:41:09;320.23;;;91.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:41:20;317.27;;;93.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:41:31;320.55;;;95.47;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:41:42;317.00;;;97.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:41:53;320.83;;;98.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:42:03;327.33;;;100.53;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:42:15;333.10;;;100.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:42:25;334.38;;;100.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:42:36;336.10;;;99.32;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:42:47;327.33;;;98.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:42:58;330.20;;;99.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:43:09;323.05;;;98.22;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:43:20;319.85;;;97.65;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:43:31;319.25;;;97.65;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:43:42;320.40;;;97.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:43:54;318.50;;;95.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:44:04;318.90;;;93.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:44:15;336.40;;;96.20;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:44:26;344.17;;;97.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:44:38;352.77;;;98.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:44:49;345.33;;;98.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:45:01;339.05;;;98.57;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:45:12;329.85;;;96.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:45:26;317.75;;;95.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:45:37;303.15;;;91.25;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:45:48;299.10;;;89.90;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:45:58;296.10;;;86.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:46:09;287.95;;;86.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:46:20;286.93;;;84.27;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:46:31;284.63;;;84.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:46:41;277.67;;;83.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:46:53;272.67;;;82.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:47:05;277.02;;;83.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:47:16;284.95;;;84.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:47:26;278.52;;;82.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:47:39;274.15;;;81.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:47:49;280.30;;;83.90;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:48:00;277.00;;;83.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:48:11;273.25;;;81.00;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:48:22;263.45;;;78.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:48:33;277.00;;;81.22;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:48:43;276.30;;;80.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:48:55;268.75;;;78.28;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:49:06;273.15;;;79.82;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:49:17;273.20;;;81.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:49:27;269.87;;;80.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:49:38;261.00;;;79.18;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:49:49;255.75;;;77.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:50:00;256.20;;;77.63;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:50:10;244.53;;;74.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:50:21;249.43;;;74.78;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:50:33;247.55;;;74.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:50:44;246.80;;;74.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:50:55;243.15;;;72.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:51:05;240.03;;;70.20;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:51:16;238.48;;;69.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:51:27;239.57;;;69.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:51:39;241.30;;;68.70;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:51:50;242.85;;;69.90;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:52:01;234.98;;;70.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:52:13;232.50;;;70.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:52:23;226.60;;;70.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:52:34;226.05;;;70.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:52:45;224.00;;;70.78;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:52:56;236.70;;;71.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:53:07;238.70;;;71.10;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:53:17;249.90;;;72.43;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:53:28;251.05;;;72.63;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:53:39;250.50;;;72.37;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:53:51;246.40;;;71.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:54:02;243.38;;;70.72;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:54:14;246.52;;;72.57;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:54:25;360.60;;;108.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:54:36;371.27;;;114.03;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:54:47;378.23;;;116.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:54:57;377.35;;;116.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:55:09;372.77;;;114.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:55:19;361.83;;;111.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:55:30;352.02;;;108.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:55:41;340.88;;;103.88;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:55:52;319.83;;;96.57;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:56:03;311.73;;;93.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:56:15;311.15;;;92.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:56:28;306.58;;;89.45;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:56:39;306.45;;;87.90;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:56:50;307.05;;;87.68;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:57:00;304.03;;;86.73;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:57:11;298.40;;;84.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:57:22;299.40;;;85.15;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:57:32;294.38;;;85.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:57:43;292.83;;;85.37;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:57:55;281.60;;;83.05;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:58:06;279.35;;;82.38;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:58:16;269.25;;;79.57;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:58:29;264.15;;;76.07;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:58:40;254.90;;;72.88;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:58:50;257.27;;;72.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:59:01;257.33;;;72.25;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:59:12;251.32;;;71.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:59:22;249.17;;;70.40;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:59:33;259.83;;;72.60;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:59:45;258.55;;;72.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T00:59:57;263.67;;;73.13;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:00:08;264.73;;;73.72;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:00:19;265.33;;;75.20;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:00:31;258.63;;;73.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:00:42;253.27;;;72.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:00:53;244.88;;;72.25;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:01:04;249.18;;;72.55;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:01:15;252.23;;;71.50;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:01:25;251.30;;;71.75;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:01:36;254.65;;;72.35;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:01:47;250.10;;;72.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:01:58;248.35;;;71.93;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:02:09;244.85;;;72.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:02:20;243.77;;;72.97;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:02:31;241.43;;;73.30;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:02:41;244.18;;;73.85;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:02:52;252.48;;;75.53;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:03:03;247.05;;;73.80;;
13368;SDS011;6753;52.520;13.450;2024-01-30T01:03:14;241.85;;;72.50;;