sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:03:48;26.4;26;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:08:35;25;24.6;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:13:50;24.2;24.2;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:18:59;26.4;25;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:23:52;26.2;25.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:28:39;25;24.4;16.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:33:51;29.8;27.5;19.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:39:11;26.8;25.8;19
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:43:45;27.2;24.4;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:48:55;27.8;27.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:53:47;27.6;27.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T00:58:59;25.2;25;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:03:49;25.4;24.8;17.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:09:01;27;25.4;18.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:14:01;27;25.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:19:46;29.8;28.8;20.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:29:15;27.6;26;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:33:38;29.5;28;20
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:38:48;29.4;28.8;20.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:43:40;27.8;27.2;20.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:48:52;29.2;28.2;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:53:50;34.2;31.6;22.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T01:58:38;27.4;25.8;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:03:52;26.4;25.4;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:08:39;23.2;22.6;15.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:14:13;24;23.2;17.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:18:49;23.4;22.2;15
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:23:50;24.6;23.6;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:28:37;25.8;24.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:33:38;20.5;20.3;14.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:39:13;24;23.8;16.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:44:42;26.2;26;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:48:50;24.8;24.2;16.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T02:53:58;27.6;25.6;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:03:45;25.8;24;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:08:37;26;25.6;19
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:14:15;28.8;28.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:18:55;23.2;23.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:23:47;23.6;22.6;15.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:28:37;25;24;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:33:49;23.8;23.6;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:38:51;23.8;23;18.3
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:43:43;25.6;23.4;16.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:48:43;27.2;26.4;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:53:55;24.8;23.8;17.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T03:59:17;23.2;22.4;16
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:04:17;26.6;25.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:08:47;22.6;21.4;15.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:13:47;25.4;25;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:18:47;28.2;27.4;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:24:17;26.3;25;19
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:29:17;27.4;26;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:33:55;26.2;25.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:38:37;23.8;23.5;16.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:44:17;26;23.6;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:49:17;29.3;28.8;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:53:45;24.4;23.8;16.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T04:59:15;21.4;21;14.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:03:47;21.6;21.2;15.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:08:37;27.2;26.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:13:38;27;26.4;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:18:37;27.2;27;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:23:49;27.4;26.4;19.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:29:17;27.4;26.2;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:33:43;29.4;28;20.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:39:17;26.2;25.6;17.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:43:59;25.4;25.2;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:49:17;25.3;24.8;16.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:54:17;23.8;22.8;16.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T05:59:17;25.6;25.2;17.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:03:55;28;26.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:08:49;24.8;24.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:13:45;25.4;24.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:18:55;25.8;25;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:23:55;31.2;29.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:28:45;32.6;30.2;20.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:33:46;32.2;30.2;21.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:39:17;36.2;33.8;22.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:44:17;32.6;31.2;21.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:48:47;31.3;29.5;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:53:49;34.2;31.4;21.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T06:58:55;26;25;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:04:17;30.4;29.8;20.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:08:53;30.6;29.2;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:13:43;34;33;21.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:18:51;35.2;33;21.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:24:17;35.4;33;22.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:29:17;36.4;34;23.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:33:48;27.8;26.8;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:39:17;28.8;27.6;18.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:44:17;26.4;25.8;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:49:17;21.8;21.3;15
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:54:17;26.4;25.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T07:58:38;20.6;20.2;14.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:04:17;24.6;24.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:08:45;29.8;29.2;19.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:13:45;27.8;26.2;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:18:47;29.8;28.4;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:23:49;29.6;28;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:29:01;27.6;24.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:34:15;28.8;27.4;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:38:50;29.4;29;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:43:40;27.2;25.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:49:06;28.4;27.4;19.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:54:35;28.3;27.3;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T08:58:39;28.2;26.4;19.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:03:45;29.4;28;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:09:24;29.6;28;20.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:13:59;28.2;27.2;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:18:50;26.6;26;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:29:20;29.2;27.6;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:34:23;28.8;27.2;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:39:04;30.8;29;19.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:43:58;26.6;26;17.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:49:05;32.2;30.2;20
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:54:05;27.5;25.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T09:58:47;32.2;30.6;20.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:03:47;36;32.8;22.3
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:08:39;26.2;25.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:14:20;26.4;26;18
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:18:50;26.4;24.4;17.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:24:22;25.3;24.8;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:29:19;26.2;25;16.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:33:37;25.6;24.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:39:24;26.8;26.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:44:10;26.8;26;17.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:49:17;27.6;26.4;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:53:37;27;25.6;18.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T10:58:59;23.4;21.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:04:18;28.4;27.8;19.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:08:38;23.4;23;15.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:13:53;26;25.2;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:18:43;24.2;22.8;16.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:24:00;22.3;22.3;16.3
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:29:21;24;22.4;15.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:33:45;23;22.4;15.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:44:35;23;21.6;14
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:54:23;26.6;25.6;16.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T11:59:19;28.8;27.8;18.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:03:51;24.2;23.6;16
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:09:34;20.2;19.8;14.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:13:45;19.8;19.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:19:22;23.8;23.2;16.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:23:45;21.8;21.3;15.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:29:21;25.4;24.8;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:34:20;24.2;23.6;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:39:24;28.2;27.6;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:43:43;25;24.2;16.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:49:43;22.8;22.4;15.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:53:59;25.4;24.2;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T12:59:10;25.4;23.6;16.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:03:44;22.8;21.8;16
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:08:49;23;21.6;16.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:14:18;21.8;21.6;16.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:18:52;22.6;22;14.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:23:54;22;21.5;15.3
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:28:47;21.6;21;14.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:34:00;25.6;23.6;16.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:38:50;23.8;23.6;16
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:44:23;24.2;23.6;16
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:49:00;27.4;26.4;18.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:54:23;26.4;25.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T13:58:46;22.8;22.2;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:04:19;22.6;22.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:09:06;26.8;26.2;17
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:13:56;21.4;20.6;15.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:19:19;24;22.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:23:50;26.3;24.8;16.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:29:24;19;19;12.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:33:37;20;19.8;13.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:38:49;19.6;18.8;12.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:44:17;21.2;19.8;14
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:49:50;22.8;22;15.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:53:45;21;21;14.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T14:59:20;23.2;21.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:04:17;20.2;18.6;13.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:08:47;22.6;21.6;15.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:14:03;19;18.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:19:03;18.6;17.8;12.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:23:59;18.6;18.6;12.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:29:18;20;19;14
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:33:43;18.6;18.4;13.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:39:19;18.8;18.4;14
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:48:39;21.6;20.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:54:16;20;19.8;14.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T15:59:18;19.2;19;14
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:03:35;21.8;20.4;14
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:08:53;18.8;18.4;13
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:13:58;19.8;19.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:19:21;16.6;16.6;12.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:23:55;17.6;15.8;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:28:46;20.5;20;14.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:34:18;17.6;16.4;12
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:38:45;18.8;18.4;13.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:43:47;18.6;17.6;13
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:48:40;16.2;16;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:53:48;14.6;14.4;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T16:59:18;14.2;13.6;11.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:03:49;15.8;15.2;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:08:53;14.6;14.6;12
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:13:37;14;13.2;10.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:18:44;14.8;14.4;11.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:24:18;15;14;11.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:29:17;16.3;15.5;12.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:33:44;15.2;14.8;11.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:38:36;13.8;13.6;11
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:43:35;16.2;16;13
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:48:35;13.8;13.4;10.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:53:58;15.4;15.4;11.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T17:58:35;13.2;13;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:03:45;12.2;12;8.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:09:17;12.8;12.6;9.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:13:43;11.8;11.6;9.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:18:37;14.2;13.6;10.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:24:17;11;11;8.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:29:17;13.5;12;8.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:34:15;15.8;15.6;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:38:47;14;13;10.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:43:55;12.8;12.4;8.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:48:49;12;11.8;9
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:53:43;17.8;17.2;12.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T18:58:49;14.2;13.6;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:03:40;14.2;14;10.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:08:43;13.4;13.2;10.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:14:17;14.2;13.4;9
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:18:37;14;13.8;10.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:24:17;12.2;11.4;9.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:28:48;14.2;13.6;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:34:17;10.5;9.8;7.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:39:16;14.2;14.2;11.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:44:07;10.4;10;7.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:48:43;13.4;13.4;10.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:54:17;12.4;12.2;10.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T19:58:45;11.8;11.8;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:03:43;12;11.6;8.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:08:50;13.6;13.4;11
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:14:17;10.8;10.8;8.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:18:47;12.2;12;9.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:23:46;11.2;10.8;8.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:28:49;12.6;12.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:33:50;13.5;13;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:38:45;13.2;12.6;10.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:43:44;12.4;12.4;9.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:48:50;13;12.8;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:54:19;12;11.8;9.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T20:58:47;13.8;13.6;9.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:04:00;12.6;12.4;9
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:09:17;14;13;9.3
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:13:50;13.6;13;9.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:18:46;15;14.6;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:24:17;14;13.8;9.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:29:17;17.2;16.6;12.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:34:16;14.2;13.8;10.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:39:16;16.2;15.8;12.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:43:47;14.6;14.4;10.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:48:41;12.8;12.8;10
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:54:06;14.5;13.8;10.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T21:58:43;16.4;16;11.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:03:46;14.6;14.4;10.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:09:15;17.6;16.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:13:46;17.8;17.6;12
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:18:48;13.8;13.6;8.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:23:48;16;15.2;11
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:29:17;13.6;13.4;9.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:33:47;16.2;15.8;11.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:39:15;15.6;14.2;10.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:43:42;15.6;14.6;11.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:48:50;15.6;14.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:54:13;15.8;15.5;11.5
62981;PMS5003;49075;53.988;27.678;2022-09-28T22:58:42;19;18.6;13.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:03:46;17.4;16.8;11.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:08:46;17.6;17.4;12.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:13:42;16.2;16;12.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:18:50;15.8;15.4;11
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:24:14;17.2;15.8;11
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:29:00;14.8;14.2;9.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:33:46;13.8;13.2;9.6
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:39:12;15;14.4;10.8
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:43:58;15.2;14.8;11.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:49:12;17;16.6;11.2
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:53:42;14.2;13.6;9.4
62981;PMS5003;49075;53.988;27.678;2022-09-28T23:59:14;18.3;17.8;12.5
