sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47403;SDS011;33157;51.508;4.288;2024-02-14T00:04:23;14.27;;;6.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:09:24;12.70;;;6.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:14:24;9.60;;;6.45;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:19:25;9.10;;;6.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:24:25;7.82;;;5.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:29:27;9.57;;;6.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:34:27;9.25;;;6.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:39:27;8.18;;;5.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:44:28;8.90;;;5.38;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:49:28;7.87;;;5.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:54:29;9.73;;;5.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T00:59:29;7.30;;;5.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:04:29;10.43;;;5.97;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:09:30;10.82;;;6.22;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:14:31;12.10;;;6.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:19:32;12.10;;;7.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:24:33;9.03;;;7.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:29:34;11.60;;;7.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:34:35;9.55;;;7.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:39:35;12.10;;;7.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:44:36;11.27;;;7.33;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:49:36;12.15;;;7.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:54:37;12.90;;;8.38;;
47403;SDS011;33157;51.508;4.288;2024-02-14T01:59:37;17.90;;;8.68;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:04:38;12.60;;;8.23;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:09:38;13.88;;;7.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:14:39;14.02;;;7.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:19:40;11.43;;;7.38;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:24:40;13.77;;;8.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:29:41;9.43;;;7.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:34:41;11.18;;;7.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:39:41;13.23;;;7.75;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:44:42;12.40;;;7.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:49:43;16.10;;;8.32;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:54:44;11.53;;;7.33;;
47403;SDS011;33157;51.508;4.288;2024-02-14T02:59:44;14.75;;;7.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:04:46;12.40;;;6.83;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:09:47;12.20;;;7.22;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:14:47;14.60;;;6.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:19:47;9.40;;;5.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:24:51;13.55;;;7.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:29:52;9.27;;;5.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:34:52;10.02;;;5.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:39:52;7.57;;;5.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:44:53;9.75;;;5.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:50:00;10.18;;;7.05;;
47403;SDS011;33157;51.508;4.288;2024-02-14T03:55:02;10.27;;;7.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:00:03;11.60;;;6.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:05:07;16.63;;;8.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:10:08;13.90;;;8.05;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:15:09;14.40;;;6.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:20:09;12.50;;;7.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:25:10;12.60;;;8.05;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:30:10;16.27;;;8.13;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:35:11;15.05;;;7.80;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:40:13;16.35;;;9.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:45:14;15.63;;;10.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:50:14;16.40;;;11.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T04:55:15;17.70;;;11.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:00:15;14.20;;;11.82;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:05:16;16.45;;;11.75;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:10:16;15.68;;;11.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:15:18;16.10;;;12.37;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:20:18;18.55;;;13.07;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:25:19;18.35;;;12.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:30:19;14.35;;;11.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:35:21;17.65;;;11.13;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:40:22;17.08;;;10.73;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:45:22;15.03;;;9.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:50:22;16.80;;;10.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T05:55:23;21.30;;;11.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:00:24;18.02;;;11.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:05:25;20.30;;;13.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:10:25;19.23;;;13.68;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:15:26;19.27;;;13.15;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:20:26;20.80;;;13.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:25:27;21.57;;;12.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:30:27;22.08;;;11.13;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:35:28;16.67;;;10.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:40:28;19.73;;;9.82;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:45:29;19.25;;;8.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:50:30;17.38;;;8.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T06:55:31;18.00;;;8.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:00:32;16.00;;;8.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:05:33;16.00;;;8.38;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:10:33;15.90;;;7.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:15:34;15.13;;;8.07;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:20:34;15.13;;;7.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:25:35;15.68;;;8.45;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:30:35;16.08;;;7.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:35:39;17.27;;;8.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:40:39;15.43;;;7.75;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:45:40;14.00;;;7.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:50:40;15.40;;;7.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T07:55:40;14.30;;;8.15;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:00:41;13.48;;;6.78;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:05:42;19.58;;;6.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:10:42;11.82;;;5.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:15:43;13.77;;;5.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:20:43;18.55;;;6.32;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:25:44;14.15;;;6.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:30:47;22.00;;;7.78;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:35:48;14.20;;;6.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:40:48;12.80;;;6.07;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:45:49;13.93;;;6.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:50:51;12.98;;;5.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T08:55:51;13.90;;;5.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:00:52;11.63;;;6.20;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:05:53;13.73;;;6.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:10:54;17.13;;;7.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:15:55;16.42;;;6.68;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:20:56;10.18;;;5.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:25:56;13.27;;;6.32;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:30:57;15.18;;;6.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:35:57;11.80;;;7.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:41:05;16.70;;;6.95;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:46:12;12.60;;;7.35;;
47403;SDS011;33157;51.508;4.288;2024-02-14T09:56:14;16.17;;;8.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:01:20;14.50;;;8.48;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:06:24;14.05;;;8.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:11:25;16.20;;;9.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:16:28;19.17;;;7.78;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:21:29;18.53;;;8.17;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:26:31;12.50;;;6.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:31:32;10.15;;;5.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:36:34;10.35;;;6.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:41:36;12.88;;;6.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:46:37;9.18;;;6.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:51:38;12.45;;;6.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T10:56:42;10.65;;;8.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:01:46;8.95;;;6.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:06:47;10.77;;;6.97;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:11:58;7.85;;;5.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:17:01;7.60;;;5.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:22:17;6.75;;;4.80;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:27:18;6.30;;;4.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:32:22;10.07;;;4.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:37:29;4.93;;;4.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:42:31;5.47;;;4.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:47:32;7.38;;;4.95;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:52:33;6.60;;;5.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T11:57:34;7.28;;;5.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:07:36;6.97;;;6.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:12:36;7.20;;;5.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:17:37;6.05;;;5.25;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:22:38;7.77;;;6.17;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:27:40;9.73;;;6.68;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:32:41;8.40;;;6.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:37:41;13.05;;;7.95;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:42:42;10.10;;;6.78;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:47:42;8.63;;;6.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:52:43;12.43;;;6.97;;
47403;SDS011;33157;51.508;4.288;2024-02-14T12:57:43;12.88;;;7.82;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:02:44;9.85;;;6.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:07:44;13.35;;;7.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:12:45;14.90;;;7.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:17:46;8.95;;;6.78;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:22:46;11.40;;;6.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:27:46;11.27;;;6.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:32:47;12.27;;;6.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:37:47;9.40;;;6.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:42:48;12.88;;;6.72;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:47:49;10.52;;;7.32;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:52:49;11.57;;;7.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T13:57:50;11.52;;;7.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:02:50;12.23;;;7.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:07:50;9.35;;;6.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:12:52;8.55;;;5.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:17:52;7.88;;;4.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:22:52;7.43;;;4.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:27:53;5.95;;;3.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:32:53;6.50;;;3.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:37:54;6.45;;;3.13;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:42:54;8.68;;;4.15;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:47:55;6.60;;;2.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:52:56;5.03;;;3.25;;
47403;SDS011;33157;51.508;4.288;2024-02-14T14:57:56;7.40;;;3.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:02:57;7.95;;;3.42;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:07:59;8.53;;;3.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:13:00;9.02;;;3.80;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:18:00;9.63;;;4.20;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:23:01;9.25;;;3.72;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:28:09;9.20;;;4.17;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:33:17;8.35;;;3.80;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:43:34;9.15;;;4.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:48:35;7.53;;;4.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:53:35;8.80;;;4.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T15:58:37;5.00;;;3.13;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:03:38;6.57;;;3.83;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:08:38;9.32;;;4.05;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:13:39;8.73;;;3.55;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:18:40;9.87;;;3.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:23:40;12.98;;;4.85;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:28:41;12.55;;;3.95;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:33:41;9.33;;;4.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:38:42;8.65;;;3.38;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:43:42;7.63;;;3.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:48:43;11.18;;;3.85;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:53:43;11.63;;;3.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T16:58:43;10.23;;;4.32;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:03:44;11.43;;;4.22;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:08:44;11.70;;;3.75;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:13:45;13.07;;;4.25;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:18:46;12.43;;;4.22;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:23:46;13.80;;;5.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:28:46;15.70;;;4.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:33:47;12.73;;;4.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:38:47;13.27;;;4.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:43:48;10.35;;;4.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:48:48;15.20;;;4.93;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:53:49;10.05;;;4.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T17:58:49;15.35;;;4.50;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:03:50;14.82;;;4.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:08:50;11.20;;;5.03;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:13:51;10.02;;;4.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:18:52;15.00;;;5.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:23:53;15.45;;;4.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:28:53;13.50;;;3.67;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:33:53;14.50;;;4.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:38:54;14.73;;;4.20;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:43:58;18.20;;;4.80;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:49:03;16.05;;;5.75;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:54:03;17.35;;;5.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T18:59:04;17.05;;;5.15;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:04:04;18.25;;;5.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:09:05;11.00;;;4.97;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:14:05;13.13;;;5.45;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:19:06;13.48;;;5.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:24:07;11.65;;;4.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:29:08;11.47;;;4.27;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:34:09;10.00;;;4.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:39:10;10.77;;;3.95;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:44:13;9.63;;;4.75;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:49:13;10.75;;;4.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:54:14;9.30;;;4.35;;
47403;SDS011;33157;51.508;4.288;2024-02-14T19:59:17;11.93;;;4.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:04:18;11.30;;;3.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:09:19;6.78;;;2.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:14:20;6.38;;;3.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:19:21;9.88;;;3.22;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:24:21;11.02;;;2.90;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:29:21;10.63;;;2.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:34:22;8.63;;;3.00;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:39:23;9.05;;;2.38;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:44:24;8.13;;;2.53;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:49:24;8.50;;;2.67;;
47403;SDS011;33157;51.508;4.288;2024-02-14T20:59:27;8.95;;;3.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:04:28;9.93;;;3.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:09:28;9.77;;;4.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:14:29;9.30;;;3.20;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:19:31;7.97;;;3.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:24:32;8.95;;;3.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:29:32;8.32;;;3.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:34:33;15.45;;;4.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:39:33;11.87;;;4.43;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:44:34;14.27;;;4.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:49:35;10.75;;;4.40;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:54:35;13.45;;;5.47;;
47403;SDS011;33157;51.508;4.288;2024-02-14T21:59:36;10.00;;;4.18;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:04:37;12.70;;;4.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:09:37;10.77;;;4.13;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:14:38;13.77;;;4.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:19:38;10.17;;;4.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:24:40;14.88;;;4.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:29:40;14.95;;;4.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:34:40;11.93;;;3.97;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:39:44;13.35;;;4.30;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:44:45;10.02;;;3.60;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:49:45;12.20;;;4.10;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:54:46;16.05;;;3.88;;
47403;SDS011;33157;51.508;4.288;2024-02-14T22:59:46;15.52;;;5.28;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:04:48;16.70;;;5.63;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:09:50;11.52;;;4.65;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:14:50;15.77;;;4.70;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:19:51;15.40;;;4.77;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:24:51;13.52;;;5.82;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:29:55;11.50;;;4.57;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:34:55;12.88;;;5.68;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:39:56;15.50;;;5.72;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:44:59;14.25;;;5.68;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:50:00;14.77;;;5.80;;
47403;SDS011;33157;51.508;4.288;2024-02-14T23:55:01;13.17;;;5.63;;
