sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2022-10-30T00:00:24;17.50;77.90
42227;DHT22;27892;52.378;13.122;2022-10-30T00:02:50;17.30;77.50
42227;DHT22;27892;52.378;13.122;2022-10-30T00:05:15;17.20;78.00
42227;DHT22;27892;52.378;13.122;2022-10-30T00:07:41;17.10;78.30
42227;DHT22;27892;52.378;13.122;2022-10-30T00:10:07;17.10;78.70
42227;DHT22;27892;52.378;13.122;2022-10-30T00:12:33;17.20;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T00:14:59;17.20;78.60
42227;DHT22;27892;52.378;13.122;2022-10-30T00:17:24;17.10;78.60
42227;DHT22;27892;52.378;13.122;2022-10-30T00:19:50;17.00;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T00:22:15;17.00;78.90
42227;DHT22;27892;52.378;13.122;2022-10-30T00:24:41;17.00;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T00:27:07;16.90;78.40
42227;DHT22;27892;52.378;13.122;2022-10-30T00:29:32;16.90;78.50
42227;DHT22;27892;52.378;13.122;2022-10-30T00:31:58;16.80;78.50
42227;DHT22;27892;52.378;13.122;2022-10-30T00:34:23;16.80;78.70
42227;DHT22;27892;52.378;13.122;2022-10-30T00:36:49;16.80;78.60
42227;DHT22;27892;52.378;13.122;2022-10-30T00:39:15;16.80;78.50
42227;DHT22;27892;52.378;13.122;2022-10-30T00:41:40;16.70;78.20
42227;DHT22;27892;52.378;13.122;2022-10-30T00:44:35;16.70;78.30
42227;DHT22;27892;52.378;13.122;2022-10-30T00:47:04;16.70;78.80
42227;DHT22;27892;52.378;13.122;2022-10-30T00:49:34;16.70;78.30
42227;DHT22;27892;52.378;13.122;2022-10-30T00:52:01;16.70;78.30
42227;DHT22;27892;52.378;13.122;2022-10-30T00:54:28;16.70;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T00:56:54;16.70;78.10
42227;DHT22;27892;52.378;13.122;2022-10-30T00:59:24;16.70;77.90
42227;DHT22;27892;52.378;13.122;2022-10-30T01:01:52;16.60;78.60
42227;DHT22;27892;52.378;13.122;2022-10-30T01:04:18;16.60;78.10
42227;DHT22;27892;52.378;13.122;2022-10-30T01:06:46;16.70;78.70
42227;DHT22;27892;52.378;13.122;2022-10-30T01:09:13;16.70;78.20
42227;DHT22;27892;52.378;13.122;2022-10-30T01:11:39;16.70;78.00
42227;DHT22;27892;52.378;13.122;2022-10-30T01:14:07;16.60;77.90
42227;DHT22;27892;52.378;13.122;2022-10-30T01:22:23;16.60;78.10
42227;DHT22;27892;52.378;13.122;2022-10-30T01:27:39;16.50;77.90
42227;DHT22;27892;52.378;13.122;2022-10-30T01:35:37;16.40;77.60
42227;DHT22;27892;52.378;13.122;2022-10-30T01:38:09;16.30;77.80
42227;DHT22;27892;52.378;13.122;2022-10-30T01:40:36;16.20;78.80
42227;DHT22;27892;52.378;13.122;2022-10-30T01:43:04;16.30;79.20
42227;DHT22;27892;52.378;13.122;2022-10-30T01:45:44;16.40;79.10
42227;DHT22;27892;52.378;13.122;2022-10-30T01:48:42;16.40;80.20
42227;DHT22;27892;52.378;13.122;2022-10-30T02:00:08;16.70;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T02:02:34;16.60;82.80
42227;DHT22;27892;52.378;13.122;2022-10-30T02:05:00;16.70;83.00
42227;DHT22;27892;52.378;13.122;2022-10-30T02:07:25;16.80;83.50
42227;DHT22;27892;52.378;13.122;2022-10-30T02:09:52;16.80;83.70
42227;DHT22;27892;52.378;13.122;2022-10-30T02:12:19;17.00;83.40
42227;DHT22;27892;52.378;13.122;2022-10-30T02:14:49;17.00;82.70
42227;DHT22;27892;52.378;13.122;2022-10-30T02:17:16;17.10;82.40
42227;DHT22;27892;52.378;13.122;2022-10-30T02:19:42;17.10;82.10
42227;DHT22;27892;52.378;13.122;2022-10-30T02:22:09;17.10;81.60
42227;DHT22;27892;52.378;13.122;2022-10-30T02:24:35;17.10;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T02:27:01;17.10;80.80
42227;DHT22;27892;52.378;13.122;2022-10-30T02:29:26;17.00;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T02:31:52;17.00;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T02:34:18;16.90;80.20
42227;DHT22;27892;52.378;13.122;2022-10-30T02:36:44;16.80;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T02:39:09;16.70;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T02:41:35;16.60;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T02:44:01;16.50;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T02:46:26;16.50;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T02:48:52;16.40;79.30
42227;DHT22;27892;52.378;13.122;2022-10-30T02:51:17;16.40;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T02:53:43;16.40;79.80
42227;DHT22;27892;52.378;13.122;2022-10-30T02:56:11;16.40;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T02:58:37;16.40;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T03:01:07;16.40;79.20
42227;DHT22;27892;52.378;13.122;2022-10-30T03:03:34;16.40;79.10
42227;DHT22;27892;52.378;13.122;2022-10-30T03:06:01;16.30;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:08:27;16.30;79.20
42227;DHT22;27892;52.378;13.122;2022-10-30T03:10:59;16.40;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T03:13:26;16.40;79.30
42227;DHT22;27892;52.378;13.122;2022-10-30T03:15:51;16.40;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:18:17;16.50;79.20
42227;DHT22;27892;52.378;13.122;2022-10-30T03:20:42;16.50;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:23:08;16.50;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:25:33;16.50;78.90
42227;DHT22;27892;52.378;13.122;2022-10-30T03:27:59;16.40;78.80
42227;DHT22;27892;52.378;13.122;2022-10-30T03:30:25;16.40;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:32:50;16.40;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:35:16;16.40;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:37:41;16.40;79.00
42227;DHT22;27892;52.378;13.122;2022-10-30T03:40:07;16.30;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T03:42:51;16.30;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T03:45:36;16.30;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T03:48:02;16.20;79.30
42227;DHT22;27892;52.378;13.122;2022-10-30T03:50:29;16.20;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T03:52:55;16.20;79.80
42227;DHT22;27892;52.378;13.122;2022-10-30T03:55:21;16.20;81.20
42227;DHT22;27892;52.378;13.122;2022-10-30T03:57:47;16.30;82.30
42227;DHT22;27892;52.378;13.122;2022-10-30T04:00:14;16.40;82.30
42227;DHT22;27892;52.378;13.122;2022-10-30T04:02:44;16.50;82.30
42227;DHT22;27892;52.378;13.122;2022-10-30T04:05:10;16.60;82.10
42227;DHT22;27892;52.378;13.122;2022-10-30T04:07:36;16.70;81.80
42227;DHT22;27892;52.378;13.122;2022-10-30T04:10:02;16.80;81.50
42227;DHT22;27892;52.378;13.122;2022-10-30T04:12:27;16.70;81.90
42227;DHT22;27892;52.378;13.122;2022-10-30T04:14:53;16.70;82.40
42227;DHT22;27892;52.378;13.122;2022-10-30T04:17:19;16.80;82.10
42227;DHT22;27892;52.378;13.122;2022-10-30T04:19:44;16.80;81.70
42227;DHT22;27892;52.378;13.122;2022-10-30T04:22:10;16.80;82.30
42227;DHT22;27892;52.378;13.122;2022-10-30T04:24:35;16.90;82.10
42227;DHT22;27892;52.378;13.122;2022-10-30T04:27:04;16.90;81.40
42227;DHT22;27892;52.378;13.122;2022-10-30T04:29:29;16.90;81.40
42227;DHT22;27892;52.378;13.122;2022-10-30T04:31:55;16.90;81.40
42227;DHT22;27892;52.378;13.122;2022-10-30T04:34:20;17.00;81.00
42227;DHT22;27892;52.378;13.122;2022-10-30T04:36:46;16.90;80.90
42227;DHT22;27892;52.378;13.122;2022-10-30T04:39:12;16.80;81.40
42227;DHT22;27892;52.378;13.122;2022-10-30T04:41:37;16.80;81.50
42227;DHT22;27892;52.378;13.122;2022-10-30T04:44:03;16.80;81.80
42227;DHT22;27892;52.378;13.122;2022-10-30T04:46:30;16.80;81.80
42227;DHT22;27892;52.378;13.122;2022-10-30T04:48:55;16.90;81.50
42227;DHT22;27892;52.378;13.122;2022-10-30T04:51:22;16.90;81.30
42227;DHT22;27892;52.378;13.122;2022-10-30T04:53:47;16.90;81.00
42227;DHT22;27892;52.378;13.122;2022-10-30T04:56:13;16.90;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T04:58:39;16.80;81.40
42227;DHT22;27892;52.378;13.122;2022-10-30T05:01:05;16.90;82.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:03:31;16.90;81.70
42227;DHT22;27892;52.378;13.122;2022-10-30T05:08:24;16.80;82.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:10:50;16.90;82.30
42227;DHT22;27892;52.378;13.122;2022-10-30T05:13:15;16.90;82.00
42227;DHT22;27892;52.378;13.122;2022-10-30T05:15:41;16.90;81.30
42227;DHT22;27892;52.378;13.122;2022-10-30T05:18:06;16.90;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:20:32;16.90;81.70
42227;DHT22;27892;52.378;13.122;2022-10-30T05:22:58;16.90;81.60
42227;DHT22;27892;52.378;13.122;2022-10-30T05:25:24;17.00;81.50
42227;DHT22;27892;52.378;13.122;2022-10-30T05:27:51;17.00;81.40
42227;DHT22;27892;52.378;13.122;2022-10-30T05:30:21;17.00;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:32:46;17.00;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:35:12;17.00;80.90
42227;DHT22;27892;52.378;13.122;2022-10-30T05:37:38;17.00;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:40:04;17.10;81.20
42227;DHT22;27892;52.378;13.122;2022-10-30T05:42:29;17.10;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:44:55;17.10;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T05:47:21;17.10;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T05:49:46;17.10;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T05:52:12;17.10;80.60
42227;DHT22;27892;52.378;13.122;2022-10-30T05:54:37;17.10;80.50
42227;DHT22;27892;52.378;13.122;2022-10-30T05:57:03;17.00;80.40
42227;DHT22;27892;52.378;13.122;2022-10-30T05:59:28;17.00;80.80
42227;DHT22;27892;52.378;13.122;2022-10-30T06:01:54;17.00;81.00
42227;DHT22;27892;52.378;13.122;2022-10-30T06:04:21;17.00;80.90
42227;DHT22;27892;52.378;13.122;2022-10-30T06:06:46;17.00;80.60
42227;DHT22;27892;52.378;13.122;2022-10-30T06:09:12;17.00;80.40
42227;DHT22;27892;52.378;13.122;2022-10-30T06:11:37;17.00;80.20
42227;DHT22;27892;52.378;13.122;2022-10-30T06:14:03;17.00;80.00
42227;DHT22;27892;52.378;13.122;2022-10-30T06:16:28;17.00;79.70
42227;DHT22;27892;52.378;13.122;2022-10-30T06:18:54;16.90;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T06:21:19;16.90;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T06:23:47;16.90;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T06:26:12;16.90;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T06:28:38;16.90;79.80
42227;DHT22;27892;52.378;13.122;2022-10-30T06:31:04;17.00;79.90
42227;DHT22;27892;52.378;13.122;2022-10-30T06:33:30;16.90;79.90
42227;DHT22;27892;52.378;13.122;2022-10-30T06:35:55;16.90;80.20
42227;DHT22;27892;52.378;13.122;2022-10-30T06:38:21;16.80;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T06:40:47;16.90;81.20
42227;DHT22;27892;52.378;13.122;2022-10-30T06:43:13;16.90;81.10
42227;DHT22;27892;52.378;13.122;2022-10-30T06:45:39;17.00;81.00
42227;DHT22;27892;52.378;13.122;2022-10-30T06:48:05;17.10;80.90
42227;DHT22;27892;52.378;13.122;2022-10-30T06:50:30;17.20;80.90
42227;DHT22;27892;52.378;13.122;2022-10-30T06:52:56;17.20;81.00
42227;DHT22;27892;52.378;13.122;2022-10-30T06:55:22;17.30;80.90
42227;DHT22;27892;52.378;13.122;2022-10-30T06:57:54;17.40;80.70
42227;DHT22;27892;52.378;13.122;2022-10-30T07:00:20;17.50;80.60
42227;DHT22;27892;52.378;13.122;2022-10-30T07:02:55;17.50;80.30
42227;DHT22;27892;52.378;13.122;2022-10-30T07:05:21;17.60;80.80
42227;DHT22;27892;52.378;13.122;2022-10-30T07:07:47;17.60;80.30
42227;DHT22;27892;52.378;13.122;2022-10-30T07:10:12;17.60;80.10
42227;DHT22;27892;52.378;13.122;2022-10-30T07:12:38;17.60;79.90
42227;DHT22;27892;52.378;13.122;2022-10-30T07:15:04;17.70;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T07:17:30;17.70;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T07:19:55;17.80;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T07:22:21;17.80;79.70
42227;DHT22;27892;52.378;13.122;2022-10-30T07:24:46;17.80;79.30
42227;DHT22;27892;52.378;13.122;2022-10-30T07:27:12;17.90;79.70
42227;DHT22;27892;52.378;13.122;2022-10-30T07:29:37;18.00;79.80
42227;DHT22;27892;52.378;13.122;2022-10-30T07:32:03;18.10;79.70
42227;DHT22;27892;52.378;13.122;2022-10-30T07:34:29;18.20;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T07:36:55;18.20;78.70
42227;DHT22;27892;52.378;13.122;2022-10-30T07:39:20;18.20;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T07:41:48;18.30;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T07:44:14;18.30;79.30
42227;DHT22;27892;52.378;13.122;2022-10-30T07:46:40;18.30;79.50
42227;DHT22;27892;52.378;13.122;2022-10-30T07:49:06;18.50;79.60
42227;DHT22;27892;52.378;13.122;2022-10-30T07:51:32;18.60;78.20
42227;DHT22;27892;52.378;13.122;2022-10-30T07:53:58;18.60;78.60
42227;DHT22;27892;52.378;13.122;2022-10-30T07:56:23;18.70;79.40
42227;DHT22;27892;52.378;13.122;2022-10-30T07:58:49;18.90;79.10
42227;DHT22;27892;52.378;13.122;2022-10-30T08:01:14;19.10;78.30
42227;DHT22;27892;52.378;13.122;2022-10-30T08:03:40;19.30;77.60
42227;DHT22;27892;52.378;13.122;2022-10-30T08:06:06;19.50;77.40
42227;DHT22;27892;52.378;13.122;2022-10-30T08:08:31;19.70;77.20
42227;DHT22;27892;52.378;13.122;2022-10-30T08:10:57;20.00;76.40
42227;DHT22;27892;52.378;13.122;2022-10-30T08:13:22;21.40;77.60
42227;DHT22;27892;52.378;13.122;2022-10-30T08:15:48;23.20;72.90
42227;DHT22;27892;52.378;13.122;2022-10-30T08:18:14;24.50;66.70
42227;DHT22;27892;52.378;13.122;2022-10-30T08:20:40;25.80;62.20
42227;DHT22;27892;52.378;13.122;2022-10-30T08:23:05;26.90;58.20
42227;DHT22;27892;52.378;13.122;2022-10-30T08:25:31;28.20;54.10
42227;DHT22;27892;52.378;13.122;2022-10-30T08:27:59;29.50;50.60
42227;DHT22;27892;52.378;13.122;2022-10-30T08:30:27;30.50;47.40
42227;DHT22;27892;52.378;13.122;2022-10-30T08:32:57;31.30;45.80
42227;DHT22;27892;52.378;13.122;2022-10-30T08:35:23;30.50;43.30
42227;DHT22;27892;52.378;13.122;2022-10-30T08:37:49;29.10;45.00
42227;DHT22;27892;52.378;13.122;2022-10-30T08:40:16;28.10;46.40
42227;DHT22;27892;52.378;13.122;2022-10-30T08:42:49;27.10;47.90
42227;DHT22;27892;52.378;13.122;2022-10-30T08:45:15;26.30;49.60
42227;DHT22;27892;52.378;13.122;2022-10-30T08:47:40;26.10;51.30
42227;DHT22;27892;52.378;13.122;2022-10-30T08:50:06;25.80;51.00
42227;DHT22;27892;52.378;13.122;2022-10-30T08:52:32;25.50;52.30
42227;DHT22;27892;52.378;13.122;2022-10-30T08:54:57;26.00;52.80
42227;DHT22;27892;52.378;13.122;2022-10-30T08:57:23;26.60;52.00
42227;DHT22;27892;52.378;13.122;2022-10-30T08:59:49;27.20;49.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:02:14;27.50;49.50
42227;DHT22;27892;52.378;13.122;2022-10-30T09:04:40;27.20;49.10
42227;DHT22;27892;52.378;13.122;2022-10-30T09:07:05;26.50;50.10
42227;DHT22;27892;52.378;13.122;2022-10-30T09:09:31;25.80;50.80
42227;DHT22;27892;52.378;13.122;2022-10-30T09:11:56;25.20;51.80
42227;DHT22;27892;52.378;13.122;2022-10-30T09:14:22;24.70;52.70
42227;DHT22;27892;52.378;13.122;2022-10-30T09:16:48;24.40;53.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:19:13;24.20;55.00
42227;DHT22;27892;52.378;13.122;2022-10-30T09:21:39;23.90;55.70
42227;DHT22;27892;52.378;13.122;2022-10-30T09:24:04;23.80;56.30
42227;DHT22;27892;52.378;13.122;2022-10-30T09:26:30;23.70;56.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:28:56;23.60;57.00
42227;DHT22;27892;52.378;13.122;2022-10-30T09:31:21;23.60;56.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:33:47;23.60;56.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:36:13;23.70;56.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:38:38;23.70;57.30
42227;DHT22;27892;52.378;13.122;2022-10-30T09:41:08;23.70;57.20
42227;DHT22;27892;52.378;13.122;2022-10-30T09:44:05;23.80;57.70
42227;DHT22;27892;52.378;13.122;2022-10-30T09:46:49;24.20;58.30
42227;DHT22;27892;52.378;13.122;2022-10-30T09:52:21;24.80;56.20
42227;DHT22;27892;52.378;13.122;2022-10-30T09:55:04;24.90;55.90
42227;DHT22;27892;52.378;13.122;2022-10-30T09:58:03;24.90;55.20
42227;DHT22;27892;52.378;13.122;2022-10-30T10:00:39;24.80;54.70
42227;DHT22;27892;52.378;13.122;2022-10-30T10:06:01;25.10;54.50
42227;DHT22;27892;52.378;13.122;2022-10-30T10:08:46;25.30;53.40
42227;DHT22;27892;52.378;13.122;2022-10-30T10:11:20;25.50;52.30
42227;DHT22;27892;52.378;13.122;2022-10-30T10:14:37;25.70;52.50
42227;DHT22;27892;52.378;13.122;2022-10-30T10:16:39;26.10;51.30
42227;DHT22;27892;52.378;13.122;2022-10-30T10:19:14;26.60;51.40
42227;DHT22;27892;52.378;13.122;2022-10-30T10:21:45;27.00;50.40
42227;DHT22;27892;52.378;13.122;2022-10-30T10:24:29;27.50;48.50
42227;DHT22;27892;52.378;13.122;2022-10-30T10:27:39;28.20;47.60
42227;DHT22;27892;52.378;13.122;2022-10-30T10:30:12;29.10;44.70
42227;DHT22;27892;52.378;13.122;2022-10-30T10:38:51;29.30;44.70
42227;DHT22;27892;52.378;13.122;2022-10-30T10:41:46;29.10;44.80
42227;DHT22;27892;52.378;13.122;2022-10-30T10:44:39;29.20;44.40
42227;DHT22;27892;52.378;13.122;2022-10-30T10:47:38;29.10;43.20
42227;DHT22;27892;52.378;13.122;2022-10-30T10:52:48;29.20;43.70
42227;DHT22;27892;52.378;13.122;2022-10-30T10:55:18;29.10;44.10
42227;DHT22;27892;52.378;13.122;2022-10-30T10:57:46;29.10;44.20
42227;DHT22;27892;52.378;13.122;2022-10-30T11:00:20;29.10;44.10
42227;DHT22;27892;52.378;13.122;2022-10-30T11:05:45;29.40;43.50
42227;DHT22;27892;52.378;13.122;2022-10-30T11:10:50;30.10;42.90
42227;DHT22;27892;52.378;13.122;2022-10-30T11:13:18;30.50;42.60
42227;DHT22;27892;52.378;13.122;2022-10-30T11:16:30;30.90;41.40
42227;DHT22;27892;52.378;13.122;2022-10-30T11:19:01;31.40;40.80
42227;DHT22;27892;52.378;13.122;2022-10-30T11:21:30;31.40;40.30
42227;DHT22;27892;52.378;13.122;2022-10-30T11:23:59;31.60;38.20
42227;DHT22;27892;52.378;13.122;2022-10-30T11:26:27;32.10;38.10
42227;DHT22;27892;52.378;13.122;2022-10-30T11:29:12;32.50;37.70
42227;DHT22;27892;52.378;13.122;2022-10-30T11:31:40;32.60;36.90
42227;DHT22;27892;52.378;13.122;2022-10-30T11:34:22;32.90;37.60
42227;DHT22;27892;52.378;13.122;2022-10-30T11:36:50;33.40;36.20
42227;DHT22;27892;52.378;13.122;2022-10-30T11:39:21;33.90;36.00
42227;DHT22;27892;52.378;13.122;2022-10-30T11:42:12;34.10;35.30
42227;DHT22;27892;52.378;13.122;2022-10-30T11:44:44;34.10;34.40
42227;DHT22;27892;52.378;13.122;2022-10-30T11:47:13;33.60;33.50
42227;DHT22;27892;52.378;13.122;2022-10-30T11:49:50;33.20;35.10
42227;DHT22;27892;52.378;13.122;2022-10-30T11:52:20;32.70;35.40
42227;DHT22;27892;52.378;13.122;2022-10-30T11:54:50;32.10;36.20
42227;DHT22;27892;52.378;13.122;2022-10-30T11:57:34;31.70;36.50
42227;DHT22;27892;52.378;13.122;2022-10-30T12:00:16;31.50;37.50
42227;DHT22;27892;52.378;13.122;2022-10-30T12:02:45;31.30;38.00
42227;DHT22;27892;52.378;13.122;2022-10-30T12:05:40;31.10;38.00
42227;DHT22;27892;52.378;13.122;2022-10-30T12:10:33;30.60;38.00
42227;DHT22;27892;52.378;13.122;2022-10-30T12:13:05;30.40;37.70
42227;DHT22;27892;52.378;13.122;2022-10-30T12:15:37;30.30;38.50
42227;DHT22;27892;52.378;13.122;2022-10-30T12:18:05;30.10;37.70
42227;DHT22;27892;52.378;13.122;2022-10-30T12:20:35;30.00;38.10
42227;DHT22;27892;52.378;13.122;2022-10-30T12:23:18;30.00;38.90
42227;DHT22;27892;52.378;13.122;2022-10-30T12:25:48;29.80;38.40
42227;DHT22;27892;52.378;13.122;2022-10-30T12:28:23;29.50;39.90
42227;DHT22;27892;52.378;13.122;2022-10-30T12:31:10;29.20;40.20
42227;DHT22;27892;52.378;13.122;2022-10-30T12:36:19;28.60;41.10
42227;DHT22;27892;52.378;13.122;2022-10-30T12:39:01;28.30;40.70
42227;DHT22;27892;52.378;13.122;2022-10-30T12:41:35;28.10;42.10
42227;DHT22;27892;52.378;13.122;2022-10-30T12:44:15;27.80;42.90
42227;DHT22;27892;52.378;13.122;2022-10-30T12:46:52;27.60;43.70
42227;DHT22;27892;52.378;13.122;2022-10-30T12:52:26;27.00;44.90
42227;DHT22;27892;52.378;13.122;2022-10-30T12:55:12;26.80;46.10
42227;DHT22;27892;52.378;13.122;2022-10-30T13:00:35;26.60;46.60
42227;DHT22;27892;52.378;13.122;2022-10-30T13:03:35;26.50;47.10
42227;DHT22;27892;52.378;13.122;2022-10-30T13:06:18;26.40;47.20
42227;DHT22;27892;52.378;13.122;2022-10-30T13:09:18;26.40;47.70
42227;DHT22;27892;52.378;13.122;2022-10-30T13:11:58;26.30;48.60
42227;DHT22;27892;52.378;13.122;2022-10-30T13:14:41;26.30;49.20
42227;DHT22;27892;52.378;13.122;2022-10-30T13:17:12;26.30;49.00
42227;DHT22;27892;52.378;13.122;2022-10-30T13:19:39;26.50;50.00
42227;DHT22;27892;52.378;13.122;2022-10-30T13:22:22;26.70;50.20
42227;DHT22;27892;52.378;13.122;2022-10-30T13:27:39;27.00;49.80
42227;DHT22;27892;52.378;13.122;2022-10-30T13:36:14;27.20;49.70
42227;DHT22;27892;52.378;13.122;2022-10-30T13:41:07;27.40;49.60
42227;DHT22;27892;52.378;13.122;2022-10-30T13:57:30;26.70;48.80
42227;DHT22;27892;52.378;13.122;2022-10-30T14:05:59;26.10;50.20
42227;DHT22;27892;52.378;13.122;2022-10-30T14:08:47;25.80;51.10
42227;DHT22;27892;52.378;13.122;2022-10-30T14:11:14;25.60;52.00
42227;DHT22;27892;52.378;13.122;2022-10-30T14:13:53;25.40;52.50
42227;DHT22;27892;52.378;13.122;2022-10-30T14:16:35;25.20;52.70
42227;DHT22;27892;52.378;13.122;2022-10-30T14:21:40;25.00;53.30
42227;DHT22;27892;52.378;13.122;2022-10-30T14:26:56;24.70;53.80
42227;DHT22;27892;52.378;13.122;2022-10-30T14:37:17;24.30;55.60
42227;DHT22;27892;52.378;13.122;2022-10-30T14:43:17;24.00;56.50
42227;DHT22;27892;52.378;13.122;2022-10-30T14:45:55;23.80;56.80
42227;DHT22;27892;52.378;13.122;2022-10-30T14:51:29;23.60;57.60
42227;DHT22;27892;52.378;13.122;2022-10-30T14:54:21;23.50;57.80
42227;DHT22;27892;52.378;13.122;2022-10-30T14:56:50;23.30;58.10
42227;DHT22;27892;52.378;13.122;2022-10-30T14:59:30;23.20;58.20
42227;DHT22;27892;52.378;13.122;2022-10-30T15:02:18;23.10;58.60
42227;DHT22;27892;52.378;13.122;2022-10-30T15:07:25;22.90;58.90
42227;DHT22;27892;52.378;13.122;2022-10-30T15:10:14;22.80;59.10
42227;DHT22;27892;52.378;13.122;2022-10-30T15:13:03;22.70;59.60
42227;DHT22;27892;52.378;13.122;2022-10-30T15:15:30;22.60;59.90
42227;DHT22;27892;52.378;13.122;2022-10-30T15:18:00;22.40;59.90
42227;DHT22;27892;52.378;13.122;2022-10-30T15:20:30;22.30;60.30
42227;DHT22;27892;52.378;13.122;2022-10-30T15:23:05;22.10;60.50
42227;DHT22;27892;52.378;13.122;2022-10-30T15:25:36;22.00;60.90
42227;DHT22;27892;52.378;13.122;2022-10-30T15:28:03;21.90;61.30
42227;DHT22;27892;52.378;13.122;2022-10-30T15:30:29;21.80;61.80
42227;DHT22;27892;52.378;13.122;2022-10-30T15:32:54;21.70;61.80
42227;DHT22;27892;52.378;13.122;2022-10-30T15:35:24;21.70;61.90
42227;DHT22;27892;52.378;13.122;2022-10-30T15:37:57;21.50;62.00
42227;DHT22;27892;52.378;13.122;2022-10-30T15:40:23;21.40;62.40
42227;DHT22;27892;52.378;13.122;2022-10-30T15:42:50;21.30;62.60
42227;DHT22;27892;52.378;13.122;2022-10-30T15:45:37;21.20;63.00
42227;DHT22;27892;52.378;13.122;2022-10-30T15:56:02;20.70;63.70
42227;DHT22;27892;52.378;13.122;2022-10-30T15:58:30;20.60;63.80
42227;DHT22;27892;52.378;13.122;2022-10-30T16:01:00;20.50;64.20
42227;DHT22;27892;52.378;13.122;2022-10-30T16:03:27;20.40;64.40
42227;DHT22;27892;52.378;13.122;2022-10-30T16:06:15;20.40;65.10
42227;DHT22;27892;52.378;13.122;2022-10-30T16:08:44;20.30;65.00
42227;DHT22;27892;52.378;13.122;2022-10-30T16:11:13;20.20;65.00
42227;DHT22;27892;52.378;13.122;2022-10-30T16:13:39;20.10;65.10
42227;DHT22;27892;52.378;13.122;2022-10-30T16:16:08;20.10;65.30
42227;DHT22;27892;52.378;13.122;2022-10-30T16:18:36;20.00;65.40
42227;DHT22;27892;52.378;13.122;2022-10-30T16:21:12;19.90;65.80
42227;DHT22;27892;52.378;13.122;2022-10-30T16:23:41;19.80;66.00
42227;DHT22;27892;52.378;13.122;2022-10-30T16:26:25;19.70;66.00
42227;DHT22;27892;52.378;13.122;2022-10-30T16:28:51;19.60;66.60
42227;DHT22;27892;52.378;13.122;2022-10-30T16:31:17;19.50;66.50
42227;DHT22;27892;52.378;13.122;2022-10-30T16:33:45;19.50;66.70
42227;DHT22;27892;52.378;13.122;2022-10-30T16:36:15;19.40;66.90
42227;DHT22;27892;52.378;13.122;2022-10-30T16:38:45;19.40;66.90
42227;DHT22;27892;52.378;13.122;2022-10-30T16:41:12;19.30;67.10
42227;DHT22;27892;52.378;13.122;2022-10-30T16:43:39;19.30;67.40
42227;DHT22;27892;52.378;13.122;2022-10-30T16:48:53;19.10;67.60
42227;DHT22;27892;52.378;13.122;2022-10-30T16:51:23;19.10;67.60
42227;DHT22;27892;52.378;13.122;2022-10-30T16:53:50;19.00;67.70
42227;DHT22;27892;52.378;13.122;2022-10-30T16:56:23;18.90;67.80
42227;DHT22;27892;52.378;13.122;2022-10-30T16:58:51;18.80;68.00
42227;DHT22;27892;52.378;13.122;2022-10-30T17:01:23;18.80;68.10
42227;DHT22;27892;52.378;13.122;2022-10-30T17:03:50;18.70;68.20
42227;DHT22;27892;52.378;13.122;2022-10-30T17:09:09;18.60;68.80
42227;DHT22;27892;52.378;13.122;2022-10-30T17:11:46;18.60;68.80
42227;DHT22;27892;52.378;13.122;2022-10-30T17:14:17;18.50;68.70
42227;DHT22;27892;52.378;13.122;2022-10-30T17:21:54;18.40;69.20
42227;DHT22;27892;52.378;13.122;2022-10-30T17:24:28;18.30;69.10
42227;DHT22;27892;52.378;13.122;2022-10-30T17:26:58;18.30;69.30
42227;DHT22;27892;52.378;13.122;2022-10-30T17:34:40;18.20;69.60
42227;DHT22;27892;52.378;13.122;2022-10-30T17:37:06;18.10;69.70
42227;DHT22;27892;52.378;13.122;2022-10-30T17:39:32;18.00;69.70
42227;DHT22;27892;52.378;13.122;2022-10-30T17:41:57;18.00;70.00
42227;DHT22;27892;52.378;13.122;2022-10-30T17:44:23;17.90;69.90