sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2022-10-26T00:00:23;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:02:53;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:05:20;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:07:48;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:10:15;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:12:42;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:15:09;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:17:36;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:20:06;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:22:33;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:25:00;11.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:27:27;11.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:29:54;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:32:21;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:34:48;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:37:17;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:39:44;11.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:42:13;11.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:44:59;11.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:47:33;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:50:05;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:52:35;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:55:04;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:57:31;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T00:59:59;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:02:26;12.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:04:54;12.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:07:22;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:09:52;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:12:19;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:14:47;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:20:25;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:22:58;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:25:40;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:28:21;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:30:58;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:33:32;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:36:06;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:38:42;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:41:14;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:43:54;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:46:25;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:48:58;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:51:28;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:53:57;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:56:26;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T01:59:14;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:04:44;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:07:22;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:09:58;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:12:32;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:15:05;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:17:41;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:20:15;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:22:45;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:25:16;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:27:48;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:30:17;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:32:49;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:35:21;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:37:51;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:40:21;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:42:51;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:45:22;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:47:53;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:50:26;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:53:01;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:55:33;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T02:58:03;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:00:32;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:03:01;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:05:30;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:07:59;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:10:26;12.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:12:53;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:15:21;12.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:17:48;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:20:16;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:22:46;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:25:13;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:27:40;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:30:08;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:32:35;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:35:04;12.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:37:32;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:39:59;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:42:26;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:44:53;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:47:20;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:49:47;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:52:14;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:54:43;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:57:10;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T03:59:37;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:02:04;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:04:31;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:06:58;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:09:25;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:11:53;12.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:14:20;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:16:47;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:19:15;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:21:42;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:24:09;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:26:37;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:29:05;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:31:33;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:34:00;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:36:29;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:38:56;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:41:23;12.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:43:50;12.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:46:18;12.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:48:47;12.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:51:14;12.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:53:41;12.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:56:08;12.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T04:58:35;12.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:01:02;12.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:03:31;12.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:05:58;12.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:08:26;12.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:10:54;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:13:21;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:15:52;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:18:19;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:20:47;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:23:17;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:25:45;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:28:13;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:30:41;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:33:10;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:35:37;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:38:11;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:40:46;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:43:13;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:45:40;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:48:07;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:50:34;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:53:01;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:55:31;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T05:57:58;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:00:27;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:03:07;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:05:52;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:08:20;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:10:50;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:13:17;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:15:58;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:18:32;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:21:22;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:23:57;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:26:35;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:29:16;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:31:46;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:34:20;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:36:49;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:39:17;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:41:46;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:44:20;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:46:51;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:49:26;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:51:57;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:54:28;12.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:56:59;13.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T06:59:36;13.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:02:04;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:04:31;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:06:58;13.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:09:25;14.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:11:52;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:14:20;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:16:47;14.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:19:14;13.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:21:41;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:24:09;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:26:36;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:29:03;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:31:31;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:33:58;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:36:27;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:38:55;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:41:22;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:43:58;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:46:26;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:48:54;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:51:22;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:53:49;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:56:16;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T07:58:43;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:01:12;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:03:41;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:06:09;13.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:08:37;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:11:04;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:13:32;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:16:02;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:18:29;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:21:00;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:23:29;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:25:57;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:28:25;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:30:52;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:33:20;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:35:47;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:38:14;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:40:43;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:43:14;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:45:46;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:48:17;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:50:50;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:53:21;13.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:55:56;14.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T08:58:29;14.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:00:58;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:03:25;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:06:03;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:08:39;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:11:20;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:13:57;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:16:29;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:19:13;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:21:49;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:24:23;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:26:59;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:29:34;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:32:03;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:34:35;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:37:13;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:39:45;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:42:19;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:44:51;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:47:32;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:50:05;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:52:32;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:55:00;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:57:28;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T09:59:56;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:02:34;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:05:02;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:07:46;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:10:16;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:12:45;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:15:18;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:17:49;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:20:19;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:22:54;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:25:33;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:28:16;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:30:51;16.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:33:20;16.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:35:49;16.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:38:18;16.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:40:50;17.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:43:19;17.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:45:48;17.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:48:17;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:50:54;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:53:25;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:56:11;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T10:58:49;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:01:20;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:04:10;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:06:42;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:09:13;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:11:44;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:14:18;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:16:50;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:19:22;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:21:52;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:24:23;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:26:53;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:29:28;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:32:01;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:34:34;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:37:08;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:39:43;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:42:20;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:44:52;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:47:27;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:50:03;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:52:37;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:55:08;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T11:57:36;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:00:07;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:02:39;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:05:16;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:07:47;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:10:23;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:12:57;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:15:29;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:18:07;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:20:56;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:23:28;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:29:34;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:35:37;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:38:26;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:41:22;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:43:51;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:46:42;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:52:41;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T12:58:50;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:04:48;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:07:22;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:09:59;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:12:34;18.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:15:04;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:17:33;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:20:02;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:22:30;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:25:01;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:27:42;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:33:18;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:35:47;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:38:18;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:40:48;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:43:20;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:45:53;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:48:28;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:51:00;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:53:36;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:56:12;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T13:58:43;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:01:14;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:03:43;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:06:16;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:08:45;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:11:18;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:13:48;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:16:17;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:18:46;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:21:15;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:23:46;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:26:20;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:28:49;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:31:25;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:33:54;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:36:25;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:38:59;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:41:29;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:43:58;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:46:28;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:48:58;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:51:27;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:53:56;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:56:30;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T14:58:57;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:01:44;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:04:32;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:07:15;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:09:43;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:12:27;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:14:55;18.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:17:34;18.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:20:04;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:22:33;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:25:02;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:27:31;18.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:30:16;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:32:44;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:35:30;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:37:58;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:40:28;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:43:03;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:45:31;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:48:17;17.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:50:44;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:53:17;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:55:45;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T15:58:13;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:00:41;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:03:11;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:05:39;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:08:08;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:10:35;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:13:02;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:15:31;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:17:58;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:20:25;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:22:53;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:25:22;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:27:49;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:30:17;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:32:46;17.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-26T16:35:14;17.40;99.90