sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-04-26T00:00:29;93736.84;;;24.83;31.06
43217;BME280;60511;42.686;23.300;2023-04-26T00:02:29;93746.91;;;24.86;30.86
43217;BME280;60511;42.686;23.300;2023-04-26T00:04:30;93754.69;;;24.99;31.10
43217;BME280;60511;42.686;23.300;2023-04-26T00:06:30;93743.47;;;24.97;31.06
43217;BME280;60511;42.686;23.300;2023-04-26T00:08:31;93710.16;;;24.71;30.97
43217;BME280;60511;42.686;23.300;2023-04-26T00:10:31;93759.72;;;24.97;31.01
43217;BME280;60511;42.686;23.300;2023-04-26T00:12:31;93731.03;;;24.78;30.77
43217;BME280;60511;42.686;23.300;2023-04-26T00:14:32;93754.66;;;24.92;30.99
43217;BME280;60511;42.686;23.300;2023-04-26T00:16:33;93736.84;;;24.83;31.26
43217;BME280;60511;42.686;23.300;2023-04-26T00:18:33;93697.00;;;24.62;31.00
43217;BME280;60511;42.686;23.300;2023-04-26T00:20:33;93739.19;;;24.89;31.27
43217;BME280;60511;42.686;23.300;2023-04-26T00:22:34;93708.22;;;24.64;31.07
43217;BME280;60511;42.686;23.300;2023-04-26T00:24:34;93724.88;;;24.81;31.15
43217;BME280;60511;42.686;23.300;2023-04-26T00:26:35;93731.44;;;24.80;31.53
43217;BME280;60511;42.686;23.300;2023-04-26T00:28:35;93731.06;;;24.81;31.61
43217;BME280;60511;42.686;23.300;2023-04-26T00:30:37;93741.09;;;24.84;31.28
43217;BME280;60511;42.686;23.300;2023-04-26T00:32:41;93709.75;;;24.65;31.48
43217;BME280;60511;42.686;23.300;2023-04-26T00:34:41;93718.28;;;24.78;31.49
43217;BME280;60511;42.686;23.300;2023-04-26T00:36:42;93717.50;;;24.78;31.35
43217;BME280;60511;42.686;23.300;2023-04-26T00:38:42;93737.63;;;24.88;31.24
43217;BME280;60511;42.686;23.300;2023-04-26T00:40:42;93726.81;;;24.88;31.19
43217;BME280;60511;42.686;23.300;2023-04-26T00:42:43;93700.09;;;24.68;31.47
43217;BME280;60511;42.686;23.300;2023-04-26T00:44:43;93641.56;;;24.20;31.52
43217;BME280;60511;42.686;23.300;2023-04-26T00:46:44;93729.88;;;24.82;31.47
43217;BME280;60511;42.686;23.300;2023-04-26T00:48:45;93719.44;;;24.77;31.26
43217;BME280;60511;42.686;23.300;2023-04-26T00:50:46;93717.13;;;24.76;31.50
43217;BME280;60511;42.686;23.300;2023-04-26T00:52:48;93731.81;;;24.82;31.44
43217;BME280;60511;42.686;23.300;2023-04-26T00:54:48;93724.09;;;24.77;31.57
43217;BME280;60511;42.686;23.300;2023-04-26T00:56:49;93704.31;;;24.62;31.61
43217;BME280;60511;42.686;23.300;2023-04-26T00:58:52;93700.06;;;24.57;31.52
43217;BME280;60511;42.686;23.300;2023-04-26T01:00:52;93734.13;;;24.76;31.48
43217;BME280;60511;42.686;23.300;2023-04-26T01:02:53;93719.03;;;24.68;31.61
43217;BME280;60511;42.686;23.300;2023-04-26T01:04:53;93729.09;;;24.78;31.29
43217;BME280;60511;42.686;23.300;2023-04-26T01:06:54;93707.41;;;24.60;31.54
43217;BME280;60511;42.686;23.300;2023-04-26T01:08:56;93706.25;;;24.54;31.40
43217;BME280;60511;42.686;23.300;2023-04-26T01:10:58;93716.28;;;24.57;31.59
43217;BME280;60511;42.686;23.300;2023-04-26T01:12:59;93743.00;;;24.73;31.67
43217;BME280;60511;42.686;23.300;2023-04-26T01:15:01;93747.28;;;24.71;31.60
43217;BME280;60511;42.686;23.300;2023-04-26T01:17:02;93744.16;;;24.69;32.09
43217;BME280;60511;42.686;23.300;2023-04-26T01:19:11;93723.25;;;24.55;31.27
43217;BME280;60511;42.686;23.300;2023-04-26T01:21:19;93734.91;;;24.73;32.00
43217;BME280;60511;42.686;23.300;2023-04-26T01:23:21;93703.91;;;24.53;31.59
43217;BME280;60511;42.686;23.300;2023-04-26T01:25:21;93719.41;;;24.70;31.64
43217;BME280;60511;42.686;23.300;2023-04-26T01:27:22;93719.41;;;24.70;31.93
43217;BME280;60511;42.686;23.300;2023-04-26T01:29:22;93703.94;;;24.56;31.91
43217;BME280;60511;42.686;23.300;2023-04-26T01:31:23;93684.13;;;24.41;31.71
43217;BME280;60511;42.686;23.300;2023-04-26T01:33:24;93725.59;;;24.67;31.67
43217;BME280;60511;42.686;23.300;2023-04-26T01:35:24;93728.28;;;24.63;31.80
43217;BME280;60511;42.686;23.300;2023-04-26T01:37:25;93743.00;;;24.62;31.49
43217;BME280;60511;42.686;23.300;2023-04-26T01:39:26;93691.84;;;24.39;31.64
43217;BME280;60511;42.686;23.300;2023-04-26T01:41:27;93728.66;;;24.62;32.02
43217;BME280;60511;42.686;23.300;2023-04-26T01:43:27;93732.94;;;24.63;31.71
43217;BME280;60511;42.686;23.300;2023-04-26T01:45:27;93726.38;;;24.60;31.37
43217;BME280;60511;42.686;23.300;2023-04-26T01:47:30;93595.34;;;23.63;31.90
43217;BME280;60511;42.686;23.300;2023-04-26T01:49:30;93718.94;;;24.46;31.89
43217;BME280;60511;42.686;23.300;2023-04-26T01:51:31;93720.88;;;24.46;32.03
43217;BME280;60511;42.686;23.300;2023-04-26T01:53:33;93709.63;;;24.40;32.19
43217;BME280;60511;42.686;23.300;2023-04-26T01:55:33;93716.63;;;24.49;31.93
43217;BME280;60511;42.686;23.300;2023-04-26T01:57:34;93723.19;;;24.47;31.69
43217;BME280;60511;42.686;23.300;2023-04-26T01:59:35;93711.97;;;24.45;31.83
43217;BME280;60511;42.686;23.300;2023-04-26T02:01:35;93727.09;;;24.50;32.12
43217;BME280;60511;42.686;23.300;2023-04-26T02:03:36;93701.47;;;24.33;32.50
43217;BME280;60511;42.686;23.300;2023-04-26T02:05:37;93705.38;;;24.39;31.66
43217;BME280;60511;42.686;23.300;2023-04-26T02:07:37;93709.66;;;24.47;31.81
43217;BME280;60511;42.686;23.300;2023-04-26T02:09:38;93695.69;;;24.31;32.18
43217;BME280;60511;42.686;23.300;2023-04-26T02:11:38;93683.69;;;24.21;32.32
43217;BME280;60511;42.686;23.300;2023-04-26T02:13:40;93699.91;;;24.25;32.24
43217;BME280;60511;42.686;23.300;2023-04-26T02:15:40;93662.38;;;24.05;32.19
43217;BME280;60511;42.686;23.300;2023-04-26T02:17:41;93712.75;;;24.46;32.32
43217;BME280;60511;42.686;23.300;2023-04-26T02:19:41;93708.88;;;24.43;32.04
43217;BME280;60511;42.686;23.300;2023-04-26T02:21:53;93693.72;;;24.24;32.12
43217;BME280;60511;42.686;23.300;2023-04-26T02:23:54;93690.22;;;24.17;32.23
43217;BME280;60511;42.686;23.300;2023-04-26T02:25:54;93713.50;;;24.36;31.82
43217;BME280;60511;42.686;23.300;2023-04-26T02:27:55;93704.59;;;24.32;31.84
43217;BME280;60511;42.686;23.300;2023-04-26T02:29:56;93704.22;;;24.37;32.29
43217;BME280;60511;42.686;23.300;2023-04-26T02:31:57;93696.47;;;24.35;31.87
43217;BME280;60511;42.686;23.300;2023-04-26T02:33:57;93708.47;;;24.34;32.03
43217;BME280;60511;42.686;23.300;2023-04-26T02:35:58;93696.44;;;24.24;32.00
43217;BME280;60511;42.686;23.300;2023-04-26T02:38:02;93694.47;;;24.14;31.91
43217;BME280;60511;42.686;23.300;2023-04-26T02:40:02;93615.41;;;23.58;32.29
43217;BME280;60511;42.686;23.300;2023-04-26T02:42:08;93696.75;;;24.12;31.95
43217;BME280;60511;42.686;23.300;2023-04-26T02:44:09;93673.13;;;23.98;32.15
43217;BME280;60511;42.686;23.300;2023-04-26T02:46:11;93720.41;;;24.30;32.15
43217;BME280;60511;42.686;23.300;2023-04-26T02:48:12;93677.81;;;24.09;31.90
43217;BME280;60511;42.686;23.300;2023-04-26T02:50:12;93708.81;;;24.25;31.87
43217;BME280;60511;42.686;23.300;2023-04-26T02:52:12;93704.94;;;24.26;32.12
43217;BME280;60511;42.686;23.300;2023-04-26T02:54:13;93688.69;;;24.16;32.21
43217;BME280;60511;42.686;23.300;2023-04-26T02:56:13;93700.69;;;24.25;31.98
43217;BME280;60511;42.686;23.300;2023-04-26T02:58:14;93685.59;;;24.14;31.94
43217;BME280;60511;42.686;23.300;2023-04-26T03:00:14;93682.91;;;24.17;31.90
43217;BME280;60511;42.686;23.300;2023-04-26T03:02:15;93688.69;;;24.19;31.82
43217;BME280;60511;42.686;23.300;2023-04-26T03:04:16;93616.22;;;23.66;31.97
43217;BME280;60511;42.686;23.300;2023-04-26T03:06:16;93685.94;;;24.12;32.02
43217;BME280;60511;42.686;23.300;2023-04-26T03:08:17;93692.97;;;24.24;32.12
43217;BME280;60511;42.686;23.300;2023-04-26T03:10:17;93699.94;;;24.32;32.06
43217;BME280;60511;42.686;23.300;2023-04-26T03:12:18;93701.88;;;24.32;32.17
43217;BME280;60511;42.686;23.300;2023-04-26T03:14:19;93672.03;;;24.06;31.91
43217;BME280;60511;42.686;23.300;2023-04-26T03:16:19;93701.47;;;24.26;31.92
43217;BME280;60511;42.686;23.300;2023-04-26T03:18:23;93670.13;;;24.14;32.02
43217;BME280;60511;42.686;23.300;2023-04-26T03:20:23;93691.47;;;24.41;31.99
43217;BME280;60511;42.686;23.300;2023-04-26T03:22:24;93683.69;;;24.25;32.07
43217;BME280;60511;42.686;23.300;2023-04-26T03:24:25;93702.63;;;24.29;31.91
43217;BME280;60511;42.686;23.300;2023-04-26T03:26:25;93680.59;;;24.19;31.81
43217;BME280;60511;42.686;23.300;2023-04-26T03:28:26;93600.78;;;23.66;31.77
43217;BME280;60511;42.686;23.300;2023-04-26T03:30:26;93691.81;;;24.21;31.93
43217;BME280;60511;42.686;23.300;2023-04-26T03:32:27;93615.47;;;23.73;32.09
43217;BME280;60511;42.686;23.300;2023-04-26T03:34:27;93699.94;;;24.29;31.86
43217;BME280;60511;42.686;23.300;2023-04-26T03:36:28;93696.47;;;24.28;31.88
43217;BME280;60511;42.686;23.300;2023-04-26T03:38:28;93652.69;;;23.97;32.06
43217;BME280;60511;42.686;23.300;2023-04-26T03:40:29;93663.88;;;23.99;31.97
43217;BME280;60511;42.686;23.300;2023-04-26T03:42:29;93697.22;;;24.29;31.96
43217;BME280;60511;42.686;23.300;2023-04-26T03:44:30;93709.97;;;24.28;31.78
43217;BME280;60511;42.686;23.300;2023-04-26T03:46:30;93719.25;;;24.31;31.97
43217;BME280;60511;42.686;23.300;2023-04-26T03:48:31;93712.69;;;24.28;31.97
43217;BME280;60511;42.686;23.300;2023-04-26T03:50:31;93686.72;;;24.09;32.06
43217;BME280;60511;42.686;23.300;2023-04-26T03:52:32;93718.84;;;24.25;32.16
43217;BME280;60511;42.686;23.300;2023-04-26T03:54:33;93722.34;;;24.25;32.02
43217;BME280;60511;42.686;23.300;2023-04-26T03:56:34;93713.81;;;24.20;31.99
43217;BME280;60511;42.686;23.300;2023-04-26T03:58:35;93712.63;;;24.21;32.19
43217;BME280;60511;42.686;23.300;2023-04-26T04:00:37;93718.44;;;24.23;32.10
43217;BME280;60511;42.686;23.300;2023-04-26T04:02:38;93719.59;;;24.22;32.06
43217;BME280;60511;42.686;23.300;2023-04-26T04:04:38;93718.84;;;24.25;31.93
43217;BME280;60511;42.686;23.300;2023-04-26T04:06:39;93722.34;;;24.25;32.18
43217;BME280;60511;42.686;23.300;2023-04-26T04:08:39;93725.03;;;24.29;32.70
43217;BME280;60511;42.686;23.300;2023-04-26T04:10:40;93730.06;;;24.31;32.44
43217;BME280;60511;42.686;23.300;2023-04-26T04:12:41;93722.72;;;24.27;31.86
43217;BME280;60511;42.686;23.300;2023-04-26T04:14:42;93721.53;;;24.25;32.08
43217;BME280;60511;42.686;23.300;2023-04-26T04:16:42;93706.81;;;24.12;31.92
43217;BME280;60511;42.686;23.300;2023-04-26T04:18:44;93737.00;;;24.28;32.12
43217;BME280;60511;42.686;23.300;2023-04-26T04:20:44;93660.31;;;23.81;32.00
43217;BME280;60511;42.686;23.300;2023-04-26T04:22:45;93711.09;;;24.20;31.79
43217;BME280;60511;42.686;23.300;2023-04-26T04:24:46;93707.19;;;24.10;32.04
43217;BME280;60511;42.686;23.300;2023-04-26T04:26:46;93740.50;;;24.29;32.56
43217;BME280;60511;42.686;23.300;2023-04-26T04:28:47;93738.59;;;24.36;32.15
43217;BME280;60511;42.686;23.300;2023-04-26T04:30:47;93738.94;;;24.31;32.18
43217;BME280;60511;42.686;23.300;2023-04-26T04:32:48;93725.38;;;24.20;32.00
43217;BME280;60511;42.686;23.300;2023-04-26T04:34:49;93698.25;;;24.02;32.10
43217;BME280;60511;42.686;23.300;2023-04-26T04:36:53;93707.19;;;24.10;32.18
43217;BME280;60511;42.686;23.300;2023-04-26T04:38:54;93741.25;;;24.29;31.84
43217;BME280;60511;42.686;23.300;2023-04-26T04:40:54;93681.56;;;23.86;31.93
43217;BME280;60511;42.686;23.300;2023-04-26T04:42:54;93722.25;;;24.08;31.92
43217;BME280;60511;42.686;23.300;2023-04-26T04:44:55;93718.75;;;24.11;31.99
43217;BME280;60511;42.686;23.300;2023-04-26T04:46:56;93744.75;;;24.30;32.00
43217;BME280;60511;42.686;23.300;2023-04-26T04:48:57;93721.50;;;24.14;32.10
43217;BME280;60511;42.686;23.300;2023-04-26T04:50:57;93756.75;;;24.36;31.88
43217;BME280;60511;42.686;23.300;2023-04-26T04:52:58;93738.94;;;24.31;31.83
43217;BME280;60511;42.686;23.300;2023-04-26T04:54:59;93726.19;;;24.24;31.98
43217;BME280;60511;42.686;23.300;2023-04-26T04:57:00;93729.69;;;24.32;31.90
43217;BME280;60511;42.686;23.300;2023-04-26T04:59:01;93735.06;;;24.25;32.12
43217;BME280;60511;42.686;23.300;2023-04-26T05:01:01;93732.41;;;24.32;31.68
43217;BME280;60511;42.686;23.300;2023-04-26T05:03:02;93713.00;;;24.16;31.88
43217;BME280;60511;42.686;23.300;2023-04-26T05:05:03;93730.84;;;24.27;31.96
43217;BME280;60511;42.686;23.300;2023-04-26T05:07:04;93687.06;;;24.00;31.76
43217;BME280;60511;42.686;23.300;2023-04-26T05:09:07;93746.69;;;24.33;31.54
43217;BME280;60511;42.686;23.300;2023-04-26T05:11:07;93748.63;;;24.32;31.52
43217;BME280;60511;42.686;23.300;2023-04-26T05:13:08;93733.91;;;24.26;31.64
43217;BME280;60511;42.686;23.300;2023-04-26T05:15:08;93748.25;;;24.34;31.81
43217;BME280;60511;42.686;23.300;2023-04-26T05:17:09;93747.47;;;24.33;31.62
43217;BME280;60511;42.686;23.300;2023-04-26T05:19:09;93657.53;;;23.74;31.80
43217;BME280;60511;42.686;23.300;2023-04-26T05:21:10;93740.47;;;24.25;32.04
43217;BME280;60511;42.686;23.300;2023-04-26T05:23:10;93727.75;;;24.25;31.63
43217;BME280;60511;42.686;23.300;2023-04-26T05:25:10;93747.91;;;24.42;31.76
43217;BME280;60511;42.686;23.300;2023-04-26T05:27:12;93697.50;;;24.02;31.74
43217;BME280;60511;42.686;23.300;2023-04-26T05:29:13;93755.25;;;24.42;31.72
43217;BME280;60511;42.686;23.300;2023-04-26T05:31:14;93749.03;;;24.41;31.87
43217;BME280;60511;42.686;23.300;2023-04-26T05:33:14;93760.66;;;24.45;32.37
43217;BME280;60511;42.686;23.300;2023-04-26T05:35:15;93763.75;;;24.47;32.18
43217;BME280;60511;42.686;23.300;2023-04-26T05:37:16;93757.94;;;24.45;31.87
43217;BME280;60511;42.686;23.300;2023-04-26T05:39:17;93711.50;;;24.22;31.77
43217;BME280;60511;42.686;23.300;2023-04-26T05:41:20;93738.56;;;24.33;31.53
43217;BME280;60511;42.686;23.300;2023-04-26T05:43:22;93765.28;;;24.45;31.55
43217;BME280;60511;42.686;23.300;2023-04-26T05:45:22;93754.81;;;24.36;31.62
43217;BME280;60511;42.686;23.300;2023-04-26T05:47:23;93761.78;;;24.34;31.41
43217;BME280;60511;42.686;23.300;2023-04-26T05:49:23;93735.41;;;24.16;31.66
43217;BME280;60511;42.686;23.300;2023-04-26T05:51:25;93769.09;;;24.30;31.67
43217;BME280;60511;42.686;23.300;2023-04-26T05:53:26;93738.09;;;24.13;31.81
43217;BME280;60511;42.686;23.300;2023-04-26T05:55:26;93778.78;;;24.34;31.79
43217;BME280;60511;42.686;23.300;2023-04-26T05:57:26;93773.00;;;24.36;31.72
43217;BME280;60511;42.686;23.300;2023-04-26T05:59:27;93773.38;;;24.38;31.64
43217;BME280;60511;42.686;23.300;2023-04-26T06:01:32;93772.19;;;24.35;31.44
43217;BME280;60511;42.686;23.300;2023-04-26T06:03:32;93768.34;;;24.36;31.78
43217;BME280;60511;42.686;23.300;2023-04-26T06:05:35;93773.75;;;24.36;31.67
43217;BME280;60511;42.686;23.300;2023-04-26T06:07:37;93759.00;;;24.23;31.64
43217;BME280;60511;42.686;23.300;2023-04-26T06:09:38;93748.16;;;24.16;31.53
43217;BME280;60511;42.686;23.300;2023-04-26T06:11:42;93583.44;;;23.09;31.72
43217;BME280;60511;42.686;23.300;2023-04-26T06:13:42;93759.38;;;24.18;31.62
43217;BME280;60511;42.686;23.300;2023-04-26T06:15:43;93740.81;;;24.16;31.56
43217;BME280;60511;42.686;23.300;2023-04-26T06:17:45;93662.13;;;23.62;31.51
43217;BME280;60511;42.686;23.300;2023-04-26T06:19:46;93617.16;;;23.33;31.67
43217;BME280;60511;42.686;23.300;2023-04-26T06:21:47;93672.59;;;23.71;31.94
43217;BME280;60511;42.686;23.300;2023-04-26T06:24:00;93728.00;;;23.99;32.08
43217;BME280;60511;42.686;23.300;2023-04-26T06:26:00;93736.94;;;24.14;31.90
43217;BME280;60511;42.686;23.300;2023-04-26T06:28:01;93698.94;;;23.81;32.23
43217;BME280;60511;42.686;23.300;2023-04-26T06:30:03;93779.97;;;24.40;32.48
43217;BME280;60511;42.686;23.300;2023-04-26T06:32:04;93776.13;;;24.49;34.59
43217;BME280;60511;42.686;23.300;2023-04-26T06:34:05;93714.56;;;24.13;34.28
43217;BME280;60511;42.686;23.300;2023-04-26T06:36:05;93773.88;;;24.54;34.46
43217;BME280;60511;42.686;23.300;2023-04-26T06:38:10;93756.38;;;24.41;34.44
43217;BME280;60511;42.686;23.300;2023-04-26T06:40:12;93750.16;;;24.33;33.75
43217;BME280;60511;42.686;23.300;2023-04-26T06:42:14;93781.59;;;24.52;33.67
43217;BME280;60511;42.686;23.300;2023-04-26T06:44:15;93767.63;;;24.46;33.46
43217;BME280;60511;42.686;23.300;2023-04-26T06:46:16;93773.81;;;24.47;34.04
43217;BME280;60511;42.686;23.300;2023-04-26T06:48:16;93782.78;;;24.58;33.76
43217;BME280;60511;42.686;23.300;2023-04-26T06:50:17;93742.06;;;24.30;33.44
43217;BME280;60511;42.686;23.300;2023-04-26T06:52:17;93786.22;;;24.55;33.17
43217;BME280;60511;42.686;23.300;2023-04-26T06:54:18;93760.25;;;24.40;33.16
43217;BME280;60511;42.686;23.300;2023-04-26T06:56:19;93783.56;;;24.59;33.37
43217;BME280;60511;42.686;23.300;2023-04-26T06:58:19;93759.88;;;24.38;33.39
43217;BME280;60511;42.686;23.300;2023-04-26T07:00:20;93772.66;;;24.48;33.31
43217;BME280;60511;42.686;23.300;2023-04-26T07:02:21;93705.59;;;24.02;32.98
43217;BME280;60511;42.686;23.300;2023-04-26T07:04:23;93787.00;;;24.56;33.04
43217;BME280;60511;42.686;23.300;2023-04-26T07:06:25;93787.41;;;24.58;33.21
43217;BME280;60511;42.686;23.300;2023-04-26T07:08:25;93789.34;;;24.57;33.04
43217;BME280;60511;42.686;23.300;2023-04-26T07:10:25;93763.69;;;24.33;33.02
43217;BME280;60511;42.686;23.300;2023-04-26T07:12:26;93782.75;;;24.55;32.80
43217;BME280;60511;42.686;23.300;2023-04-26T07:14:27;93784.25;;;24.49;32.92
43217;BME280;60511;42.686;23.300;2023-04-26T07:16:27;93741.25;;;24.25;32.77
43217;BME280;60511;42.686;23.300;2023-04-26T07:18:27;93788.16;;;24.55;32.76
43217;BME280;60511;42.686;23.300;2023-04-26T07:20:28;93778.41;;;24.43;32.75
43217;BME280;60511;42.686;23.300;2023-04-26T07:22:28;93766.03;;;24.38;32.73
43217;BME280;60511;42.686;23.300;2023-04-26T07:24:29;93767.56;;;24.39;32.88
43217;BME280;60511;42.686;23.300;2023-04-26T07:26:29;93785.06;;;24.53;32.55
43217;BME280;60511;42.686;23.300;2023-04-26T07:28:32;93794.72;;;24.54;32.42
43217;BME280;60511;42.686;23.300;2023-04-26T07:30:33;93790.88;;;24.55;32.42
43217;BME280;60511;42.686;23.300;2023-04-26T07:32:33;93752.88;;;24.30;32.50
43217;BME280;60511;42.686;23.300;2023-04-26T07:34:33;93758.69;;;24.32;32.54
43217;BME280;60511;42.686;23.300;2023-04-26T07:36:34;93769.88;;;24.37;32.29
43217;BME280;60511;42.686;23.300;2023-04-26T07:38:34;93783.47;;;24.44;32.29
43217;BME280;60511;42.686;23.300;2023-04-26T07:40:35;93780.72;;;24.41;32.10
43217;BME280;60511;42.686;23.300;2023-04-26T07:42:35;93791.59;;;24.48;32.21
43217;BME280;60511;42.686;23.300;2023-04-26T07:44:36;93798.63;;;24.56;32.06
43217;BME280;60511;42.686;23.300;2023-04-26T07:46:36;93809.03;;;24.54;32.21
43217;BME280;60511;42.686;23.300;2023-04-26T07:48:37;93799.31;;;24.46;32.08
43217;BME280;60511;42.686;23.300;2023-04-26T07:50:37;93799.34;;;24.50;32.01
43217;BME280;60511;42.686;23.300;2023-04-26T07:52:38;93805.88;;;24.49;31.87
43217;BME280;60511;42.686;23.300;2023-04-26T07:54:38;93811.66;;;24.47;31.88
43217;BME280;60511;42.686;23.300;2023-04-26T07:56:39;93808.97;;;24.47;31.90
43217;BME280;60511;42.686;23.300;2023-04-26T07:58:40;93792.72;;;24.40;31.72
43217;BME280;60511;42.686;23.300;2023-04-26T08:00:40;93797.31;;;24.39;31.86
43217;BME280;60511;42.686;23.300;2023-04-26T08:02:41;93819.47;;;24.52;31.96
43217;BME280;60511;42.686;23.300;2023-04-26T08:04:46;93818.56;;;24.37;31.95
43217;BME280;60511;42.686;23.300;2023-04-26T08:06:48;93825.66;;;24.53;31.60
43217;BME280;60511;42.686;23.300;2023-04-26T08:08:49;93791.53;;;24.37;31.68
43217;BME280;60511;42.686;23.300;2023-04-26T08:10:50;93819.06;;;24.54;31.51
43217;BME280;60511;42.686;23.300;2023-04-26T08:12:50;93804.72;;;24.46;31.61
43217;BME280;60511;42.686;23.300;2023-04-26T08:14:51;93820.25;;;24.56;31.77
43217;BME280;60511;42.686;23.300;2023-04-26T08:16:51;93819.84;;;24.58;31.54
43217;BME280;60511;42.686;23.300;2023-04-26T08:18:52;93806.63;;;24.45;31.51
43217;BME280;60511;42.686;23.300;2023-04-26T08:20:54;93816.38;;;24.57;31.50
43217;BME280;60511;42.686;23.300;2023-04-26T08:22:55;93797.38;;;24.46;31.41
43217;BME280;60511;42.686;23.300;2023-04-26T08:24:59;93794.66;;;24.43;31.36
43217;BME280;60511;42.686;23.300;2023-04-26T08:26:59;93785.00;;;24.42;31.22
43217;BME280;60511;42.686;23.300;2023-04-26T08:28:59;93725.69;;;24.01;31.41
43217;BME280;60511;42.686;23.300;2023-04-26T08:31:00;93808.28;;;24.61;31.46
43217;BME280;60511;42.686;23.300;2023-04-26T08:33:00;93769.88;;;24.30;31.29
43217;BME280;60511;42.686;23.300;2023-04-26T08:35:01;93821.81;;;24.57;31.26
43217;BME280;60511;42.686;23.300;2023-04-26T08:37:01;93799.00;;;24.55;31.32
43217;BME280;60511;42.686;23.300;2023-04-26T08:39:02;93802.78;;;24.46;31.51
43217;BME280;60511;42.686;23.300;2023-04-26T08:41:04;93799.34;;;24.50;31.14
43217;BME280;60511;42.686;23.300;2023-04-26T08:43:04;93776.09;;;24.38;31.12
43217;BME280;60511;42.686;23.300;2023-04-26T08:45:06;93791.59;;;24.48;31.29
43217;BME280;60511;42.686;23.300;2023-04-26T08:51:42;93813.72;;;24.61;31.39
43217;BME280;60511;42.686;23.300;2023-04-26T08:53:43;93813.34;;;24.62;31.16
43217;BME280;60511;42.686;23.300;2023-04-26T08:55:48;93815.63;;;24.57;31.25
43217;BME280;60511;42.686;23.300;2023-04-26T08:57:49;93779.19;;;24.40;31.02
43217;BME280;60511;42.686;23.300;2023-04-26T08:59:50;93772.19;;;24.32;31.05
43217;BME280;60511;42.686;23.300;2023-04-26T09:01:52;93812.94;;;24.60;31.03
43217;BME280;60511;42.686;23.300;2023-04-26T09:03:54;93769.50;;;24.32;31.16
43217;BME280;60511;42.686;23.300;2023-04-26T09:05:55;93816.44;;;24.64;30.95
43217;BME280;60511;42.686;23.300;2023-04-26T09:07:59;93770.66;;;24.34;30.89
43217;BME280;60511;42.686;23.300;2023-04-26T09:10:03;93821.44;;;24.59;30.97
43217;BME280;60511;42.686;23.300;2023-04-26T09:12:04;93738.84;;;24.06;30.86
43217;BME280;60511;42.686;23.300;2023-04-26T09:14:04;93811.34;;;24.56;30.92
43217;BME280;60511;42.686;23.300;2023-04-26T09:16:05;93823.00;;;24.63;30.79
43217;BME280;60511;42.686;23.300;2023-04-26T09:18:22;93828.03;;;24.65;31.02
43217;BME280;60511;42.686;23.300;2023-04-26T09:20:27;93825.31;;;24.65;30.72
43217;BME280;60511;42.686;23.300;2023-04-26T09:24:45;93806.31;;;24.51;30.91
43217;BME280;60511;42.686;23.300;2023-04-26T09:27:00;93828.03;;;24.65;30.88
43217;BME280;60511;42.686;23.300;2023-04-26T09:29:14;93804.00;;;24.53;30.73
43217;BME280;60511;42.686;23.300;2023-04-26T09:31:39;93799.00;;;24.55;30.84
43217;BME280;60511;42.686;23.300;2023-04-26T09:33:56;93826.47;;;24.64;30.68
43217;BME280;60511;42.686;23.300;2023-04-26T09:36:10;93829.16;;;24.64;30.80
43217;BME280;60511;42.686;23.300;2023-04-26T09:38:16;93796.22;;;24.44;30.60
43217;BME280;60511;42.686;23.300;2023-04-26T09:40:17;93802.44;;;24.52;30.74
43217;BME280;60511;42.686;23.300;2023-04-26T09:42:19;93810.22;;;24.57;30.51
43217;BME280;60511;42.686;23.300;2023-04-26T09:44:21;93819.53;;;24.66;30.75
43217;BME280;60511;42.686;23.300;2023-04-26T09:46:24;93804.81;;;24.64;30.56
43217;BME280;60511;42.686;23.300;2023-04-26T09:48:29;93807.53;;;24.67;30.66
43217;BME280;60511;42.686;23.300;2023-04-26T09:50:30;93814.91;;;24.67;30.58
43217;BME280;60511;42.686;23.300;2023-04-26T09:52:41;93811.81;;;24.69;30.48
43217;BME280;60511;42.686;23.300;2023-04-26T09:54:49;93807.16;;;24.69;30.52
43217;BME280;60511;42.686;23.300;2023-04-26T09:56:59;93807.53;;;24.67;30.50
43217;BME280;60511;42.686;23.300;2023-04-26T09:59:00;93798.25;;;24.61;30.55
43217;BME280;60511;42.686;23.300;2023-04-26T10:01:04;93809.88;;;24.69;30.37
43217;BME280;60511;42.686;23.300;2023-04-26T10:03:07;93803.28;;;24.70;30.47
43217;BME280;60511;42.686;23.300;2023-04-26T10:05:08;93771.88;;;24.44;30.44
43217;BME280;60511;42.686;23.300;2023-04-26T10:07:09;93804.47;;;24.69;30.60
43217;BME280;60511;42.686;23.300;2023-04-26T10:09:09;93804.09;;;24.71;30.34
43217;BME280;60511;42.686;23.300;2023-04-26T10:11:10;93769.53;;;24.42;30.04
43217;BME280;60511;42.686;23.300;2023-04-26T10:13:12;93803.69;;;24.69;30.07
43217;BME280;60511;42.686;23.300;2023-04-26T10:15:14;93797.47;;;24.61;30.22
43217;BME280;60511;42.686;23.300;2023-04-26T10:17:15;93769.16;;;24.47;30.19
43217;BME280;60511;42.686;23.300;2023-04-26T10:19:18;93785.09;;;24.63;30.26
43217;BME280;60511;42.686;23.300;2023-04-26T10:21:27;93770.00;;;24.55;30.17
43217;BME280;60511;42.686;23.300;2023-04-26T10:23:30;93776.59;;;24.54;30.26
43217;BME280;60511;42.686;23.300;2023-04-26T10:25:36;93778.13;;;24.59;30.15
43217;BME280;60511;42.686;23.300;2023-04-26T10:34:19;93763.03;;;24.51;29.98
43217;BME280;60511;42.686;23.300;2023-04-26T10:36:20;93737.78;;;24.29;29.74
43217;BME280;60511;42.686;23.300;2023-04-26T10:38:20;93799.44;;;24.71;29.85
43217;BME280;60511;42.686;23.300;2023-04-26T10:40:23;93806.78;;;24.74;29.91
43217;BME280;60511;42.686;23.300;2023-04-26T10:42:28;93762.59;;;24.49;30.08
43217;BME280;60511;42.686;23.300;2023-04-26T10:44:40;93794.81;;;24.75;30.01
43217;BME280;60511;42.686;23.300;2023-04-26T10:46:41;93768.47;;;24.58;29.89
43217;BME280;60511;42.686;23.300;2023-04-26T10:48:42;93792.88;;;24.76;30.11