sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2022-12-07T00:01:24;12.57;;;7.72;;
140;SDS011;65;48.778;9.160;2022-12-07T00:03:52;13.17;;;7.63;;
140;SDS011;65;48.778;9.160;2022-12-07T00:06:20;13.70;;;8.20;;
140;SDS011;65;48.778;9.160;2022-12-07T00:08:45;12.73;;;8.05;;
140;SDS011;65;48.778;9.160;2022-12-07T00:11:16;12.47;;;7.83;;
140;SDS011;65;48.778;9.160;2022-12-07T00:13:44;12.70;;;7.97;;
140;SDS011;65;48.778;9.160;2022-12-07T00:16:14;11.38;;;7.93;;
140;SDS011;65;48.778;9.160;2022-12-07T00:18:41;12.27;;;7.97;;
140;SDS011;65;48.778;9.160;2022-12-07T00:21:16;13.07;;;7.40;;
140;SDS011;65;48.778;9.160;2022-12-07T00:23:50;12.65;;;7.78;;
140;SDS011;65;48.778;9.160;2022-12-07T00:26:17;11.45;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T00:28:51;11.88;;;7.85;;
140;SDS011;65;48.778;9.160;2022-12-07T00:31:19;12.55;;;7.70;;
140;SDS011;65;48.778;9.160;2022-12-07T00:33:46;12.10;;;7.45;;
140;SDS011;65;48.778;9.160;2022-12-07T00:36:13;11.55;;;7.57;;
140;SDS011;65;48.778;9.160;2022-12-07T00:38:42;12.75;;;8.45;;
140;SDS011;65;48.778;9.160;2022-12-07T00:41:15;13.95;;;8.25;;
140;SDS011;65;48.778;9.160;2022-12-07T00:43:43;13.05;;;8.40;;
140;SDS011;65;48.778;9.160;2022-12-07T00:46:09;13.00;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T00:48:35;12.95;;;8.35;;
140;SDS011;65;48.778;9.160;2022-12-07T00:51:01;14.02;;;8.25;;
140;SDS011;65;48.778;9.160;2022-12-07T00:53:27;12.85;;;8.63;;
140;SDS011;65;48.778;9.160;2022-12-07T00:55:52;13.55;;;8.73;;
140;SDS011;65;48.778;9.160;2022-12-07T00:58:18;14.18;;;8.95;;
140;SDS011;65;48.778;9.160;2022-12-07T01:00:44;12.80;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T01:03:11;13.50;;;8.13;;
140;SDS011;65;48.778;9.160;2022-12-07T01:05:38;15.77;;;9.77;;
140;SDS011;65;48.778;9.160;2022-12-07T01:08:04;15.10;;;9.02;;
140;SDS011;65;48.778;9.160;2022-12-07T01:10:30;14.30;;;9.65;;
140;SDS011;65;48.778;9.160;2022-12-07T01:12:56;14.93;;;9.15;;
140;SDS011;65;48.778;9.160;2022-12-07T01:15:22;14.43;;;8.93;;
140;SDS011;65;48.778;9.160;2022-12-07T01:17:48;13.55;;;8.80;;
140;SDS011;65;48.778;9.160;2022-12-07T01:20:14;14.20;;;9.20;;
140;SDS011;65;48.778;9.160;2022-12-07T01:22:41;13.65;;;9.07;;
140;SDS011;65;48.778;9.160;2022-12-07T01:25:08;14.75;;;9.38;;
140;SDS011;65;48.778;9.160;2022-12-07T01:27:34;15.25;;;9.18;;
140;SDS011;65;48.778;9.160;2022-12-07T01:30:00;14.27;;;9.00;;
140;SDS011;65;48.778;9.160;2022-12-07T01:32:26;15.13;;;9.40;;
140;SDS011;65;48.778;9.160;2022-12-07T01:34:52;16.08;;;9.95;;
140;SDS011;65;48.778;9.160;2022-12-07T01:37:17;14.47;;;9.13;;
140;SDS011;65;48.778;9.160;2022-12-07T01:39:43;15.15;;;9.48;;
140;SDS011;65;48.778;9.160;2022-12-07T01:42:09;14.57;;;9.37;;
140;SDS011;65;48.778;9.160;2022-12-07T01:45:16;13.40;;;8.70;;
140;SDS011;65;48.778;9.160;2022-12-07T01:47:52;15.55;;;10.20;;
140;SDS011;65;48.778;9.160;2022-12-07T01:50:20;17.05;;;9.45;;
140;SDS011;65;48.778;9.160;2022-12-07T01:52:48;15.85;;;10.57;;
140;SDS011;65;48.778;9.160;2022-12-07T01:55:16;16.73;;;9.82;;
140;SDS011;65;48.778;9.160;2022-12-07T01:57:43;15.40;;;9.80;;
140;SDS011;65;48.778;9.160;2022-12-07T02:00:16;16.55;;;10.35;;
140;SDS011;65;48.778;9.160;2022-12-07T02:02:49;15.60;;;10.02;;
140;SDS011;65;48.778;9.160;2022-12-07T02:05:19;14.50;;;9.65;;
140;SDS011;65;48.778;9.160;2022-12-07T02:07:44;14.90;;;8.95;;
140;SDS011;65;48.778;9.160;2022-12-07T02:12:41;14.63;;;9.88;;
140;SDS011;65;48.778;9.160;2022-12-07T02:15:09;16.08;;;9.82;;
140;SDS011;65;48.778;9.160;2022-12-07T02:17:53;16.10;;;10.07;;
140;SDS011;65;48.778;9.160;2022-12-07T02:20:30;16.08;;;10.48;;
140;SDS011;65;48.778;9.160;2022-12-07T02:31:06;14.85;;;9.18;;
140;SDS011;65;48.778;9.160;2022-12-07T02:33:39;16.23;;;9.90;;
140;SDS011;65;48.778;9.160;2022-12-07T02:36:11;14.37;;;9.27;;
140;SDS011;65;48.778;9.160;2022-12-07T02:38:44;14.97;;;9.57;;
140;SDS011;65;48.778;9.160;2022-12-07T02:41:26;14.52;;;9.05;;
140;SDS011;65;48.778;9.160;2022-12-07T02:44:00;15.13;;;10.00;;
140;SDS011;65;48.778;9.160;2022-12-07T02:46:34;15.77;;;9.88;;
140;SDS011;65;48.778;9.160;2022-12-07T02:49:04;14.65;;;8.93;;
140;SDS011;65;48.778;9.160;2022-12-07T02:51:32;14.83;;;8.90;;
140;SDS011;65;48.778;9.160;2022-12-07T02:53:58;14.38;;;8.93;;
140;SDS011;65;48.778;9.160;2022-12-07T03:08:12;15.05;;;8.60;;
140;SDS011;65;48.778;9.160;2022-12-07T03:16:30;12.75;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T03:19:08;13.50;;;8.63;;
140;SDS011;65;48.778;9.160;2022-12-07T03:21:40;15.25;;;8.75;;
140;SDS011;65;48.778;9.160;2022-12-07T03:24:14;13.83;;;8.07;;
140;SDS011;65;48.778;9.160;2022-12-07T03:26:53;17.17;;;9.73;;
140;SDS011;65;48.778;9.160;2022-12-07T03:29:26;12.95;;;8.55;;
140;SDS011;65;48.778;9.160;2022-12-07T03:31:58;14.23;;;8.95;;
140;SDS011;65;48.778;9.160;2022-12-07T03:34:34;15.43;;;9.63;;
140;SDS011;65;48.778;9.160;2022-12-07T03:37:21;13.32;;;8.45;;
140;SDS011;65;48.778;9.160;2022-12-07T03:42:47;14.05;;;9.30;;
140;SDS011;65;48.778;9.160;2022-12-07T03:45:13;16.55;;;9.40;;
140;SDS011;65;48.778;9.160;2022-12-07T03:52:56;12.85;;;8.57;;
140;SDS011;65;48.778;9.160;2022-12-07T03:55:28;12.13;;;8.17;;
140;SDS011;65;48.778;9.160;2022-12-07T03:57:58;12.77;;;8.10;;
140;SDS011;65;48.778;9.160;2022-12-07T04:00:28;14.13;;;8.38;;
140;SDS011;65;48.778;9.160;2022-12-07T04:02:54;13.80;;;8.25;;
140;SDS011;65;48.778;9.160;2022-12-07T04:05:20;15.82;;;9.25;;
140;SDS011;65;48.778;9.160;2022-12-07T04:07:48;13.63;;;9.03;;
140;SDS011;65;48.778;9.160;2022-12-07T04:10:13;15.15;;;8.75;;
140;SDS011;65;48.778;9.160;2022-12-07T04:12:39;15.20;;;8.70;;
140;SDS011;65;48.778;9.160;2022-12-07T04:15:04;14.15;;;8.60;;
140;SDS011;65;48.778;9.160;2022-12-07T04:17:30;15.25;;;9.13;;
140;SDS011;65;48.778;9.160;2022-12-07T04:19:56;13.23;;;8.75;;
140;SDS011;65;48.778;9.160;2022-12-07T04:22:21;15.20;;;9.43;;
140;SDS011;65;48.778;9.160;2022-12-07T04:25:05;16.35;;;9.70;;
140;SDS011;65;48.778;9.160;2022-12-07T04:27:33;11.90;;;8.20;;
140;SDS011;65;48.778;9.160;2022-12-07T04:29:58;13.60;;;8.40;;
140;SDS011;65;48.778;9.160;2022-12-07T04:32:23;12.68;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T04:34:49;12.87;;;8.10;;
140;SDS011;65;48.778;9.160;2022-12-07T04:37:30;15.05;;;8.50;;
140;SDS011;65;48.778;9.160;2022-12-07T04:39:55;11.93;;;7.65;;
140;SDS011;65;48.778;9.160;2022-12-07T04:42:20;11.30;;;7.10;;
140;SDS011;65;48.778;9.160;2022-12-07T04:44:46;11.25;;;6.85;;
140;SDS011;65;48.778;9.160;2022-12-07T04:47:11;11.80;;;6.47;;
140;SDS011;65;48.778;9.160;2022-12-07T04:49:36;12.88;;;6.70;;
140;SDS011;65;48.778;9.160;2022-12-07T04:52:05;11.27;;;6.57;;
140;SDS011;65;48.778;9.160;2022-12-07T04:54:30;9.77;;;5.93;;
140;SDS011;65;48.778;9.160;2022-12-07T04:56:55;10.33;;;6.20;;
140;SDS011;65;48.778;9.160;2022-12-07T04:59:21;8.70;;;5.43;;
140;SDS011;65;48.778;9.160;2022-12-07T05:01:46;9.40;;;5.45;;
140;SDS011;65;48.778;9.160;2022-12-07T05:04:11;8.80;;;5.40;;
140;SDS011;65;48.778;9.160;2022-12-07T05:06:37;10.63;;;5.45;;
140;SDS011;65;48.778;9.160;2022-12-07T05:09:03;8.40;;;5.10;;
140;SDS011;65;48.778;9.160;2022-12-07T05:11:28;8.00;;;4.88;;
140;SDS011;65;48.778;9.160;2022-12-07T05:14:04;8.73;;;5.32;;
140;SDS011;65;48.778;9.160;2022-12-07T05:16:35;8.82;;;5.05;;
140;SDS011;65;48.778;9.160;2022-12-07T05:19:00;8.20;;;4.47;;
140;SDS011;65;48.778;9.160;2022-12-07T05:21:27;9.15;;;5.03;;
140;SDS011;65;48.778;9.160;2022-12-07T05:23:53;8.80;;;4.97;;
140;SDS011;65;48.778;9.160;2022-12-07T05:26:18;9.85;;;4.88;;
140;SDS011;65;48.778;9.160;2022-12-07T05:28:43;9.00;;;5.10;;
140;SDS011;65;48.778;9.160;2022-12-07T05:31:09;8.60;;;4.72;;
140;SDS011;65;48.778;9.160;2022-12-07T05:33:34;9.07;;;5.43;;
140;SDS011;65;48.778;9.160;2022-12-07T05:36:01;9.07;;;5.20;;
140;SDS011;65;48.778;9.160;2022-12-07T05:38:30;9.43;;;5.22;;
140;SDS011;65;48.778;9.160;2022-12-07T05:40:59;8.20;;;5.00;;
140;SDS011;65;48.778;9.160;2022-12-07T05:43:26;8.68;;;5.50;;
140;SDS011;65;48.778;9.160;2022-12-07T05:45:51;9.45;;;6.07;;
140;SDS011;65;48.778;9.160;2022-12-07T05:48:17;13.07;;;6.67;;
140;SDS011;65;48.778;9.160;2022-12-07T05:50:42;11.40;;;6.90;;
140;SDS011;65;48.778;9.160;2022-12-07T05:53:08;11.93;;;6.68;;
140;SDS011;65;48.778;9.160;2022-12-07T05:55:33;12.60;;;6.80;;
140;SDS011;65;48.778;9.160;2022-12-07T05:57:58;11.88;;;6.60;;
140;SDS011;65;48.778;9.160;2022-12-07T06:00:42;11.32;;;7.00;;
140;SDS011;65;48.778;9.160;2022-12-07T06:03:07;12.40;;;7.13;;
140;SDS011;65;48.778;9.160;2022-12-07T06:05:33;12.52;;;7.85;;
140;SDS011;65;48.778;9.160;2022-12-07T06:07:58;13.13;;;7.30;;
140;SDS011;65;48.778;9.160;2022-12-07T06:10:24;11.53;;;7.00;;
140;SDS011;65;48.778;9.160;2022-12-07T06:12:49;10.93;;;6.50;;
140;SDS011;65;48.778;9.160;2022-12-07T06:15:14;12.35;;;7.55;;
140;SDS011;65;48.778;9.160;2022-12-07T06:17:40;10.88;;;6.90;;
140;SDS011;65;48.778;9.160;2022-12-07T06:20:06;11.50;;;6.60;;
140;SDS011;65;48.778;9.160;2022-12-07T06:22:31;11.23;;;6.53;;
140;SDS011;65;48.778;9.160;2022-12-07T06:24:57;11.60;;;7.03;;
140;SDS011;65;48.778;9.160;2022-12-07T06:27:22;12.10;;;7.32;;
140;SDS011;65;48.778;9.160;2022-12-07T06:29:48;10.93;;;6.82;;
140;SDS011;65;48.778;9.160;2022-12-07T06:32:13;11.52;;;6.70;;
140;SDS011;65;48.778;9.160;2022-12-07T06:34:38;10.88;;;6.80;;
140;SDS011;65;48.778;9.160;2022-12-07T06:37:04;13.52;;;7.28;;
140;SDS011;65;48.778;9.160;2022-12-07T06:39:30;10.23;;;6.18;;
140;SDS011;65;48.778;9.160;2022-12-07T06:41:55;11.18;;;7.03;;
140;SDS011;65;48.778;9.160;2022-12-07T06:44:21;11.87;;;6.47;;
140;SDS011;65;48.778;9.160;2022-12-07T06:46:48;11.10;;;6.78;;
140;SDS011;65;48.778;9.160;2022-12-07T06:49:14;14.25;;;6.40;;
140;SDS011;65;48.778;9.160;2022-12-07T06:51:39;10.65;;;6.05;;
140;SDS011;65;48.778;9.160;2022-12-07T06:54:12;9.48;;;5.95;;
140;SDS011;65;48.778;9.160;2022-12-07T06:56:38;9.52;;;5.93;;
140;SDS011;65;48.778;9.160;2022-12-07T06:59:04;9.40;;;5.90;;
140;SDS011;65;48.778;9.160;2022-12-07T07:01:31;10.53;;;6.00;;
140;SDS011;65;48.778;9.160;2022-12-07T07:03:57;9.02;;;5.80;;
140;SDS011;65;48.778;9.160;2022-12-07T07:06:23;9.95;;;5.15;;
140;SDS011;65;48.778;9.160;2022-12-07T07:08:48;9.35;;;5.55;;
140;SDS011;65;48.778;9.160;2022-12-07T07:11:14;8.23;;;4.63;;
140;SDS011;65;48.778;9.160;2022-12-07T07:13:40;10.48;;;5.25;;
140;SDS011;65;48.778;9.160;2022-12-07T07:16:05;10.03;;;6.10;;
140;SDS011;65;48.778;9.160;2022-12-07T07:18:31;10.32;;;5.70;;
140;SDS011;65;48.778;9.160;2022-12-07T07:20:57;9.00;;;5.37;;
140;SDS011;65;48.778;9.160;2022-12-07T07:23:28;10.48;;;6.03;;
140;SDS011;65;48.778;9.160;2022-12-07T07:25:54;9.70;;;5.57;;
140;SDS011;65;48.778;9.160;2022-12-07T07:28:19;10.43;;;5.95;;
140;SDS011;65;48.778;9.160;2022-12-07T07:30:45;10.63;;;5.68;;
140;SDS011;65;48.778;9.160;2022-12-07T07:33:10;9.07;;;5.28;;
140;SDS011;65;48.778;9.160;2022-12-07T07:35:38;10.90;;;4.70;;
140;SDS011;65;48.778;9.160;2022-12-07T07:38:04;7.97;;;4.95;;
140;SDS011;65;48.778;9.160;2022-12-07T07:40:29;11.63;;;5.60;;
140;SDS011;65;48.778;9.160;2022-12-07T07:42:55;9.67;;;5.47;;
140;SDS011;65;48.778;9.160;2022-12-07T07:45:22;10.70;;;5.65;;
140;SDS011;65;48.778;9.160;2022-12-07T07:47:49;11.35;;;5.78;;
140;SDS011;65;48.778;9.160;2022-12-07T07:50:15;13.35;;;5.65;;
140;SDS011;65;48.778;9.160;2022-12-07T07:52:42;10.17;;;5.83;;
140;SDS011;65;48.778;9.160;2022-12-07T07:55:08;13.90;;;5.95;;
140;SDS011;65;48.778;9.160;2022-12-07T07:57:34;8.60;;;4.53;;
140;SDS011;65;48.778;9.160;2022-12-07T08:00:01;9.32;;;5.38;;
140;SDS011;65;48.778;9.160;2022-12-07T08:02:29;7.93;;;4.97;;
140;SDS011;65;48.778;9.160;2022-12-07T08:04:54;11.57;;;5.35;;
140;SDS011;65;48.778;9.160;2022-12-07T08:07:20;11.32;;;4.80;;
140;SDS011;65;48.778;9.160;2022-12-07T08:09:45;11.10;;;5.00;;
140;SDS011;65;48.778;9.160;2022-12-07T08:12:11;11.35;;;4.97;;
140;SDS011;65;48.778;9.160;2022-12-07T08:14:42;9.40;;;5.13;;
140;SDS011;65;48.778;9.160;2022-12-07T08:17:07;8.90;;;4.93;;
140;SDS011;65;48.778;9.160;2022-12-07T08:19:33;10.07;;;5.07;;
140;SDS011;65;48.778;9.160;2022-12-07T08:21:58;8.23;;;4.47;;
140;SDS011;65;48.778;9.160;2022-12-07T08:24:24;14.35;;;5.32;;
140;SDS011;65;48.778;9.160;2022-12-07T08:26:50;8.15;;;4.68;;
140;SDS011;65;48.778;9.160;2022-12-07T08:29:16;10.20;;;5.22;;
140;SDS011;65;48.778;9.160;2022-12-07T08:31:41;10.33;;;5.73;;
140;SDS011;65;48.778;9.160;2022-12-07T08:34:07;11.40;;;4.32;;
140;SDS011;65;48.778;9.160;2022-12-07T08:36:32;7.65;;;4.40;;
140;SDS011;65;48.778;9.160;2022-12-07T08:38:57;9.00;;;4.95;;
140;SDS011;65;48.778;9.160;2022-12-07T08:41:23;8.73;;;4.75;;
140;SDS011;65;48.778;9.160;2022-12-07T08:43:48;10.93;;;5.40;;
140;SDS011;65;48.778;9.160;2022-12-07T08:46:21;6.85;;;4.15;;
140;SDS011;65;48.778;9.160;2022-12-07T08:48:58;9.30;;;4.32;;
140;SDS011;65;48.778;9.160;2022-12-07T08:51:44;8.15;;;4.75;;
140;SDS011;65;48.778;9.160;2022-12-07T08:54:11;7.40;;;4.30;;
140;SDS011;65;48.778;9.160;2022-12-07T08:56:41;8.93;;;4.70;;
140;SDS011;65;48.778;9.160;2022-12-07T08:59:07;9.02;;;4.70;;
140;SDS011;65;48.778;9.160;2022-12-07T09:01:33;9.77;;;3.85;;
140;SDS011;65;48.778;9.160;2022-12-07T09:03:59;9.35;;;4.10;;
140;SDS011;65;48.778;9.160;2022-12-07T09:06:24;7.35;;;4.07;;
140;SDS011;65;48.778;9.160;2022-12-07T09:08:51;7.63;;;4.07;;
140;SDS011;65;48.778;9.160;2022-12-07T09:11:21;7.57;;;4.10;;
140;SDS011;65;48.778;9.160;2022-12-07T09:13:46;6.90;;;4.13;;
140;SDS011;65;48.778;9.160;2022-12-07T09:16:12;6.95;;;3.83;;
140;SDS011;65;48.778;9.160;2022-12-07T09:18:37;8.52;;;4.15;;
140;SDS011;65;48.778;9.160;2022-12-07T09:21:03;8.60;;;4.15;;
140;SDS011;65;48.778;9.160;2022-12-07T09:23:29;6.57;;;3.72;;
140;SDS011;65;48.778;9.160;2022-12-07T09:25:54;8.52;;;3.70;;
140;SDS011;65;48.778;9.160;2022-12-07T09:28:20;9.57;;;4.10;;
140;SDS011;65;48.778;9.160;2022-12-07T09:30:48;6.65;;;3.92;;
140;SDS011;65;48.778;9.160;2022-12-07T09:33:14;8.68;;;4.13;;
140;SDS011;65;48.778;9.160;2022-12-07T09:35:46;7.60;;;4.10;;
140;SDS011;65;48.778;9.160;2022-12-07T09:38:13;8.30;;;4.43;;
140;SDS011;65;48.778;9.160;2022-12-07T09:40:40;7.55;;;4.03;;
140;SDS011;65;48.778;9.160;2022-12-07T09:43:18;8.93;;;4.30;;
140;SDS011;65;48.778;9.160;2022-12-07T09:45:47;7.22;;;4.03;;
140;SDS011;65;48.778;9.160;2022-12-07T09:48:19;7.72;;;4.07;;
140;SDS011;65;48.778;9.160;2022-12-07T09:50:54;7.30;;;4.13;;
140;SDS011;65;48.778;9.160;2022-12-07T09:53:26;6.55;;;3.90;;
140;SDS011;65;48.778;9.160;2022-12-07T09:55:59;8.20;;;4.00;;
140;SDS011;65;48.778;9.160;2022-12-07T09:58:26;7.45;;;4.50;;
140;SDS011;65;48.778;9.160;2022-12-07T10:03:32;7.78;;;3.60;;
140;SDS011;65;48.778;9.160;2022-12-07T10:05:57;6.18;;;3.70;;
140;SDS011;65;48.778;9.160;2022-12-07T10:08:28;7.60;;;4.20;;
140;SDS011;65;48.778;9.160;2022-12-07T10:10:55;7.13;;;3.88;;
140;SDS011;65;48.778;9.160;2022-12-07T10:13:43;16.45;;;3.97;;
140;SDS011;65;48.778;9.160;2022-12-07T10:16:35;6.43;;;3.40;;
140;SDS011;65;48.778;9.160;2022-12-07T10:24:30;6.70;;;3.08;;
140;SDS011;65;48.778;9.160;2022-12-07T10:26:55;7.00;;;3.20;;
140;SDS011;65;48.778;9.160;2022-12-07T10:29:28;6.80;;;3.10;;
140;SDS011;65;48.778;9.160;2022-12-07T10:34:40;6.68;;;3.15;;
140;SDS011;65;48.778;9.160;2022-12-07T10:39:48;5.32;;;3.10;;
140;SDS011;65;48.778;9.160;2022-12-07T10:42:19;7.55;;;3.40;;
140;SDS011;65;48.778;9.160;2022-12-07T10:45:09;5.10;;;3.05;;
140;SDS011;65;48.778;9.160;2022-12-07T10:47:44;7.60;;;3.42;;
140;SDS011;65;48.778;9.160;2022-12-07T10:53:48;6.28;;;3.53;;
140;SDS011;65;48.778;9.160;2022-12-07T11:10:02;5.63;;;3.22;;
140;SDS011;65;48.778;9.160;2022-12-07T11:18:00;6.03;;;3.50;;
140;SDS011;65;48.778;9.160;2022-12-07T11:23:21;7.03;;;3.38;;
140;SDS011;65;48.778;9.160;2022-12-07T11:31:14;5.95;;;3.30;;
140;SDS011;65;48.778;9.160;2022-12-07T11:36:41;6.75;;;3.22;;
140;SDS011;65;48.778;9.160;2022-12-07T11:41:47;6.88;;;2.97;;
140;SDS011;65;48.778;9.160;2022-12-07T11:44:31;9.40;;;3.28;;
140;SDS011;65;48.778;9.160;2022-12-07T11:47:08;5.53;;;3.00;;
140;SDS011;65;48.778;9.160;2022-12-07T11:49:47;5.22;;;2.90;;
140;SDS011;65;48.778;9.160;2022-12-07T11:55:03;5.53;;;2.97;;
140;SDS011;65;48.778;9.160;2022-12-07T11:57:41;5.25;;;2.90;;
140;SDS011;65;48.778;9.160;2022-12-07T12:00:13;11.10;;;4.05;;
140;SDS011;65;48.778;9.160;2022-12-07T12:02:43;6.30;;;3.28;;
140;SDS011;65;48.778;9.160;2022-12-07T12:07:44;5.93;;;3.67;;
140;SDS011;65;48.778;9.160;2022-12-07T12:10:16;7.63;;;4.00;;
140;SDS011;65;48.778;9.160;2022-12-07T12:12:54;7.60;;;4.30;;
140;SDS011;65;48.778;9.160;2022-12-07T12:18:17;7.25;;;4.63;;
140;SDS011;65;48.778;9.160;2022-12-07T12:23:20;7.40;;;4.30;;
140;SDS011;65;48.778;9.160;2022-12-07T12:25:49;9.63;;;5.47;;
140;SDS011;65;48.778;9.160;2022-12-07T12:28:33;8.32;;;5.35;;
140;SDS011;65;48.778;9.160;2022-12-07T12:33:54;8.77;;;5.22;;
140;SDS011;65;48.778;9.160;2022-12-07T12:36:25;9.38;;;5.05;;
140;SDS011;65;48.778;9.160;2022-12-07T12:44:38;7.22;;;4.32;;
140;SDS011;65;48.778;9.160;2022-12-07T12:46:54;7.88;;;4.45;;
140;SDS011;65;48.778;9.160;2022-12-07T12:51:46;8.57;;;4.65;;
140;SDS011;65;48.778;9.160;2022-12-07T12:56:56;7.80;;;4.30;;
140;SDS011;65;48.778;9.160;2022-12-07T13:26:15;7.60;;;4.15;;
140;SDS011;65;48.778;9.160;2022-12-07T13:28:51;7.40;;;4.00;;
140;SDS011;65;48.778;9.160;2022-12-07T13:31:31;9.23;;;4.07;;
140;SDS011;65;48.778;9.160;2022-12-07T13:33:59;11.85;;;4.13;;
140;SDS011;65;48.778;9.160;2022-12-07T13:36:26;6.90;;;3.55;;
140;SDS011;65;48.778;9.160;2022-12-07T13:39:14;10.48;;;4.03;;
140;SDS011;65;48.778;9.160;2022-12-07T13:41:43;6.22;;;3.60;;
140;SDS011;65;48.778;9.160;2022-12-07T13:44:09;7.00;;;3.67;;
140;SDS011;65;48.778;9.160;2022-12-07T13:49:37;13.07;;;4.70;;
140;SDS011;65;48.778;9.160;2022-12-07T13:52:23;8.65;;;4.43;;
140;SDS011;65;48.778;9.160;2022-12-07T13:57:24;7.35;;;4.13;;
140;SDS011;65;48.778;9.160;2022-12-07T13:59:57;7.50;;;4.00;;
140;SDS011;65;48.778;9.160;2022-12-07T14:02:30;7.20;;;4.20;;
140;SDS011;65;48.778;9.160;2022-12-07T14:05:23;8.55;;;3.60;;
140;SDS011;65;48.778;9.160;2022-12-07T14:07:57;8.23;;;4.70;;
140;SDS011;65;48.778;9.160;2022-12-07T14:10:25;8.02;;;4.03;;
140;SDS011;65;48.778;9.160;2022-12-07T14:12:53;13.88;;;5.15;;
140;SDS011;65;48.778;9.160;2022-12-07T14:15:22;8.73;;;4.93;;
140;SDS011;65;48.778;9.160;2022-12-07T14:17:51;10.40;;;4.88;;
140;SDS011;65;48.778;9.160;2022-12-07T14:20:37;8.55;;;4.25;;
140;SDS011;65;48.778;9.160;2022-12-07T14:23:19;8.07;;;4.70;;
140;SDS011;65;48.778;9.160;2022-12-07T14:25:50;7.15;;;4.22;;
140;SDS011;65;48.778;9.160;2022-12-07T14:28:50;7.93;;;4.35;;
140;SDS011;65;48.778;9.160;2022-12-07T14:31:16;8.70;;;4.47;;
140;SDS011;65;48.778;9.160;2022-12-07T14:33:44;8.07;;;4.28;;
140;SDS011;65;48.778;9.160;2022-12-07T14:36:13;7.30;;;4.07;;
140;SDS011;65;48.778;9.160;2022-12-07T14:38:58;8.90;;;4.50;;
140;SDS011;65;48.778;9.160;2022-12-07T14:41:36;8.80;;;4.75;;
140;SDS011;65;48.778;9.160;2022-12-07T14:44:21;9.50;;;4.78;;
140;SDS011;65;48.778;9.160;2022-12-07T14:46:48;9.43;;;4.97;;
140;SDS011;65;48.778;9.160;2022-12-07T14:49:15;8.63;;;4.95;;
140;SDS011;65;48.778;9.160;2022-12-07T14:51:40;9.20;;;4.53;;
140;SDS011;65;48.778;9.160;2022-12-07T14:54:11;9.05;;;4.97;;
140;SDS011;65;48.778;9.160;2022-12-07T14:56:41;10.38;;;5.70;;
140;SDS011;65;48.778;9.160;2022-12-07T14:59:07;11.93;;;6.00;;
140;SDS011;65;48.778;9.160;2022-12-07T15:01:32;8.73;;;5.28;;
140;SDS011;65;48.778;9.160;2022-12-07T15:04:03;11.95;;;5.10;;
140;SDS011;65;48.778;9.160;2022-12-07T15:06:29;9.75;;;5.18;;
140;SDS011;65;48.778;9.160;2022-12-07T15:08:54;9.18;;;5.47;;
140;SDS011;65;48.778;9.160;2022-12-07T15:11:26;10.85;;;5.60;;
140;SDS011;65;48.778;9.160;2022-12-07T15:13:52;10.00;;;5.50;;
140;SDS011;65;48.778;9.160;2022-12-07T15:16:36;10.20;;;6.18;;
140;SDS011;65;48.778;9.160;2022-12-07T15:19:04;9.43;;;5.30;;
140;SDS011;65;48.778;9.160;2022-12-07T15:21:30;8.63;;;5.10;;
140;SDS011;65;48.778;9.160;2022-12-07T15:23:56;9.73;;;5.68;;
140;SDS011;65;48.778;9.160;2022-12-07T15:26:21;8.88;;;5.28;;
140;SDS011;65;48.778;9.160;2022-12-07T15:28:47;9.60;;;4.97;;
140;SDS011;65;48.778;9.160;2022-12-07T15:31:12;8.60;;;5.03;;
140;SDS011;65;48.778;9.160;2022-12-07T15:33:48;7.97;;;4.45;;
140;SDS011;65;48.778;9.160;2022-12-07T15:36:23;8.77;;;5.20;;
140;SDS011;65;48.778;9.160;2022-12-07T15:38:51;9.05;;;5.07;;
140;SDS011;65;48.778;9.160;2022-12-07T15:41:17;9.50;;;5.40;;
140;SDS011;65;48.778;9.160;2022-12-07T15:43:42;8.05;;;4.93;;
140;SDS011;65;48.778;9.160;2022-12-07T15:46:30;8.80;;;5.28;;
140;SDS011;65;48.778;9.160;2022-12-07T15:48:56;9.70;;;5.73;;
140;SDS011;65;48.778;9.160;2022-12-07T15:51:22;8.20;;;4.80;;
140;SDS011;65;48.778;9.160;2022-12-07T15:53:54;8.90;;;5.60;;
140;SDS011;65;48.778;9.160;2022-12-07T15:56:19;9.98;;;6.00;;
140;SDS011;65;48.778;9.160;2022-12-07T15:58:45;10.07;;;5.60;;
140;SDS011;65;48.778;9.160;2022-12-07T16:01:14;9.63;;;5.28;;
140;SDS011;65;48.778;9.160;2022-12-07T16:03:41;11.95;;;7.20;;
140;SDS011;65;48.778;9.160;2022-12-07T16:06:08;11.60;;;6.75;;
140;SDS011;65;48.778;9.160;2022-12-07T16:08:34;12.07;;;6.35;;
140;SDS011;65;48.778;9.160;2022-12-07T16:10:59;12.15;;;7.00;;
140;SDS011;65;48.778;9.160;2022-12-07T16:13:24;12.52;;;6.78;;
140;SDS011;65;48.778;9.160;2022-12-07T16:15:55;11.30;;;6.53;;
140;SDS011;65;48.778;9.160;2022-12-07T16:18:21;11.93;;;7.38;;
140;SDS011;65;48.778;9.160;2022-12-07T16:20:49;11.50;;;7.30;;
140;SDS011;65;48.778;9.160;2022-12-07T16:23:15;11.82;;;7.32;;
140;SDS011;65;48.778;9.160;2022-12-07T16:25:40;12.10;;;6.97;;
140;SDS011;65;48.778;9.160;2022-12-07T16:28:06;12.57;;;7.50;;
140;SDS011;65;48.778;9.160;2022-12-07T16:30:33;16.40;;;7.88;;
140;SDS011;65;48.778;9.160;2022-12-07T16:32:58;12.00;;;7.45;;
140;SDS011;65;48.778;9.160;2022-12-07T16:35:24;12.30;;;7.68;;
140;SDS011;65;48.778;9.160;2022-12-07T16:37:49;19.38;;;8.32;;
140;SDS011;65;48.778;9.160;2022-12-07T16:40:15;13.77;;;7.90;;
140;SDS011;65;48.778;9.160;2022-12-07T16:42:40;14.57;;;8.48;;
140;SDS011;65;48.778;9.160;2022-12-07T16:45:06;15.27;;;9.25;;
140;SDS011;65;48.778;9.160;2022-12-07T16:47:31;13.63;;;8.10;;
140;SDS011;65;48.778;9.160;2022-12-07T16:49:56;14.07;;;7.97;;
140;SDS011;65;48.778;9.160;2022-12-07T16:52:22;14.10;;;8.23;;
140;SDS011;65;48.778;9.160;2022-12-07T16:54:48;16.42;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T16:57:14;15.45;;;8.40;;
140;SDS011;65;48.778;9.160;2022-12-07T16:59:45;16.27;;;8.85;;
140;SDS011;65;48.778;9.160;2022-12-07T17:02:11;15.25;;;9.07;;
140;SDS011;65;48.778;9.160;2022-12-07T17:04:37;15.07;;;9.00;;
140;SDS011;65;48.778;9.160;2022-12-07T17:07:07;17.27;;;9.05;;
140;SDS011;65;48.778;9.160;2022-12-07T17:09:33;14.25;;;8.35;;
140;SDS011;65;48.778;9.160;2022-12-07T17:11:58;14.75;;;8.65;;
140;SDS011;65;48.778;9.160;2022-12-07T17:14:24;14.77;;;8.52;;
140;SDS011;65;48.778;9.160;2022-12-07T17:17:07;16.67;;;8.73;;
140;SDS011;65;48.778;9.160;2022-12-07T17:19:33;15.25;;;8.05;;
140;SDS011;65;48.778;9.160;2022-12-07T17:21:58;18.25;;;9.10;;
140;SDS011;65;48.778;9.160;2022-12-07T17:24:24;15.48;;;8.23;;
140;SDS011;65;48.778;9.160;2022-12-07T17:26:49;14.05;;;8.38;;
140;SDS011;65;48.778;9.160;2022-12-07T17:29:16;14.30;;;8.80;;
140;SDS011;65;48.778;9.160;2022-12-07T17:31:42;13.13;;;8.38;;
140;SDS011;65;48.778;9.160;2022-12-07T17:34:09;14.55;;;8.70;;
140;SDS011;65;48.778;9.160;2022-12-07T17:36:36;13.43;;;7.85;;
140;SDS011;65;48.778;9.160;2022-12-07T17:39:05;17.15;;;9.25;;
140;SDS011;65;48.778;9.160;2022-12-07T17:41:32;17.90;;;9.20;;
140;SDS011;65;48.778;9.160;2022-12-07T17:44:16;14.75;;;8.63;;
140;SDS011;65;48.778;9.160;2022-12-07T17:46:43;16.25;;;9.13;;
140;SDS011;65;48.778;9.160;2022-12-07T17:49:10;14.75;;;9.23;;
140;SDS011;65;48.778;9.160;2022-12-07T17:51:35;17.00;;;11.10;;
140;SDS011;65;48.778;9.160;2022-12-07T17:54:19;18.02;;;8.57;;
140;SDS011;65;48.778;9.160;2022-12-07T17:56:45;15.93;;;9.00;;
140;SDS011;65;48.778;9.160;2022-12-07T17:59:11;15.57;;;8.88;;
140;SDS011;65;48.778;9.160;2022-12-07T18:01:37;13.75;;;8.13;;
140;SDS011;65;48.778;9.160;2022-12-07T18:04:03;14.45;;;8.93;;
140;SDS011;65;48.778;9.160;2022-12-07T18:06:29;14.52;;;8.43;;
140;SDS011;65;48.778;9.160;2022-12-07T18:08:55;15.68;;;8.27;;
140;SDS011;65;48.778;9.160;2022-12-07T18:11:21;12.57;;;7.72;;
140;SDS011;65;48.778;9.160;2022-12-07T18:13:47;15.48;;;8.02;;
140;SDS011;65;48.778;9.160;2022-12-07T18:16:13;13.40;;;7.90;;
140;SDS011;65;48.778;9.160;2022-12-07T18:18:43;12.38;;;7.53;;
140;SDS011;65;48.778;9.160;2022-12-07T18:21:11;15.02;;;9.10;;
140;SDS011;65;48.778;9.160;2022-12-07T18:23:40;13.40;;;8.00;;
140;SDS011;65;48.778;9.160;2022-12-07T18:26:10;14.20;;;7.97;;