sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2022-10-30T00:01:21;100477.72;;;15.81;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:03:47;100478.69;;;15.79;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:06:12;100482.28;;;15.78;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:08:37;100478.84;;;15.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:11:07;100471.84;;;15.69;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:13:33;100473.75;;;15.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:16:03;100465.81;;;15.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:18:29;100471.19;;;15.59;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:20:54;100480.06;;;15.60;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:23:20;100469.47;;;15.58;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:25:45;100469.50;;;15.57;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:28:10;100475.72;;;15.56;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:30:36;100478.41;;;15.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:33:01;100483.72;;;15.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:35:27;100475.78;;;15.52;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:37:52;100477.56;;;15.52;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:40:18;100478.44;;;15.52;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:42:43;100483.75;;;15.52;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:45:12;100478.47;;;15.51;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:47:44;100483.84;;;15.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:53:10;100475.91;;;15.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:55:40;100476.81;;;15.45;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T00:58:09;100471.53;;;15.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:00:35;100470.69;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:03:02;100478.69;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:05:30;100473.34;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:07:56;100473.34;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:10:22;100482.22;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:12:49;100476.84;;;15.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:15:16;100470.66;;;15.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:26:10;100482.25;;;15.41;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:37:06;100463.63;;;15.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:39:36;100468.97;;;15.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:44:54;100464.59;;;15.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:50:27;100463.56;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T01:59:26;100470.59;;;15.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:01:43;100475.91;;;15.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:04:11;100474.13;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:06:37;100478.53;;;15.48;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:09:04;100481.16;;;15.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:11:31;100481.16;;;15.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:14:00;100485.63;;;15.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:16:27;100474.09;;;15.48;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:18:52;100477.66;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:21:18;100475.97;;;15.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:23:44;100481.31;;;15.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:26:09;100482.25;;;15.41;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:28:35;100474.22;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:31:00;100475.16;;;15.40;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:33:25;100470.72;;;15.40;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:35:51;100472.47;;;15.41;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:38:17;100471.56;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:40:43;100472.41;;;15.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:43:08;100474.16;;;15.45;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:45:33;100472.34;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:47:59;100476.78;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:50:25;100479.41;;;15.48;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:52:51;100483.00;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:55:16;100477.66;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T02:57:42;100478.50;;;15.49;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:00:08;100474.09;;;15.48;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:02:34;100477.66;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:04:59;100479.44;;;15.47;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:07:24;100472.38;;;15.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:09:50;100478.56;;;15.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:12:16;100472.41;;;15.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:14:41;100468.88;;;15.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:17:07;100475.97;;;15.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:19:32;100471.56;;;15.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:21:57;100470.72;;;15.40;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:24:23;100470.81;;;15.37;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:26:48;100474.41;;;15.36;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:29:13;100476.22;;;15.34;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:31:39;100480.72;;;15.31;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:34:04;100478.97;;;15.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:36:31;100485.25;;;15.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:38:56;100481.72;;;15.25;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:41:22;100490.63;;;15.24;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:43:47;100480.88;;;15.23;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:46:13;100482.69;;;15.23;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:48:38;100496.88;;;15.22;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:51:03;100496.00;;;15.21;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:53:29;100489.84;;;15.19;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:56:03;100496.09;;;15.18;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T03:58:28;100489.13;;;15.12;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:00:59;100500.72;;;15.10;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:03:25;100482.16;;;15.07;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:05:52;100485.78;;;15.03;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:08:17;100487.59;;;15.01;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:10:44;100483.28;;;14.97;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:13:12;100482.50;;;14.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:15:38;100491.44;;;14.88;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:18:03;100486.19;;;14.85;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:20:30;100492.47;;;14.80;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:22:57;100481.06;;;14.75;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:25:23;100482.00;;;14.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:27:48;100478.56;;;14.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:30:16;100478.63;;;14.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:32:47;100471.59;;;14.61;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:35:15;100465.56;;;14.54;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:37:41;100479.84;;;14.48;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:40:06;100478.09;;;14.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:42:32;100486.09;;;14.46;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:44:59;100479.91;;;14.44;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:47:26;100483.47;;;14.43;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:49:52;100487.03;;;14.42;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:52:17;100486.16;;;14.40;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:54:42;100495.97;;;14.38;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:57:09;100496.06;;;14.33;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T04:59:34;100490.75;;;14.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:02:00;100480.13;;;14.32;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:04:25;100477.50;;;14.30;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:06:50;100477.53;;;14.29;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:09:16;100484.69;;;14.25;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:11:41;100481.16;;;14.23;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:14:06;100480.31;;;14.21;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:16:32;100492.81;;;14.18;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:18:57;100480.44;;;14.17;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:21:23;100474.25;;;14.14;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:23:48;100482.28;;;14.11;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:26:13;100477.88;;;14.10;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:28:39;100474.38;;;14.08;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:31:05;100468.19;;;14.08;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:33:31;100468.19;;;14.06;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:35:57;100459.31;;;14.07;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:38:23;100473.50;;;14.08;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:40:48;100468.19;;;14.06;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:43:14;100462.97;;;14.02;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:45:39;100487.81;;;13.99;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:48:05;100484.31;;;13.97;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:50:32;100485.25;;;13.95;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:52:59;100481.72;;;13.94;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:55:26;100491.50;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T05:58:02;100489.72;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:00:30;100492.38;;;13.91;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:02:59;100481.78;;;13.90;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:05:25;100497.78;;;13.87;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:07:53;100496.91;;;13.86;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:10:19;100497.81;;;13.84;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:12:51;100499.56;;;13.85;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:15:17;100501.41;;;13.81;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:17:42;100507.69;;;13.77;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:20:08;100511.25;;;13.76;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:22:34;100519.22;;;13.74;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:24:59;100523.72;;;13.69;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:27:24;100523.78;;;13.66;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:29:50;100522.91;;;13.64;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:32:19;100519.38;;;13.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:34:44;100518.47;;;13.65;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:37:09;100523.75;;;13.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:39:35;100524.63;;;13.68;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:42:00;100525.47;;;13.72;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:44:26;100530.69;;;13.78;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:46:52;100528.81;;;13.83;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:49:18;100526.09;;;13.86;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:51:44;100522.47;;;13.92;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:54:09;100539.25;;;13.95;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:56:35;100537.28;;;14.06;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T06:59:00;100535.31;;;14.18;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:01:25;100531.63;;;14.26;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:03:51;100534.91;;;14.39;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:06:16;100528.47;;;14.55;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:08:42;100522.78;;;14.73;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:11:07;100535.66;;;14.93;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:13:33;100527.84;;;15.27;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:15:58;100528.84;;;15.62;100.00
21504;BME280;10913;51.992;9.228;2022-10-30T07:18:23;100526.97;;;16.01;98.41
21504;BME280;10913;51.992;9.228;2022-10-30T07:20:53;100528.41;;;16.48;96.46
21504;BME280;10913;51.992;9.228;2022-10-30T07:23:20;100524.41;;;16.97;94.45
21504;BME280;10913;51.992;9.228;2022-10-30T07:25:45;100526.22;;;17.24;92.63
21504;BME280;10913;51.992;9.228;2022-10-30T07:28:11;100527.72;;;17.34;92.76
21504;BME280;10913;51.992;9.228;2022-10-30T07:30:36;100529.56;;;17.32;92.46
21504;BME280;10913;51.992;9.228;2022-10-30T07:33:03;100532.44;;;17.25;92.96
21504;BME280;10913;51.992;9.228;2022-10-30T07:35:30;100529.28;;;17.12;94.06
21504;BME280;10913;51.992;9.228;2022-10-30T07:38:09;100526.78;;;17.06;93.84
21504;BME280;10913;51.992;9.228;2022-10-30T07:40:35;100523.28;;;17.04;94.66
21504;BME280;10913;51.992;9.228;2022-10-30T07:43:02;100519.78;;;17.02;95.73
21504;BME280;10913;51.992;9.228;2022-10-30T07:45:28;100517.94;;;17.04;96.13
21504;BME280;10913;51.992;9.228;2022-10-30T07:47:53;100521.31;;;17.10;96.79
21504;BME280;10913;51.992;9.228;2022-10-30T07:50:19;100520.88;;;17.24;97.38
21504;BME280;10913;51.992;9.228;2022-10-30T07:52:45;100514.16;;;17.40;97.57
21504;BME280;10913;51.992;9.228;2022-10-30T07:55:10;100516.38;;;17.55;97.53
21504;BME280;10913;51.992;9.228;2022-10-30T07:57:37;100519.06;;;17.82;96.92
21504;BME280;10913;51.992;9.228;2022-10-30T08:00:09;100514.47;;;18.13;95.10
21504;BME280;10913;51.992;9.228;2022-10-30T08:02:35;100518.72;;;18.44;93.91
21504;BME280;10913;51.992;9.228;2022-10-30T08:05:01;100506.50;;;18.86;92.42
21504;BME280;10913;51.992;9.228;2022-10-30T08:07:30;100512.69;;;19.79;88.46
21504;BME280;10913;51.992;9.228;2022-10-30T08:09:56;100513.63;;;20.42;86.17
21504;BME280;10913;51.992;9.228;2022-10-30T08:12:22;100507.41;;;20.80;84.14
21504;BME280;10913;51.992;9.228;2022-10-30T08:14:47;100507.34;;;21.21;82.85
21504;BME280;10913;51.992;9.228;2022-10-30T08:17:13;100518.78;;;21.81;80.29
21504;BME280;10913;51.992;9.228;2022-10-30T08:19:39;100508.38;;;22.78;76.92
21504;BME280;10913;51.992;9.228;2022-10-30T08:22:04;100509.22;;;24.22;72.43
21504;BME280;10913;51.992;9.228;2022-10-30T08:24:31;100512.19;;;25.61;68.62
21504;BME280;10913;51.992;9.228;2022-10-30T08:26:57;100513.66;;;26.85;65.30
21504;BME280;10913;51.992;9.228;2022-10-30T08:29:22;100517.31;;;27.84;62.65
21504;BME280;10913;51.992;9.228;2022-10-30T08:31:49;100510.88;;;28.68;61.02
21504;BME280;10913;51.992;9.228;2022-10-30T08:34:15;100501.50;;;29.39;59.03
21504;BME280;10913;51.992;9.228;2022-10-30T08:36:40;100500.44;;;29.96;58.08
21504;BME280;10913;51.992;9.228;2022-10-30T08:39:06;100513.09;;;30.49;56.89
21504;BME280;10913;51.992;9.228;2022-10-30T08:41:31;100510.56;;;30.99;55.45
21504;BME280;10913;51.992;9.228;2022-10-30T08:43:57;100510.06;;;31.45;54.65
21504;BME280;10913;51.992;9.228;2022-10-30T08:46:22;100505.28;;;31.78;53.82
21504;BME280;10913;51.992;9.228;2022-10-30T08:48:47;100509.06;;;32.06;53.05
21504;BME280;10913;51.992;9.228;2022-10-30T08:51:13;100505.31;;;31.88;52.73
21504;BME280;10913;51.992;9.228;2022-10-30T08:53:38;100505.00;;;32.00;52.39
21504;BME280;10913;51.992;9.228;2022-10-30T08:56:04;100499.47;;;32.31;51.88
21504;BME280;10913;51.992;9.228;2022-10-30T08:58:30;100496.84;;;32.48;51.57
21504;BME280;10913;51.992;9.228;2022-10-30T09:00:55;100499.56;;;32.48;51.59
21504;BME280;10913;51.992;9.228;2022-10-30T09:03:21;100504.59;;;32.63;51.41
21504;BME280;10913;51.992;9.228;2022-10-30T09:05:46;100506.75;;;32.69;51.58
21504;BME280;10913;51.992;9.228;2022-10-30T09:08:11;100509.31;;;32.80;51.67
21504;BME280;10913;51.992;9.228;2022-10-30T09:10:37;100507.31;;;32.72;51.50
21504;BME280;10913;51.992;9.228;2022-10-30T09:13:02;100511.34;;;32.59;51.80
21504;BME280;10913;51.992;9.228;2022-10-30T09:15:27;100513.69;;;32.53;51.85
21504;BME280;10913;51.992;9.228;2022-10-30T09:17:55;100513.09;;;32.40;52.05
21504;BME280;10913;51.992;9.228;2022-10-30T09:20:20;100506.22;;;32.27;52.57
21504;BME280;10913;51.992;9.228;2022-10-30T09:22:45;100505.47;;;32.05;53.20
21504;BME280;10913;51.992;9.228;2022-10-30T09:25:11;100509.59;;;31.80;53.89
21504;BME280;10913;51.992;9.228;2022-10-30T09:27:39;100513.59;;;31.67;53.32
21504;BME280;10913;51.992;9.228;2022-10-30T09:30:05;100508.47;;;31.43;53.61
21504;BME280;10913;51.992;9.228;2022-10-30T09:32:31;100504.28;;;31.08;53.87
21504;BME280;10913;51.992;9.228;2022-10-30T09:34:56;100507.47;;;30.83;54.73
21504;BME280;10913;51.992;9.228;2022-10-30T09:37:21;100505.34;;;30.66;55.79
21504;BME280;10913;51.992;9.228;2022-10-30T09:39:51;100507.53;;;30.51;55.74
21504;BME280;10913;51.992;9.228;2022-10-30T09:55:46;100512.94;;;29.55;58.63
21504;BME280;10913;51.992;9.228;2022-10-30T10:06:17;100515.13;;;29.61;57.75
21504;BME280;10913;51.992;9.228;2022-10-30T10:09:03;100508.72;;;29.51;57.08
21504;BME280;10913;51.992;9.228;2022-10-30T10:11:35;100511.44;;;29.29;57.52
21504;BME280;10913;51.992;9.228;2022-10-30T10:14:16;100510.44;;;29.19;58.41
21504;BME280;10913;51.992;9.228;2022-10-30T10:16:44;100512.44;;;28.94;58.72
21504;BME280;10913;51.992;9.228;2022-10-30T10:19:18;100506.72;;;28.86;59.53
21504;BME280;10913;51.992;9.228;2022-10-30T10:24:24;100502.72;;;28.68;60.03
21504;BME280;10913;51.992;9.228;2022-10-30T10:29:31;100500.47;;;28.62;60.49
21504;BME280;10913;51.992;9.228;2022-10-30T10:37:28;100496.31;;;27.62;61.07
21504;BME280;10913;51.992;9.228;2022-10-30T10:45:33;100491.53;;;26.91;61.29
21504;BME280;10913;51.992;9.228;2022-10-30T10:48:22;100483.53;;;26.77;62.35
21504;BME280;10913;51.992;9.228;2022-10-30T10:53:40;100476.56;;;26.60;64.43
21504;BME280;10913;51.992;9.228;2022-10-30T10:56:08;100485.34;;;26.51;64.08
21504;BME280;10913;51.992;9.228;2022-10-30T10:59:05;100488.97;;;26.25;62.69
21504;BME280;10913;51.992;9.228;2022-10-30T11:01:36;100484.25;;;26.01;63.71
21504;BME280;10913;51.992;9.228;2022-10-30T11:04:09;100471.38;;;25.78;63.68
21504;BME280;10913;51.992;9.228;2022-10-30T11:06:40;100473.78;;;25.56;63.57
21504;BME280;10913;51.992;9.228;2022-10-30T11:09:14;100471.00;;;25.43;64.61
21504;BME280;10913;51.992;9.228;2022-10-30T11:11:42;100466.63;;;25.40;65.44
21504;BME280;10913;51.992;9.228;2022-10-30T11:14:13;100468.03;;;25.33;65.16
21504;BME280;10913;51.992;9.228;2022-10-30T11:19:27;100454.16;;;25.11;64.64
21504;BME280;10913;51.992;9.228;2022-10-30T11:21:54;100450.97;;;25.04;65.71
21504;BME280;10913;51.992;9.228;2022-10-30T11:24:31;100451.94;;;25.03;65.91
21504;BME280;10913;51.992;9.228;2022-10-30T11:29:55;100448.75;;;25.11;66.16
21504;BME280;10913;51.992;9.228;2022-10-30T11:32:25;100444.97;;;24.85;66.58
21504;BME280;10913;51.992;9.228;2022-10-30T11:37:35;100445.94;;;24.84;66.97
21504;BME280;10913;51.992;9.228;2022-10-30T11:42:37;100437.19;;;24.95;68.04
21504;BME280;10913;51.992;9.228;2022-10-30T11:45:04;100436.66;;;24.88;68.44
21504;BME280;10913;51.992;9.228;2022-10-30T11:47:37;100428.16;;;24.80;68.45
21504;BME280;10913;51.992;9.228;2022-10-30T11:50:21;100417.78;;;24.74;69.24
21504;BME280;10913;51.992;9.228;2022-10-30T11:52:52;100415.16;;;24.72;68.96
21504;BME280;10913;51.992;9.228;2022-10-30T11:55:23;100418.81;;;24.71;68.61
21504;BME280;10913;51.992;9.228;2022-10-30T11:57:54;100420.06;;;24.66;69.08
21504;BME280;10913;51.992;9.228;2022-10-30T12:00:22;100415.66;;;24.51;69.27
21504;BME280;10913;51.992;9.228;2022-10-30T12:02:51;100417.06;;;24.42;70.27
21504;BME280;10913;51.992;9.228;2022-10-30T12:05:39;100411.38;;;24.32;70.31
21504;BME280;10913;51.992;9.228;2022-10-30T12:10:31;100404.94;;;24.35;70.25
21504;BME280;10913;51.992;9.228;2022-10-30T12:13:03;100398.75;;;24.47;70.43
21504;BME280;10913;51.992;9.228;2022-10-30T12:15:33;100399.44;;;24.51;70.25
21504;BME280;10913;51.992;9.228;2022-10-30T12:18:05;100396.34;;;24.57;69.79
21504;BME280;10913;51.992;9.228;2022-10-30T12:20:32;100401.53;;;24.46;69.80
21504;BME280;10913;51.992;9.228;2022-10-30T12:23:08;100396.91;;;24.48;69.21
21504;BME280;10913;51.992;9.228;2022-10-30T12:25:35;100401.72;;;24.43;69.52
21504;BME280;10913;51.992;9.228;2022-10-30T12:28:14;100392.66;;;24.44;69.35
21504;BME280;10913;51.992;9.228;2022-10-30T12:30:50;100392.47;;;24.47;69.55
21504;BME280;10913;51.992;9.228;2022-10-30T12:33:21;100393.84;;;24.54;69.87
21504;BME280;10913;51.992;9.228;2022-10-30T12:35:55;100393.44;;;24.60;70.03
21504;BME280;10913;51.992;9.228;2022-10-30T12:38:25;100386.97;;;24.62;69.80
21504;BME280;10913;51.992;9.228;2022-10-30T12:41:33;100391.13;;;24.68;69.76
21504;BME280;10913;51.992;9.228;2022-10-30T12:46:41;100396.06;;;24.47;69.49
21504;BME280;10913;51.992;9.228;2022-10-30T12:52:38;100396.63;;;24.52;69.91
21504;BME280;10913;51.992;9.228;2022-10-30T12:55:24;100389.59;;;24.50;69.95
21504;BME280;10913;51.992;9.228;2022-10-30T12:58:20;100386.13;;;24.48;70.17
21504;BME280;10913;51.992;9.228;2022-10-30T13:03:25;100387.66;;;24.37;69.93
21504;BME280;10913;51.992;9.228;2022-10-30T13:06:04;100383.97;;;24.38;70.11
21504;BME280;10913;51.992;9.228;2022-10-30T13:08:34;100382.25;;;24.37;70.30
21504;BME280;10913;51.992;9.228;2022-10-30T13:11:20;100383.41;;;24.33;69.40
21504;BME280;10913;51.992;9.228;2022-10-30T13:13:51;100379.16;;;24.29;70.15
21504;BME280;10913;51.992;9.228;2022-10-30T13:16:28;100380.47;;;24.22;69.58
21504;BME280;10913;51.992;9.228;2022-10-30T13:18:59;100373.41;;;24.20;70.18
21504;BME280;10913;51.992;9.228;2022-10-30T13:22:06;100371.50;;;24.22;70.32
21504;BME280;10913;51.992;9.228;2022-10-30T13:34:54;100372.94;;;24.13;70.49
21504;BME280;10913;51.992;9.228;2022-10-30T13:37:48;100376.44;;;24.15;70.92
21504;BME280;10913;51.992;9.228;2022-10-30T13:40:43;100374.50;;;24.17;71.13
21504;BME280;10913;51.992;9.228;2022-10-30T13:49:08;100367.31;;;24.02;70.61
21504;BME280;10913;51.992;9.228;2022-10-30T13:51:43;100361.63;;;23.92;71.01
21504;BME280;10913;51.992;9.228;2022-10-30T13:54:24;100365.38;;;23.90;71.42
21504;BME280;10913;51.992;9.228;2022-10-30T13:59:55;100363.22;;;23.81;71.14
21504;BME280;10913;51.992;9.228;2022-10-30T14:05:37;100364.56;;;23.74;74.02
21504;BME280;10913;51.992;9.228;2022-10-30T14:10:56;100364.34;;;23.62;74.42
21504;BME280;10913;51.992;9.228;2022-10-30T14:15:59;100358.63;;;23.53;75.39
21504;BME280;10913;51.992;9.228;2022-10-30T14:18:27;100354.44;;;23.47;76.67
21504;BME280;10913;51.992;9.228;2022-10-30T14:20:55;100353.91;;;23.41;77.66
21504;BME280;10913;51.992;9.228;2022-10-30T14:23:24;100354.19;;;23.36;78.00
21504;BME280;10913;51.992;9.228;2022-10-30T14:28:28;100356.91;;;23.20;79.26
21504;BME280;10913;51.992;9.228;2022-10-30T14:31:12;100359.09;;;23.14;79.46
21504;BME280;10913;51.992;9.228;2022-10-30T14:33:53;100359.63;;;23.05;79.86
21504;BME280;10913;51.992;9.228;2022-10-30T14:44:15;100363.06;;;22.75;81.68
21504;BME280;10913;51.992;9.228;2022-10-30T14:49:54;100359.22;;;22.63;83.23
21504;BME280;10913;51.992;9.228;2022-10-30T14:55:34;100355.56;;;22.49;84.18
21504;BME280;10913;51.992;9.228;2022-10-30T15:02:57;100361.22;;;22.27;85.22
21504;BME280;10913;51.992;9.228;2022-10-30T15:05:53;100360.69;;;22.20;85.52
21504;BME280;10913;51.992;9.228;2022-10-30T15:11:26;100357.16;;;22.03;86.55
21504;BME280;10913;51.992;9.228;2022-10-30T15:13:58;100358.50;;;21.94;86.89
21504;BME280;10913;51.992;9.228;2022-10-30T15:16:26;100353.44;;;21.88;87.22
21504;BME280;10913;51.992;9.228;2022-10-30T15:18:58;100364.50;;;21.82;87.17