sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45868;DHT22;31582;45.490;7.860;2023-05-07T00:00:13;18.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:02:42;18.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:05:09;18.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:07:37;18.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:10:04;18.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:12:33;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:15:04;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:17:32;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:19:59;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:22:26;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:24:53;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:27:20;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:29:47;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:32:13;18.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:34:41;18.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:37:07;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:39:35;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:42:04;18.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:44:30;18.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:46:57;18.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:49:37;18.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:52:06;18.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:54:34;18.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:57:02;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T00:59:31;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T01:01:59;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T14:59:02;25.70;43.70
45868;DHT22;31582;45.490;7.860;2023-05-07T15:01:31;25.50;45.10
45868;DHT22;31582;45.490;7.860;2023-05-07T15:03:59;25.50;44.70
45868;DHT22;31582;45.490;7.860;2023-05-07T15:06:26;25.40;45.00
45868;DHT22;31582;45.490;7.860;2023-05-07T15:08:53;25.50;45.30
45868;DHT22;31582;45.490;7.860;2023-05-07T15:11:20;25.50;44.90
45868;DHT22;31582;45.490;7.860;2023-05-07T15:13:47;25.40;45.00
45868;DHT22;31582;45.490;7.860;2023-05-07T15:16:13;25.40;43.50
45868;DHT22;31582;45.490;7.860;2023-05-07T15:18:41;25.40;44.50
45868;DHT22;31582;45.490;7.860;2023-05-07T15:21:07;25.30;44.40
45868;DHT22;31582;45.490;7.860;2023-05-07T15:23:35;25.10;44.70
45868;DHT22;31582;45.490;7.860;2023-05-07T15:26:01;25.00;45.40
45868;DHT22;31582;45.490;7.860;2023-05-07T15:28:28;24.90;45.80
45868;DHT22;31582;45.490;7.860;2023-05-07T15:30:55;24.80;46.20
45868;DHT22;31582;45.490;7.860;2023-05-07T15:33:23;24.80;46.40
45868;DHT22;31582;45.490;7.860;2023-05-07T15:35:50;24.70;46.30
45868;DHT22;31582;45.490;7.860;2023-05-07T15:38:17;24.60;46.30
45868;DHT22;31582;45.490;7.860;2023-05-07T15:40:44;24.50;46.50
45868;DHT22;31582;45.490;7.860;2023-05-07T15:43:11;24.40;46.70
45868;DHT22;31582;45.490;7.860;2023-05-07T15:45:43;24.30;47.20
45868;DHT22;31582;45.490;7.860;2023-05-07T15:48:10;24.30;47.40
45868;DHT22;31582;45.490;7.860;2023-05-07T15:50:37;24.20;47.70
45868;DHT22;31582;45.490;7.860;2023-05-07T15:53:04;24.10;49.00
45868;DHT22;31582;45.490;7.860;2023-05-07T15:55:32;24.10;48.30
45868;DHT22;31582;45.490;7.860;2023-05-07T15:57:59;24.10;48.50
45868;DHT22;31582;45.490;7.860;2023-05-07T16:00:27;24.10;48.70
45868;DHT22;31582;45.490;7.860;2023-05-07T16:02:54;24.00;48.90
45868;DHT22;31582;45.490;7.860;2023-05-07T16:05:21;23.90;49.20
45868;DHT22;31582;45.490;7.860;2023-05-07T16:07:48;23.80;49.40
45868;DHT22;31582;45.490;7.860;2023-05-07T16:10:15;23.70;50.00
45868;DHT22;31582;45.490;7.860;2023-05-07T16:12:43;23.70;50.30
45868;DHT22;31582;45.490;7.860;2023-05-07T16:15:10;23.60;50.60
45868;DHT22;31582;45.490;7.860;2023-05-07T16:17:38;23.50;50.60
45868;DHT22;31582;45.490;7.860;2023-05-07T16:20:05;23.40;51.10
45868;DHT22;31582;45.490;7.860;2023-05-07T16:22:32;23.40;51.80
45868;DHT22;31582;45.490;7.860;2023-05-07T16:24:59;23.30;52.20
45868;DHT22;31582;45.490;7.860;2023-05-07T16:27:27;23.20;52.50
45868;DHT22;31582;45.490;7.860;2023-05-07T16:29:54;23.20;52.90
45868;DHT22;31582;45.490;7.860;2023-05-07T16:32:21;23.10;53.40
45868;DHT22;31582;45.490;7.860;2023-05-07T16:34:47;23.00;53.80
45868;DHT22;31582;45.490;7.860;2023-05-07T16:37:14;22.90;54.70
45868;DHT22;31582;45.490;7.860;2023-05-07T16:39:41;22.80;55.20
45868;DHT22;31582;45.490;7.860;2023-05-07T16:42:08;22.70;56.10
45868;DHT22;31582;45.490;7.860;2023-05-07T16:44:35;22.70;57.10
45868;DHT22;31582;45.490;7.860;2023-05-07T16:47:02;22.60;59.00
45868;DHT22;31582;45.490;7.860;2023-05-07T16:49:28;22.50;60.80
45868;DHT22;31582;45.490;7.860;2023-05-07T16:51:55;22.40;62.70
45868;DHT22;31582;45.490;7.860;2023-05-07T16:54:23;22.30;63.80
45868;DHT22;31582;45.490;7.860;2023-05-07T16:56:50;22.10;67.30
45868;DHT22;31582;45.490;7.860;2023-05-07T16:59:16;21.90;67.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:01:44;21.90;68.20
45868;DHT22;31582;45.490;7.860;2023-05-07T17:04:11;21.80;69.70
45868;DHT22;31582;45.490;7.860;2023-05-07T17:06:38;21.70;69.00
45868;DHT22;31582;45.490;7.860;2023-05-07T17:09:05;21.70;69.50
45868;DHT22;31582;45.490;7.860;2023-05-07T17:11:31;21.50;75.00
45868;DHT22;31582;45.490;7.860;2023-05-07T17:14:00;21.40;76.30
45868;DHT22;31582;45.490;7.860;2023-05-07T17:16:30;21.20;76.30
45868;DHT22;31582;45.490;7.860;2023-05-07T17:18:57;21.00;82.80
45868;DHT22;31582;45.490;7.860;2023-05-07T17:21:24;20.70;86.80
45868;DHT22;31582;45.490;7.860;2023-05-07T17:23:52;20.50;87.80
45868;DHT22;31582;45.490;7.860;2023-05-07T17:26:19;20.40;92.00
45868;DHT22;31582;45.490;7.860;2023-05-07T17:28:47;20.30;94.00
45868;DHT22;31582;45.490;7.860;2023-05-07T17:31:14;20.10;95.40
45868;DHT22;31582;45.490;7.860;2023-05-07T17:33:41;20.00;96.10
45868;DHT22;31582;45.490;7.860;2023-05-07T17:36:07;19.80;98.60
45868;DHT22;31582;45.490;7.860;2023-05-07T17:38:37;19.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:41:04;19.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:43:30;19.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:45:57;19.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:48:24;19.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:51:00;18.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:53:26;18.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:55:54;18.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T17:58:21;18.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:00:52;18.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:03:19;18.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:05:46;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:08:13;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:10:40;18.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:13:07;18.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:15:34;18.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:18:01;18.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:20:28;18.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:22:54;18.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:25:21;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:27:48;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:30:15;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:32:42;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:35:09;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:37:36;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:40:03;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:42:31;18.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:45:02;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:47:29;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:49:56;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:52:23;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:54:51;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:57:18;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T18:59:45;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:02:12;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:04:39;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:07:06;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:09:34;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:12:01;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:14:28;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:16:56;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:19:23;17.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:21:49;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:24:16;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:26:43;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:29:10;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:31:44;17.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:34:11;17.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:36:43;17.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:39:10;17.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:41:37;17.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:44:04;17.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:46:31;17.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:48:58;17.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:51:26;17.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:53:58;17.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:56:25;17.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T19:58:52;17.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:01:19;17.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:03:46;17.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:06:13;17.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:08:40;17.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:11:08;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:13:37;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:16:04;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:18:30;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:20:57;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:23:25;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:25:54;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:28:21;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:30:47;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:33:14;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:35:41;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:38:08;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:40:35;17.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:43:07;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:45:34;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:48:01;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:50:28;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:52:55;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:55:22;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T20:57:49;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:00:16;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:02:44;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:05:11;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:07:38;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:10:05;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:12:34;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:15:02;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:17:29;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:19:58;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:22:25;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:24:55;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:27:22;17.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:29:49;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:32:16;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:34:43;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:37:10;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:39:37;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:42:04;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:44:30;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:46:57;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:49:24;17.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:51:51;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:54:18;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:56:45;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T21:59:14;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:01:41;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:04:08;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:06:36;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:09:03;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:11:30;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:13:57;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:16:24;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:18:51;17.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:21:17;16.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:23:44;16.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:26:12;16.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:28:39;16.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:31:06;16.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:33:33;16.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:36:00;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:38:27;16.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:40:54;16.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:43:21;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:45:48;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:48:15;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:50:41;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:53:08;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:55:35;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T22:58:02;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:00:29;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:02:56;16.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:05:23;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:07:50;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:10:16;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:12:43;16.60;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:15:15;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:17:43;16.50;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:20:11;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:22:39;16.40;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:25:06;16.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:27:35;16.30;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:30:02;16.20;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:32:30;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:34:57;16.10;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:37:24;16.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:39:54;16.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:42:21;16.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:44:48;16.00;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:47:15;15.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:49:42;15.90;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:52:08;15.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:54:35;15.80;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:57:02;15.70;99.90
45868;DHT22;31582;45.490;7.860;2023-05-07T23:59:30;15.70;99.90
