sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2023-02-01T00:01:23;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:03:51;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:06:17;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:08:44;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:11:12;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:13:40;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:16:09;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:18:39;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:21:06;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:23:33;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:26:00;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:28:27;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:30:58;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:33:25;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:35:56;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:38:23;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:40:50;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:43:17;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:45:45;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:48:12;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:50:41;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:53:10;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:55:37;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T00:58:04;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:00:31;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:02:58;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:05:25;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:07:55;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:10:23;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:12:50;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:15:17;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:17:44;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:20:11;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:22:38;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:25:06;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:27:34;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:30:01;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:32:28;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:34:55;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:37:21;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:39:48;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:42:15;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:45:00;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:47:33;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:50:03;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:52:30;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:54:58;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T01:57:28;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:00:04;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:02:32;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:04:59;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:07:30;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:09:57;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:12:24;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:14:51;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:17:30;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:20:32;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:23:18;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:26:31;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:29:34;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:35:30;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:38:09;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:40:45;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:43:20;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:46:12;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:49:04;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:51:38;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:54:28;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T02:57:19;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:00:08;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:02:53;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:05:41;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:08:12;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:10:48;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:13:25;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:15:57;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:18:30;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:21:00;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:23:36;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:26:07;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:28:36;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:31:05;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:33:32;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:38:52;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:41:26;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:43:57;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:46:29;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:49:01;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:51:30;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:54:02;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:56:30;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T03:58:57;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:01:27;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:03:55;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:06:22;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:08:49;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:11:18;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:13:45;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:16:11;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:18:38;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:21:05;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:23:32;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:25:59;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:28:28;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:30:55;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:33:22;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:35:49;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:38:16;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:40:43;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:43:13;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:45:41;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:48:08;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:50:35;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:53:01;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:55:28;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T04:57:56;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:00:23;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:02:51;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:05:18;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:07:45;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:10:12;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:12:39;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:15:24;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:17:55;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:20:22;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:22:48;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:25:16;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:27:42;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:30:10;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:32:37;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:35:06;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:37:33;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:40:01;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:42:27;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:44:54;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:47:21;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:49:48;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:52:17;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:54:44;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:57:13;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T05:59:40;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:02:10;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:04:37;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:07:04;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:09:33;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:12:00;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:14:27;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:16:54;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:19:21;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:21:48;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:24:15;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:26:45;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:29:12;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:31:39;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:34:08;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:36:35;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:39:02;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:41:29;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:44:00;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:46:26;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:48:53;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:51:22;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:53:50;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:56:17;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T06:58:44;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:01:13;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:03:40;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:06:09;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:08:37;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:11:05;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:13:33;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:16:00;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:18:29;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:20:57;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:23:24;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:25:53;3.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:28:20;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:30:47;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:33:18;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:35:46;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:38:13;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:40:40;3.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:43:07;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:45:35;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:48:03;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:50:30;3.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:53:00;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:55:27;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T07:57:57;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:00:24;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:03:08;3.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:05:35;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:08:06;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:10:34;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:13:02;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:15:30;4.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:17:57;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:20:24;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:22:52;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:25:20;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:27:48;4.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:30:15;4.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:32:42;4.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:35:09;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:37:36;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:40:03;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:42:32;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:45:19;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:47:46;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:50:13;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:52:41;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:55:09;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T08:57:38;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:00:06;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:02:34;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:05:01;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:07:28;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:09:55;4.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:12:26;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:14:54;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:17:21;4.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:19:48;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:22:15;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:24:42;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:27:09;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:29:36;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:32:04;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:34:32;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:36:59;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:39:26;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:42:02;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:44:52;4.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:47:23;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:49:55;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:52:27;4.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:55:12;4.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T09:57:53;4.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:00:24;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:02:54;5.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:05:35;5.10;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:08:12;5.20;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:10:47;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:13:31;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:16:16;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:19:01;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:21:51;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:24:41;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:27:13;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:29:43;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:32:13;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:34:44;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:37:23;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:39:53;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:42:25;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:44:54;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:47:22;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:49:56;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:52:32;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:55:28;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T10:57:57;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:00:24;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:02:52;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:05:20;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:07:51;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:10:37;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:13:11;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:15:43;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:18:16;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:20:46;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:23:16;5.30;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:25:52;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:28:22;5.40;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:30:53;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:33:24;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:35:56;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:38:28;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:40:55;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:43:37;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:46:19;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:48:50;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:51:32;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:54:11;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:56:47;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T11:59:28;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:02:11;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:05:02;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:07:48;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:10:27;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:13:02;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:15:42;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:18:41;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:24:33;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:27:15;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:29:57;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:32:38;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:38:09;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:40:58;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:43:38;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:46:09;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:48:40;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:51:12;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:53:45;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:56:20;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T12:58:50;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:01:25;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:03:59;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:06:31;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:09:03;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:11:34;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:14:05;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:16:37;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:19:12;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:21:45;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:24:27;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:26:58;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:29:27;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:32:06;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:34:58;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:37:43;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:40:22;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:42:56;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:45:27;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:47:56;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:50:28;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:52:57;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:55:30;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T13:58:04;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:00:33;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:03:15;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:06:14;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:08:47;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:11:39;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:17:33;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:23:16;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:25:45;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:28:24;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:30:51;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:33:23;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:36:04;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:38:33;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:41:24;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:44:22;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:49:55;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:52:34;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:55:06;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T14:57:39;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:00:16;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:02:44;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:05:29;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:08:00;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:10:32;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:13:00;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:15:27;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:17:59;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:20:28;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:22:57;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:25:26;6.00;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:27:53;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:30:22;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:32:50;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:35:40;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:38:33;5.90;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:41:04;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:43:33;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:46:08;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:48:38;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:51:12;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:53:44;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:56:11;5.80;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T15:58:42;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:01:11;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:03:40;5.70;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:06:12;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:08:55;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:11:28;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:13:56;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:16:23;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:18:50;5.50;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:21:19;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:23:48;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:26:16;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:28:43;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:31:12;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:33:45;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:36:13;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:38:41;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:41:12;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:43:40;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:46:13;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:48:42;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:51:14;5.60;99.90
17442;DHT22;8838;50.144;8.176;2023-02-01T16:53:44;5.60;99.90