sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2023-04-26T00:03:49;56346.19;;;-146.93;61.34
21664;BME280;10993;52.510;13.456;2023-04-26T00:08:50;56394.78;;;-146.93;62.38
21664;BME280;10993;52.510;13.456;2023-04-26T00:13:51;56388.69;;;-146.93;62.21
21664;BME280;10993;52.510;13.456;2023-04-26T00:18:52;56378.56;;;-146.93;62.74
21664;BME280;10993;52.510;13.456;2023-04-26T00:23:53;56374.53;;;-146.93;63.35
21664;BME280;10993;52.510;13.456;2023-04-26T00:28:55;56362.38;;;-146.93;63.57
21664;BME280;10993;52.510;13.456;2023-04-26T00:33:55;57737.34;;;-146.93;63.88
21664;BME280;10993;52.510;13.456;2023-04-26T00:38:56;56271.28;;;-146.93;64.89
21664;BME280;10993;52.510;13.456;2023-04-26T00:43:57;56402.88;;;-146.93;65.05
21664;BME280;10993;52.510;13.456;2023-04-26T00:48:58;56366.44;;;-146.93;65.73
21664;BME280;10993;52.510;13.456;2023-04-26T00:53:58;56380.59;;;-146.93;66.41
21664;BME280;10993;52.510;13.456;2023-04-26T00:59:01;56382.63;;;-146.93;66.37
21664;BME280;10993;52.510;13.456;2023-04-26T01:04:01;56342.13;;;-146.93;67.33
21664;BME280;10993;52.510;13.456;2023-04-26T01:09:03;56362.38;;;-146.93;67.34
21664;BME280;10993;52.510;13.456;2023-04-26T01:14:05;56390.72;;;-146.93;68.29
21664;BME280;10993;52.510;13.456;2023-04-26T01:19:07;56366.44;;;-146.93;68.59
21664;BME280;10993;52.510;13.456;2023-04-26T01:24:11;56386.66;;;-146.93;68.69
21664;BME280;10993;52.510;13.456;2023-04-26T01:29:13;56402.88;;;-146.93;69.23
21664;BME280;10993;52.510;13.456;2023-04-26T01:34:13;56374.53;;;-146.93;69.02
21664;BME280;10993;52.510;13.456;2023-04-26T01:39:15;56408.94;;;-146.93;69.66
21664;BME280;10993;52.510;13.456;2023-04-26T01:44:16;56358.31;;;-146.93;69.96
21664;BME280;10993;52.510;13.456;2023-04-26T01:49:16;56344.16;;;-146.93;70.05
21664;BME280;10993;52.510;13.456;2023-04-26T01:54:18;56400.84;;;-146.93;70.37
21664;BME280;10993;52.510;13.456;2023-04-26T01:59:18;56400.84;;;-146.93;70.83
21664;BME280;10993;52.510;13.456;2023-04-26T02:04:19;56402.88;;;-146.93;71.78
21664;BME280;10993;52.510;13.456;2023-04-26T02:09:20;56382.63;;;-146.93;71.72
21664;BME280;10993;52.510;13.456;2023-04-26T02:14:21;56386.66;;;-146.93;72.17
21664;BME280;10993;52.510;13.456;2023-04-26T02:19:21;56410.97;;;-146.93;72.55
21664;BME280;10993;52.510;13.456;2023-04-26T02:24:23;56398.81;;;-146.93;72.88
21664;BME280;10993;52.510;13.456;2023-04-26T02:29:23;56402.88;;;-146.93;73.01
21664;BME280;10993;52.510;13.456;2023-04-26T02:34:24;56398.81;;;-146.93;73.22
21664;BME280;10993;52.510;13.456;2023-04-26T02:39:26;56372.50;;;-146.93;73.67
21664;BME280;10993;52.510;13.456;2023-04-26T02:44:27;56410.97;;;-146.93;73.84
21664;BME280;10993;52.510;13.456;2023-04-26T02:49:29;56427.16;;;-146.93;74.72
21664;BME280;10993;52.510;13.456;2023-04-26T02:54:31;56400.84;;;-146.93;74.73
21664;BME280;10993;52.510;13.456;2023-04-26T02:59:31;56402.88;;;-146.93;75.84
21664;BME280;10993;52.510;13.456;2023-04-26T03:04:32;56429.19;;;-146.93;75.65
21664;BME280;10993;52.510;13.456;2023-04-26T03:09:34;56423.13;;;-146.93;75.50
21664;BME280;10993;52.510;13.456;2023-04-26T03:14:37;56356.31;;;-146.93;75.86
21664;BME280;10993;52.510;13.456;2023-04-26T03:19:37;57749.50;;;-146.93;76.43
21664;BME280;10993;52.510;13.456;2023-04-26T03:24:39;56410.97;;;-146.93;76.11
21664;BME280;10993;52.510;13.456;2023-04-26T03:29:40;56400.84;;;-146.93;76.11
21664;BME280;10993;52.510;13.456;2023-04-26T03:34:40;56410.97;;;-146.93;76.00
21664;BME280;10993;52.510;13.456;2023-04-26T03:39:42;56382.63;;;-146.93;77.33
21664;BME280;10993;52.510;13.456;2023-04-26T03:44:42;56394.78;;;-146.93;76.97
21664;BME280;10993;52.510;13.456;2023-04-26T03:49:42;56439.31;;;-146.93;76.83
21664;BME280;10993;52.510;13.456;2023-04-26T03:54:44;56415.03;;;-146.93;76.52
21664;BME280;10993;52.510;13.456;2023-04-26T03:59:45;56417.03;;;-146.93;76.21
21664;BME280;10993;52.510;13.456;2023-04-26T04:04:45;56398.81;;;-146.93;76.03
21664;BME280;10993;52.510;13.456;2023-04-26T04:09:47;56398.81;;;-146.93;75.28
21664;BME280;10993;52.510;13.456;2023-04-26T04:14:47;56415.03;;;-146.93;74.97
21664;BME280;10993;52.510;13.456;2023-04-26T04:19:47;56394.78;;;-146.93;74.75
21664;BME280;10993;52.510;13.456;2023-04-26T04:24:49;56410.97;;;-146.93;73.83
21664;BME280;10993;52.510;13.456;2023-04-26T04:29:50;56392.75;;;-146.93;69.90
21664;BME280;10993;52.510;13.456;2023-04-26T04:34:50;56380.59;;;-146.93;63.25
21664;BME280;10993;52.510;13.456;2023-04-26T04:39:54;56398.81;;;-146.93;55.19
21664;BME280;10993;52.510;13.456;2023-04-26T04:44:55;56404.91;;;-146.93;50.78
21664;BME280;10993;52.510;13.456;2023-04-26T04:49:56;56483.84;;;-146.93;45.76
21664;BME280;10993;52.510;13.456;2023-04-26T04:54:58;56522.31;;;-146.93;42.99
21664;BME280;10993;52.510;13.456;2023-04-26T04:59:58;56524.34;;;-146.93;41.54
21664;BME280;10993;52.510;13.456;2023-04-26T05:05:03;56611.41;;;-146.93;37.99
21664;BME280;10993;52.510;13.456;2023-04-26T05:10:06;56787.56;;;-146.93;36.37
21664;BME280;10993;52.510;13.456;2023-04-26T05:15:07;56589.13;;;-146.93;36.36
21664;BME280;10993;52.510;13.456;2023-04-26T05:20:08;56629.63;;;-146.93;35.86
21664;BME280;10993;52.510;13.456;2023-04-26T05:25:10;56759.22;;;-146.93;34.00
21664;BME280;10993;52.510;13.456;2023-04-26T05:30:11;56822.00;;;-146.93;33.04
21664;BME280;10993;52.510;13.456;2023-04-26T05:35:12;56880.72;;;-146.93;32.42
21664;BME280;10993;52.510;13.456;2023-04-26T05:40:14;57018.41;;;-146.93;31.13
21664;BME280;10993;52.510;13.456;2023-04-26T05:45:14;56925.25;;;-146.93;30.44
21664;BME280;10993;52.510;13.456;2023-04-26T05:50:15;57204.69;;;-146.93;29.41
21664;BME280;10993;52.510;13.456;2023-04-26T05:55:17;56998.16;;;-146.93;29.98
21664;BME280;10993;52.510;13.456;2023-04-26T06:00:20;57239.13;;;-146.93;29.32
21664;BME280;10993;52.510;13.456;2023-04-26T06:05:22;57332.28;;;-146.93;28.09
21664;BME280;10993;52.510;13.456;2023-04-26T06:10:24;56880.72;;;-146.93;29.79
21664;BME280;10993;52.510;13.456;2023-04-26T06:15:25;57127.75;;;-146.93;29.22
21664;BME280;10993;52.510;13.456;2023-04-26T06:20:27;57077.13;;;-146.93;29.79
21664;BME280;10993;52.510;13.456;2023-04-26T06:25:28;56890.84;;;-146.93;30.23
21664;BME280;10993;52.510;13.456;2023-04-26T06:30:29;57301.91;;;-146.93;28.51
21664;BME280;10993;52.510;13.456;2023-04-26T06:35:30;57251.28;;;-146.93;28.46
21664;BME280;10993;52.510;13.456;2023-04-26T06:40:32;57393.03;;;-146.93;27.41
21664;BME280;10993;52.510;13.456;2023-04-26T06:45:32;56994.09;;;-146.93;29.72
21664;BME280;10993;52.510;13.456;2023-04-26T06:50:36;56967.78;;;-146.93;30.29
21664;BME280;10993;52.510;13.456;2023-04-26T06:55:38;57176.34;;;-146.93;29.05
21664;BME280;10993;52.510;13.456;2023-04-26T07:00:38;57555.06;;;-146.93;26.62
21664;BME280;10993;52.510;13.456;2023-04-26T07:05:39;57145.97;;;-146.93;28.84
21664;BME280;10993;52.510;13.456;2023-04-26T07:10:41;57107.50;;;-146.93;28.78
21664;BME280;10993;52.510;13.456;2023-04-26T07:15:41;57233.06;;;-146.93;28.62
21664;BME280;10993;52.510;13.456;2023-04-26T07:20:42;57326.22;;;-146.93;26.83
21664;BME280;10993;52.510;13.456;2023-04-26T07:25:43;57648.22;;;-146.93;26.06
21664;BME280;10993;52.510;13.456;2023-04-26T07:30:44;57885.19;;;-146.93;25.29
21664;BME280;10993;52.510;13.456;2023-04-26T07:35:52;58456.44;;;-146.93;24.65
21664;BME280;10993;52.510;13.456;2023-04-26T07:40:54;58020.91;;;-146.93;24.62
21664;BME280;10993;52.510;13.456;2023-04-26T07:45:58;57615.81;;;-146.93;25.23
21664;BME280;10993;52.510;13.456;2023-04-26T07:51:06;57216.84;;;-146.93;27.62
21664;BME280;10993;52.510;13.456;2023-04-26T07:56:08;56981.94;;;-146.93;29.46
21664;BME280;10993;52.510;13.456;2023-04-26T08:01:09;56874.63;;;-146.93;30.20
21664;BME280;10993;52.510;13.456;2023-04-26T08:06:10;56767.31;;;-146.93;30.20
21664;BME280;10993;52.510;13.456;2023-04-26T08:11:12;57640.13;;;-146.93;30.93
21664;BME280;10993;52.510;13.456;2023-04-26T08:16:13;56617.47;;;-146.93;33.71
21664;BME280;10993;52.510;13.456;2023-04-26T08:21:13;56599.25;;;-146.93;35.71
21664;BME280;10993;52.510;13.456;2023-04-26T08:26:15;56504.09;;;-146.93;36.53
21664;BME280;10993;52.510;13.456;2023-04-26T08:31:15;56716.69;;;-146.93;34.61
21664;BME280;10993;52.510;13.456;2023-04-26T08:36:16;57222.94;;;-146.93;28.12
21664;BME280;10993;52.510;13.456;2023-04-26T08:41:21;57060.94;;;-146.93;28.25
21664;BME280;10993;52.510;13.456;2023-04-26T08:46:24;56894.88;;;-146.93;29.64
21664;BME280;10993;52.510;13.456;2023-04-26T08:51:26;56609.38;;;-146.93;34.05
21664;BME280;10993;52.510;13.456;2023-04-26T08:56:28;56793.63;;;-146.93;33.00
21664;BME280;10993;52.510;13.456;2023-04-26T09:01:29;58205.25;;;-146.93;28.10
21664;BME280;10993;52.510;13.456;2023-04-26T09:06:31;58026.97;;;-146.93;25.23
21664;BME280;10993;52.510;13.456;2023-04-26T09:11:51;57166.22;;;-146.93;28.10
21664;BME280;10993;52.510;13.456;2023-04-26T09:16:52;57024.47;;;-146.93;28.78
21664;BME280;10993;52.510;13.456;2023-04-26T09:21:53;56613.44;;;-146.93;31.98
21664;BME280;10993;52.510;13.456;2023-04-26T09:27:02;56589.13;;;-146.93;33.09
21664;BME280;10993;52.510;13.456;2023-04-26T09:32:03;56666.06;;;-146.93;32.47
21664;BME280;10993;52.510;13.456;2023-04-26T09:37:03;56815.91;;;-146.93;30.67
21664;BME280;10993;52.510;13.456;2023-04-26T09:42:06;56925.25;;;-146.93;29.55
21664;BME280;10993;52.510;13.456;2023-04-26T09:47:08;56757.19;;;-146.93;30.99
21664;BME280;10993;52.510;13.456;2023-04-26T09:52:09;56986.00;;;-146.93;29.09
21664;BME280;10993;52.510;13.456;2023-04-26T09:57:12;57429.50;;;-146.93;30.40
21664;BME280;10993;52.510;13.456;2023-04-26T10:02:16;56826.03;;;-146.93;29.71
21664;BME280;10993;52.510;13.456;2023-04-26T10:07:18;57044.72;;;-146.93;27.85
21664;BME280;10993;52.510;13.456;2023-04-26T10:12:19;56799.72;;;-146.93;28.71
21664;BME280;10993;52.510;13.456;2023-04-26T10:17:20;56601.28;;;-146.93;30.74
21664;BME280;10993;52.510;13.456;2023-04-26T10:22:22;56690.38;;;-146.93;30.31
21664;BME280;10993;52.510;13.456;2023-04-26T10:27:49;56730.88;;;-146.93;29.44
21664;BME280;10993;52.510;13.456;2023-04-26T10:33:10;56787.56;;;-146.93;28.85
21664;BME280;10993;52.510;13.456;2023-04-26T10:38:12;56607.34;;;-146.93;30.25
21664;BME280;10993;52.510;13.456;2023-04-26T10:43:30;56552.69;;;-146.93;34.21
21664;BME280;10993;52.510;13.456;2023-04-26T10:48:31;56508.16;;;-146.93;36.83
21664;BME280;10993;52.510;13.456;2023-04-26T10:59:08;56524.34;;;-146.93;35.25
21664;BME280;10993;52.510;13.456;2023-04-26T11:04:09;56957.66;;;-146.93;32.86
21664;BME280;10993;52.510;13.456;2023-04-26T11:09:34;56741.00;;;-146.93;30.76
21664;BME280;10993;52.510;13.456;2023-04-26T11:14:41;56639.75;;;-146.93;31.75
21664;BME280;10993;52.510;13.456;2023-04-26T11:19:45;56491.94;;;-146.93;31.55
21664;BME280;10993;52.510;13.456;2023-04-26T11:24:46;56617.47;;;-146.93;31.06
21664;BME280;10993;52.510;13.456;2023-04-26T11:29:47;56585.09;;;-146.93;30.73
21664;BME280;10993;52.510;13.456;2023-04-26T11:34:48;56708.59;;;-146.93;30.30
21664;BME280;10993;52.510;13.456;2023-04-26T11:39:50;56809.84;;;-146.93;28.49
21664;BME280;10993;52.510;13.456;2023-04-26T11:44:52;56747.06;;;-146.93;29.03
21664;BME280;10993;52.510;13.456;2023-04-26T11:49:53;56738.97;;;-146.93;29.12
21664;BME280;10993;52.510;13.456;2023-04-26T11:55:00;56623.56;;;-146.93;30.23
21664;BME280;10993;52.510;13.456;2023-04-26T12:00:13;56692.41;;;-146.93;29.80
21664;BME280;10993;52.510;13.456;2023-04-26T12:05:22;56572.94;;;-146.93;30.33
21664;BME280;10993;52.510;13.456;2023-04-26T12:10:24;56627.59;;;-146.93;29.51
21664;BME280;10993;52.510;13.456;2023-04-26T12:15:29;56625.59;;;-146.93;29.22
21664;BME280;10993;52.510;13.456;2023-04-26T12:20:31;56485.88;;;-146.93;29.44
21664;BME280;10993;52.510;13.456;2023-04-26T12:25:34;56643.81;;;-146.93;29.59
21664;BME280;10993;52.510;13.456;2023-04-26T12:30:37;56690.38;;;-146.93;29.49
21664;BME280;10993;52.510;13.456;2023-04-26T12:35:37;56645.81;;;-146.93;30.03
21664;BME280;10993;52.510;13.456;2023-04-26T12:40:38;56627.59;;;-146.93;30.54
21664;BME280;10993;52.510;13.456;2023-04-26T12:45:40;56583.06;;;-146.93;30.99
21664;BME280;10993;52.510;13.456;2023-04-26T12:50:40;56581.03;;;-146.93;31.65
21664;BME280;10993;52.510;13.456;2023-04-26T12:55:40;56577.00;;;-146.93;32.17
21664;BME280;10993;52.510;13.456;2023-04-26T13:00:43;56570.91;;;-146.93;31.70
21664;BME280;10993;52.510;13.456;2023-04-26T13:05:43;56572.94;;;-146.93;31.18
21664;BME280;10993;52.510;13.456;2023-04-26T13:10:44;56662.03;;;-146.93;30.54
21664;BME280;10993;52.510;13.456;2023-04-26T13:15:45;56617.47;;;-146.93;30.30
21664;BME280;10993;52.510;13.456;2023-04-26T13:20:46;56544.59;;;-146.93;30.20
21664;BME280;10993;52.510;13.456;2023-04-26T13:25:47;56720.75;;;-146.93;29.13
21664;BME280;10993;52.510;13.456;2023-04-26T13:30:48;56686.31;;;-146.93;28.91
21664;BME280;10993;52.510;13.456;2023-04-26T13:35:49;56676.19;;;-146.93;29.04
21664;BME280;10993;52.510;13.456;2023-04-26T13:40:49;56651.91;;;-146.93;29.22
21664;BME280;10993;52.510;13.456;2023-04-26T13:45:51;56637.72;;;-146.93;29.68
21664;BME280;10993;52.510;13.456;2023-04-26T13:50:51;56554.72;;;-146.93;30.02
21664;BME280;10993;52.510;13.456;2023-04-26T13:55:52;56595.22;;;-146.93;29.82
21664;BME280;10993;52.510;13.456;2023-04-26T14:00:53;56546.63;;;-146.93;32.19
21664;BME280;10993;52.510;13.456;2023-04-26T14:05:54;56552.69;;;-146.93;35.09
21664;BME280;10993;52.510;13.456;2023-04-26T14:10:55;56548.66;;;-146.93;33.37
21664;BME280;10993;52.510;13.456;2023-04-26T14:15:57;56546.63;;;-146.93;31.74
21664;BME280;10993;52.510;13.456;2023-04-26T14:20:57;56558.75;;;-146.93;31.20
21664;BME280;10993;52.510;13.456;2023-04-26T14:25:58;56457.53;;;-146.93;31.39
21664;BME280;10993;52.510;13.456;2023-04-26T14:30:59;56544.59;;;-146.93;31.53
21664;BME280;10993;52.510;13.456;2023-04-26T14:36:00;56562.81;;;-146.93;31.36
21664;BME280;10993;52.510;13.456;2023-04-26T14:41:00;56599.25;;;-146.93;31.44
21664;BME280;10993;52.510;13.456;2023-04-26T14:46:02;56581.03;;;-146.93;31.55
21664;BME280;10993;52.510;13.456;2023-04-26T14:51:05;56532.44;;;-146.93;31.61
21664;BME280;10993;52.510;13.456;2023-04-26T14:56:06;56516.25;;;-146.93;31.32
21664;BME280;10993;52.510;13.456;2023-04-26T15:01:08;56540.53;;;-146.93;31.50
21664;BME280;10993;52.510;13.456;2023-04-26T15:06:09;56510.19;;;-146.93;32.01
21664;BME280;10993;52.510;13.456;2023-04-26T15:11:10;56496.00;;;-146.93;31.78
21664;BME280;10993;52.510;13.456;2023-04-26T15:16:12;56487.91;;;-146.93;31.88
21664;BME280;10993;52.510;13.456;2023-04-26T15:21:15;56536.50;;;-146.93;32.23
21664;BME280;10993;52.510;13.456;2023-04-26T15:26:15;56589.13;;;-146.93;32.05
21664;BME280;10993;52.510;13.456;2023-04-26T15:31:17;56536.50;;;-146.93;31.19
21664;BME280;10993;52.510;13.456;2023-04-26T15:36:17;56564.84;;;-146.93;31.78
21664;BME280;10993;52.510;13.456;2023-04-26T15:41:19;56518.28;;;-146.93;32.01
21664;BME280;10993;52.510;13.456;2023-04-26T15:46:21;56514.22;;;-146.93;32.15
21664;BME280;10993;52.510;13.456;2023-04-26T15:51:22;56508.16;;;-146.93;31.71
21664;BME280;10993;52.510;13.456;2023-04-26T15:56:22;56394.78;;;-146.93;31.87
21664;BME280;10993;52.510;13.456;2023-04-26T16:01:24;56477.78;;;-146.93;32.34
21664;BME280;10993;52.510;13.456;2023-04-26T16:06:24;56504.09;;;-146.93;32.51
21664;BME280;10993;52.510;13.456;2023-04-26T16:11:26;56465.63;;;-146.93;32.77
21664;BME280;10993;52.510;13.456;2023-04-26T16:16:28;57382.91;;;-146.93;33.02
21664;BME280;10993;52.510;13.456;2023-04-26T16:21:29;56261.16;;;-146.93;33.06
21664;BME280;10993;52.510;13.456;2023-04-26T16:26:29;56439.31;;;-146.93;33.13
21664;BME280;10993;52.510;13.456;2023-04-26T16:31:31;56463.59;;;-146.93;33.53
21664;BME280;10993;52.510;13.456;2023-04-26T16:36:31;56441.34;;;-146.93;33.85
21664;BME280;10993;52.510;13.456;2023-04-26T16:41:32;56473.72;;;-146.93;34.63
21664;BME280;10993;52.510;13.456;2023-04-26T16:46:34;56457.53;;;-146.93;34.87
21664;BME280;10993;52.510;13.456;2023-04-26T16:51:34;56439.31;;;-146.93;34.79
21664;BME280;10993;52.510;13.456;2023-04-26T16:56:36;56427.16;;;-146.93;35.30
21664;BME280;10993;52.510;13.456;2023-04-26T17:01:37;56481.84;;;-146.93;34.55
21664;BME280;10993;52.510;13.456;2023-04-26T17:06:38;56455.50;;;-146.93;34.05
21664;BME280;10993;52.510;13.456;2023-04-26T17:11:38;56475.75;;;-146.93;33.74
21664;BME280;10993;52.510;13.456;2023-04-26T17:16:43;56415.03;;;-146.93;33.52
21664;BME280;10993;52.510;13.456;2023-04-26T17:21:44;56441.34;;;-146.93;33.52
21664;BME280;10993;52.510;13.456;2023-04-26T17:26:44;56461.59;;;-146.93;33.83
21664;BME280;10993;52.510;13.456;2023-04-26T17:31:47;56443.38;;;-146.93;34.15
21664;BME280;10993;52.510;13.456;2023-04-26T17:36:47;56429.19;;;-146.93;34.75
21664;BME280;10993;52.510;13.456;2023-04-26T17:41:47;56431.22;;;-146.93;34.72
21664;BME280;10993;52.510;13.456;2023-04-26T17:46:51;56417.03;;;-146.93;35.49
21664;BME280;10993;52.510;13.456;2023-04-26T17:51:52;56419.06;;;-146.93;36.19
21664;BME280;10993;52.510;13.456;2023-04-26T17:56:52;56398.81;;;-146.93;36.86
21664;BME280;10993;52.510;13.456;2023-04-26T18:01:54;56378.56;;;-146.93;36.62
21664;BME280;10993;52.510;13.456;2023-04-26T18:06:54;56400.84;;;-146.93;37.07
21664;BME280;10993;52.510;13.456;2023-04-26T18:11:55;56384.66;;;-146.93;37.59
21664;BME280;10993;52.510;13.456;2023-04-26T18:16:56;56352.25;;;-146.93;38.26
21664;BME280;10993;52.510;13.456;2023-04-26T18:21:57;56376.56;;;-146.93;38.89
21664;BME280;10993;52.510;13.456;2023-04-26T18:26:57;56382.63;;;-146.93;39.63
21664;BME280;10993;52.510;13.456;2023-04-26T18:31:59;56406.91;;;-146.93;39.79
21664;BME280;10993;52.510;13.456;2023-04-26T18:37:00;56366.44;;;-146.93;40.54
21664;BME280;10993;52.510;13.456;2023-04-26T18:42:00;56370.47;;;-146.93;41.14
21664;BME280;10993;52.510;13.456;2023-04-26T18:47:02;56390.72;;;-146.93;41.24
21664;BME280;10993;52.510;13.456;2023-04-26T18:52:03;56384.66;;;-146.93;42.03
21664;BME280;10993;52.510;13.456;2023-04-26T18:57:04;56269.25;;;-146.93;41.51
21664;BME280;10993;52.510;13.456;2023-04-26T19:02:06;56368.44;;;-146.93;41.46
21664;BME280;10993;52.510;13.456;2023-04-26T19:07:06;56378.56;;;-146.93;41.55
21664;BME280;10993;52.510;13.456;2023-04-26T19:12:07;56398.81;;;-146.93;41.53
21664;BME280;10993;52.510;13.456;2023-04-26T19:17:08;56380.59;;;-146.93;42.51
21664;BME280;10993;52.510;13.456;2023-04-26T19:22:09;56319.84;;;-146.93;42.75
21664;BME280;10993;52.510;13.456;2023-04-26T19:27:09;56362.38;;;-146.93;43.34
21664;BME280;10993;52.510;13.456;2023-04-26T19:32:11;56382.63;;;-146.93;44.46
21664;BME280;10993;52.510;13.456;2023-04-26T19:37:13;56390.72;;;-146.93;45.51
21664;BME280;10993;52.510;13.456;2023-04-26T19:42:14;56372.50;;;-146.93;46.66
21664;BME280;10993;52.510;13.456;2023-04-26T19:47:15;56348.22;;;-146.93;47.50
21664;BME280;10993;52.510;13.456;2023-04-26T19:52:16;56390.72;;;-146.93;46.62
21664;BME280;10993;52.510;13.456;2023-04-26T19:57:16;56313.78;;;-146.93;47.21
21664;BME280;10993;52.510;13.456;2023-04-26T20:02:18;56392.75;;;-146.93;47.18
21664;BME280;10993;52.510;13.456;2023-04-26T20:07:18;57172.31;;;-146.93;47.80
21664;BME280;10993;52.510;13.456;2023-04-26T20:12:19;56354.28;;;-146.93;47.81
21664;BME280;10993;52.510;13.456;2023-04-26T20:17:20;56317.84;;;-146.93;48.08
21664;BME280;10993;52.510;13.456;2023-04-26T20:22:21;56364.41;;;-146.93;48.60
21664;BME280;10993;52.510;13.456;2023-04-26T20:27:21;56388.69;;;-146.93;48.85
21664;BME280;10993;52.510;13.456;2023-04-26T20:32:23;56380.59;;;-146.93;50.14
21664;BME280;10993;52.510;13.456;2023-04-26T20:37:23;56386.66;;;-146.93;50.97
21664;BME280;10993;52.510;13.456;2023-04-26T20:42:24;56348.22;;;-146.93;50.95
21664;BME280;10993;52.510;13.456;2023-04-26T20:47:26;56378.56;;;-146.93;51.67
21664;BME280;10993;52.510;13.456;2023-04-26T20:52:26;56319.84;;;-146.93;51.49
21664;BME280;10993;52.510;13.456;2023-04-26T20:57:27;56145.75;;;-146.93;51.78
21664;BME280;10993;52.510;13.456;2023-04-26T21:02:30;56344.16;;;-146.93;51.94
21664;BME280;10993;52.510;13.456;2023-04-26T21:07:32;56338.09;;;-146.93;53.15
21664;BME280;10993;52.510;13.456;2023-04-26T21:12:32;57048.78;;;-146.93;53.34
21664;BME280;10993;52.510;13.456;2023-04-26T21:17:35;56346.19;;;-146.93;53.33
21664;BME280;10993;52.510;13.456;2023-04-26T21:22:35;56896.91;;;-146.93;53.36
21664;BME280;10993;52.510;13.456;2023-04-26T21:27:35;56378.56;;;-146.93;52.32
21664;BME280;10993;52.510;13.456;2023-04-26T21:32:37;56370.47;;;-146.93;52.71
21664;BME280;10993;52.510;13.456;2023-04-26T21:37:39;56301.63;;;-146.93;52.52
21664;BME280;10993;52.510;13.456;2023-04-26T21:42:39;56390.72;;;-146.93;53.43
21664;BME280;10993;52.510;13.456;2023-04-26T21:47:41;56380.59;;;-146.93;53.00
21664;BME280;10993;52.510;13.456;2023-04-26T21:52:42;56352.25;;;-146.93;52.14
21664;BME280;10993;52.510;13.456;2023-04-26T21:57:42;56386.66;;;-146.93;52.36
21664;BME280;10993;52.510;13.456;2023-04-26T22:02:44;56249.00;;;-146.93;52.16
21664;BME280;10993;52.510;13.456;2023-04-26T22:07:44;56354.28;;;-146.93;51.78
21664;BME280;10993;52.510;13.456;2023-04-26T22:12:45;56366.44;;;-146.93;51.59
21664;BME280;10993;52.510;13.456;2023-04-26T22:17:47;56366.44;;;-146.93;51.26
21664;BME280;10993;52.510;13.456;2023-04-26T22:22:47;56398.81;;;-146.93;50.74
21664;BME280;10993;52.510;13.456;2023-04-26T22:27:47;56400.84;;;-146.93;50.33
21664;BME280;10993;52.510;13.456;2023-04-26T22:32:49;56382.63;;;-146.93;50.18
21664;BME280;10993;52.510;13.456;2023-04-26T22:37:52;56319.84;;;-146.93;50.32
21664;BME280;10993;52.510;13.456;2023-04-26T22:42:53;56382.63;;;-146.93;50.39
21664;BME280;10993;52.510;13.456;2023-04-26T22:47:55;56374.53;;;-146.93;51.20
21664;BME280;10993;52.510;13.456;2023-04-26T22:52:55;56374.53;;;-146.93;50.56
21664;BME280;10993;52.510;13.456;2023-04-26T22:57:56;56394.78;;;-146.93;50.33
21664;BME280;10993;52.510;13.456;2023-04-26T23:02:57;56327.97;;;-146.93;51.02
21664;BME280;10993;52.510;13.456;2023-04-26T23:07:58;56368.44;;;-146.93;51.27
21664;BME280;10993;52.510;13.456;2023-04-26T23:12:58;56384.66;;;-146.93;51.29
21664;BME280;10993;52.510;13.456;2023-04-26T23:18:00;56390.72;;;-146.93;51.37
21664;BME280;10993;52.510;13.456;2023-04-26T23:23:01;56390.72;;;-146.93;51.11
21664;BME280;10993;52.510;13.456;2023-04-26T23:28:01;56342.13;;;-146.93;51.08
21664;BME280;10993;52.510;13.456;2023-04-26T23:33:03;56382.63;;;-146.93;51.02
21664;BME280;10993;52.510;13.456;2023-04-26T23:38:03;56376.56;;;-146.93;51.06
21664;BME280;10993;52.510;13.456;2023-04-26T23:43:04;56392.75;;;-146.93;50.98
21664;BME280;10993;52.510;13.456;2023-04-26T23:48:06;56358.31;;;-146.93;51.15
21664;BME280;10993;52.510;13.456;2023-04-26T23:53:07;56356.31;;;-146.93;51.25
21664;BME280;10993;52.510;13.456;2023-04-26T23:58:07;56376.56;;;-146.93;51.56
