sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79009;SDS011;73031;44.726;37.760;2024-03-29T00:00:57;9.95;;;2.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:02:00;7.50;;;2.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:03:01;10.85;;;2.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:04:02;13.35;;;3.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:05:03;8.32;;;2.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:06:05;11.48;;;2.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:07:06;18.08;;;3.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:08:07;15.68;;;2.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:09:08;14.80;;;3.78;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:10:09;19.30;;;3.78;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:11:10;19.55;;;4.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:12:11;23.70;;;4.35;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:13:13;22.58;;;4.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:14:14;19.58;;;4.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:15:15;17.98;;;3.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:16:16;9.93;;;2.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:17:17;15.55;;;4.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:18:19;17.77;;;3.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:19:20;14.50;;;3.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:20:21;15.43;;;3.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:21:23;14.95;;;3.10;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:22:25;17.30;;;3.72;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:23:26;15.35;;;3.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:24:28;19.33;;;4.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:25:30;18.02;;;3.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:26:31;20.33;;;4.72;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:27:32;18.80;;;3.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:28:33;12.85;;;3.83;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:29:34;15.07;;;3.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:30:35;16.15;;;3.38;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:31:37;17.75;;;3.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:32:38;16.23;;;3.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:33:39;15.27;;;3.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:34:40;18.45;;;3.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:35:41;11.90;;;3.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:36:42;15.77;;;4.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:37:44;17.42;;;3.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:38:45;15.40;;;4.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:39:46;13.52;;;4.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:40:47;23.83;;;3.83;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:41:48;18.33;;;3.72;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:42:49;15.20;;;3.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:43:50;14.10;;;3.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:44:51;13.75;;;3.28;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:45:53;19.05;;;4.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:46:54;17.23;;;3.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:47:55;14.52;;;3.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:48:56;12.80;;;3.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:49:57;17.20;;;4.10;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:50:58;23.38;;;4.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:51:59;24.63;;;4.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:53:01;25.40;;;4.78;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:54:02;30.27;;;5.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:55:03;23.83;;;4.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:56:05;18.17;;;4.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:57:06;20.30;;;3.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:58:13;21.38;;;3.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T00:59:14;17.92;;;4.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:00:15;15.88;;;3.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:01:16;23.08;;;4.18;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:02:17;27.92;;;3.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:03:18;17.60;;;3.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:04:19;15.23;;;4.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:05:20;23.73;;;4.25;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:06:21;22.77;;;4.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:07:22;20.45;;;4.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:08:23;18.00;;;4.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:09:25;27.17;;;4.38;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:10:26;16.63;;;3.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:11:27;20.50;;;3.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:12:29;16.42;;;3.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:13:30;14.88;;;3.33;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:14:31;28.80;;;4.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:15:32;21.05;;;3.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:16:33;19.95;;;4.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:17:34;22.95;;;4.82;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:18:35;25.10;;;4.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:19:36;27.95;;;4.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:20:38;24.35;;;4.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:21:39;24.48;;;3.88;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:22:40;17.98;;;3.88;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:23:41;20.67;;;3.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:24:42;25.25;;;3.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:25:44;19.00;;;3.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:26:45;14.82;;;3.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:27:46;16.58;;;3.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:28:47;12.73;;;3.17;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:29:48;18.70;;;3.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:30:53;25.23;;;4.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:31:55;24.20;;;4.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:32:56;20.75;;;4.18;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:33:57;17.05;;;3.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:34:59;13.25;;;3.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:36:00;13.40;;;3.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:37:01;15.10;;;3.58;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:38:02;14.85;;;3.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:39:03;17.88;;;3.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:40:05;17.10;;;3.58;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:41:06;17.67;;;3.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:42:07;12.60;;;3.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:43:08;11.18;;;3.10;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:44:10;15.50;;;2.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:45:11;17.95;;;3.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:46:13;16.80;;;2.58;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:47:14;15.05;;;2.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:48:17;15.52;;;2.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:49:18;13.48;;;2.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:50:20;14.70;;;2.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:51:21;14.15;;;2.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:52:23;12.02;;;2.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:53:25;11.00;;;2.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:54:27;12.52;;;2.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:55:29;49.83;;;5.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:56:30;45.30;;;5.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:57:31;56.15;;;6.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:58:32;36.03;;;3.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T01:59:34;33.72;;;5.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:00:39;39.72;;;5.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:01:49;32.45;;;5.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:02:51;29.17;;;4.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:03:52;30.38;;;4.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:04:53;52.85;;;5.35;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:05:55;42.55;;;4.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:06:58;44.55;;;5.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:07:59;35.45;;;5.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:09:00;41.78;;;4.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:10:02;31.60;;;4.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:11:04;20.15;;;3.92;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:12:06;17.00;;;2.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:13:08;14.68;;;3.35;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:14:09;27.25;;;4.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:15:14;17.00;;;3.78;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:16:16;21.75;;;3.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:17:17;27.10;;;4.57;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:18:18;23.85;;;4.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:19:20;31.73;;;4.78;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:20:21;26.73;;;5.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:21:22;25.77;;;4.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:22:24;24.75;;;4.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:23:26;39.53;;;4.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:24:29;33.78;;;4.78;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:25:30;37.80;;;4.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:26:31;40.85;;;5.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:27:36;40.55;;;5.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:28:38;33.83;;;5.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:29:39;36.50;;;4.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:30:40;25.13;;;4.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:31:41;31.45;;;4.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:32:42;25.60;;;4.25;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:33:43;27.02;;;4.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:34:44;32.03;;;4.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:35:46;29.50;;;4.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:36:47;23.80;;;4.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:37:48;29.10;;;6.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:38:49;25.67;;;5.38;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:39:50;25.02;;;4.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:40:51;22.65;;;3.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:41:52;23.92;;;4.72;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:42:53;22.08;;;4.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:43:55;27.85;;;4.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:44:56;25.90;;;4.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:45:57;24.73;;;4.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:46:58;28.67;;;5.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:48:00;19.70;;;4.82;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:49:01;23.27;;;4.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:50:02;27.23;;;5.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:51:03;44.40;;;5.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:52:05;30.63;;;5.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:53:06;38.17;;;5.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:54:07;41.80;;;4.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:55:08;42.25;;;5.90;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:56:12;44.58;;;5.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:57:15;35.80;;;5.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:58:16;41.40;;;5.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T02:59:17;37.22;;;6.28;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:00:18;31.70;;;5.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:01:19;27.95;;;4.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:02:20;31.60;;;5.22;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:03:23;31.40;;;5.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:04:27;40.70;;;4.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:05:29;34.83;;;5.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:06:30;32.80;;;4.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:07:31;43.45;;;5.28;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:08:51;27.92;;;4.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:10:11;42.00;;;5.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:11:30;41.70;;;5.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:12:31;37.47;;;4.68;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:13:32;43.30;;;5.72;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:14:33;46.35;;;4.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:15:34;38.38;;;5.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:16:35;34.20;;;5.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:17:36;40.00;;;5.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:19:42;46.22;;;6.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:20:49;56.08;;;7.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:21:54;44.88;;;6.43;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:22:55;49.25;;;6.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:23:57;58.45;;;6.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:24:58;51.65;;;6.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:26:00;45.15;;;6.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:27:06;50.95;;;6.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:28:07;44.58;;;6.28;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:29:10;50.05;;;6.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:30:11;35.03;;;5.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:31:12;31.15;;;5.68;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:32:14;37.40;;;5.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:33:15;40.40;;;5.72;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:34:17;38.42;;;6.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:35:18;48.85;;;6.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:36:19;37.53;;;5.88;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:37:20;48.38;;;7.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:38:21;27.92;;;6.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:39:22;26.55;;;4.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:40:23;17.63;;;4.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:41:25;17.17;;;3.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:42:26;26.48;;;4.93;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:43:27;15.90;;;4.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:44:28;23.67;;;4.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:45:36;23.75;;;4.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:46:37;25.23;;;6.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:47:39;30.77;;;9.02;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:48:40;92.13;;;39.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:49:41;19.63;;;4.25;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:50:42;35.45;;;6.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:51:43;47.75;;;7.93;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:52:46;36.50;;;5.93;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:53:47;24.13;;;4.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:54:48;31.30;;;6.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:55:49;34.10;;;5.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:56:50;36.88;;;6.90;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:57:52;44.55;;;9.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:58:54;38.38;;;8.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T03:59:55;50.50;;;14.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:00:56;41.60;;;7.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:01:57;54.70;;;11.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:02:58;45.83;;;8.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:03:59;36.72;;;6.90;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:05:00;29.65;;;5.57;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:06:04;25.60;;;6.10;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:07:06;27.83;;;5.53;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:08:07;30.52;;;6.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:09:08;24.92;;;5.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:10:09;30.27;;;5.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:11:13;35.90;;;5.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:12:14;27.08;;;4.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:13:15;23.42;;;5.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:14:18;27.25;;;5.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:15:19;22.13;;;4.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:16:20;21.40;;;4.68;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:17:22;31.70;;;4.85;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:18:24;18.08;;;5.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:19:25;28.38;;;5.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:20:26;25.83;;;4.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:21:27;26.35;;;4.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:22:28;29.67;;;5.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:23:30;32.65;;;5.93;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:24:31;42.85;;;6.88;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:25:32;45.58;;;6.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:26:33;50.03;;;8.35;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:27:34;54.50;;;10.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:28:35;40.67;;;9.02;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:29:37;48.70;;;18.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:30:38;101.18;;;33.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:31:39;71.32;;;19.08;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:32:40;49.88;;;11.57;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:33:42;39.25;;;10.02;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:34:45;29.40;;;6.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:36:00;54.15;;;8.90;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:37:02;45.53;;;7.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:38:04;43.80;;;7.28;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:39:05;32.65;;;7.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:40:07;59.22;;;12.88;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:41:09;51.53;;;14.43;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:42:10;44.88;;;10.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:43:12;47.05;;;9.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:44:13;50.15;;;8.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:45:14;38.20;;;7.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:46:15;30.08;;;7.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:47:16;33.60;;;7.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:48:18;30.48;;;6.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:49:19;32.30;;;6.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:50:31;46.17;;;6.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:51:32;34.92;;;7.03;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:52:33;38.03;;;7.55;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:53:37;29.38;;;7.10;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:54:38;39.13;;;7.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:55:40;42.47;;;6.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:56:42;48.50;;;7.68;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:57:44;45.42;;;8.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:58:45;41.42;;;9.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T04:59:49;42.40;;;7.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:00:50;34.05;;;8.13;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:01:52;38.78;;;7.93;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:02:55;54.67;;;7.43;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:03:56;47.20;;;8.10;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:04:57;49.15;;;8.23;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:05:59;42.47;;;7.88;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:07:00;41.80;;;7.43;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:08:01;47.92;;;9.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:09:02;31.08;;;7.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:10:03;49.78;;;10.70;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:11:09;116.13;;;47.75;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:13:16;76.38;;;27.42;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:14:19;37.22;;;11.48;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:15:20;46.88;;;12.48;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:16:22;35.58;;;7.18;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:17:23;34.72;;;7.15;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:18:27;36.70;;;7.40;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:19:28;31.38;;;6.57;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:20:30;31.10;;;6.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:21:31;30.60;;;6.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:22:32;27.45;;;5.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:23:34;38.83;;;6.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:24:35;31.33;;;6.57;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:25:36;28.85;;;5.80;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:26:37;25.30;;;5.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:27:38;26.13;;;6.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:28:39;32.25;;;6.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:29:40;30.95;;;5.93;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:30:41;31.70;;;6.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:31:44;32.30;;;6.32;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:32:45;32.75;;;6.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:33:46;25.65;;;5.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:34:47;35.53;;;6.60;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:35:48;32.08;;;6.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:36:49;29.80;;;5.43;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:37:50;26.35;;;5.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:38:54;27.63;;;5.30;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:39:55;24.52;;;5.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:41:04;29.85;;;5.25;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:42:05;29.73;;;6.35;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:43:07;26.52;;;5.95;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:44:09;21.05;;;5.65;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:45:22;35.38;;;10.50;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:46:28;33.70;;;10.00;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:47:29;144.20;;;68.43;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:48:30;34.95;;;7.47;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:49:32;49.22;;;9.02;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:50:33;50.97;;;19.17;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:51:35;38.17;;;7.07;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:52:36;48.28;;;7.25;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:53:37;50.28;;;9.45;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:54:38;27.15;;;7.20;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:55:45;44.13;;;8.77;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:56:46;44.47;;;9.23;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:57:47;52.10;;;9.35;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:58:49;46.60;;;8.63;;
79009;SDS011;73031;44.726;37.760;2024-03-29T05:59:50;41.13;;;8.05;;
79009;SDS011;73031;44.726;37.760;2024-03-29T06:00:51;45.20;;;7.38;;
79009;SDS011;73031;44.726;37.760;2024-03-29T06:01:52;30.15;;;6.97;;
79009;SDS011;73031;44.726;37.760;2024-03-29T06:02:53;36.83;;;8.77;;
79009;SDS011;73031;44.726;37.760;2024-03-29T06:03:54;30.05;;;7.10;;