sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36556;DHT22;40859;50.560;7.268;2022-11-20T00:01:25;20.20;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:03:53;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:06:20;20.30;88.10
36556;DHT22;40859;50.560;7.268;2022-11-20T00:08:47;20.20;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:11:15;20.20;88.10
36556;DHT22;40859;50.560;7.268;2022-11-20T00:13:43;20.20;88.70
36556;DHT22;40859;50.560;7.268;2022-11-20T00:16:13;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:18:39;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:21:14;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:23:40;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:26:10;20.30;88.10
36556;DHT22;40859;50.560;7.268;2022-11-20T00:28:36;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:31:14;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:33:42;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:36:11;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:38:38;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:41:07;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:43:33;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:46:04;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T00:48:31;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:50:58;20.30;88.10
36556;DHT22;40859;50.560;7.268;2022-11-20T00:53:25;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:56:09;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T00:58:38;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:01:13;20.30;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T01:03:42;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:06:18;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T01:08:44;20.40;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:11:16;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:13:44;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:16:18;20.40;88.00
36556;DHT22;40859;50.560;7.268;2022-11-20T01:18:46;20.30;87.80
36556;DHT22;40859;50.560;7.268;2022-11-20T01:21:14;20.40;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:23:42;20.30;87.80
36556;DHT22;40859;50.560;7.268;2022-11-20T01:26:14;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:28:41;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T01:31:12;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:33:39;20.30;87.80
36556;DHT22;40859;50.560;7.268;2022-11-20T01:36:07;20.40;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:38:34;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:41:00;20.30;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T01:43:27;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T01:46:17;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T01:49:05;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T01:51:48;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T01:54:34;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T01:57:02;20.30;87.80
36556;DHT22;40859;50.560;7.268;2022-11-20T01:59:30;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:01:57;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:04:24;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:06:58;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:09:25;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:11:52;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:14:19;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:16:46;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:19:23;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:22:14;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:24:46;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T02:27:14;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:29:57;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T02:33:26;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T02:35:53;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T02:38:19;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T02:40:45;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:43:11;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:45:37;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T02:48:06;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T02:50:32;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:52:58;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:55:24;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T02:57:50;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:00:16;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:02:42;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:05:09;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T03:07:35;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T03:10:00;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T03:12:27;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T03:14:53;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:17:19;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T03:19:45;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:22:11;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T03:24:40;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:27:06;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:29:32;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T03:31:58;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T03:34:23;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:36:50;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:39:16;20.20;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T03:41:42;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:44:09;20.20;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:46:36;20.30;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T03:49:03;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:51:35;20.20;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:54:04;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T03:56:31;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T03:58:59;20.30;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:01:30;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T04:03:57;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:06:26;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T04:08:57;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:11:26;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:13:55;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:16:23;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T04:18:53;20.20;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T04:21:20;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T04:23:47;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:26:13;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:28:40;20.20;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T04:31:16;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:33:43;20.20;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:36:19;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:38:46;20.30;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:41:18;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T04:43:49;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T04:46:16;20.30;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:48:42;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T04:51:08;20.30;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T04:53:34;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T04:56:02;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T04:58:29;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T05:01:04;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T05:03:31;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T05:06:00;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T05:08:26;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:10:52;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T05:13:18;20.30;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T05:15:44;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T05:18:11;20.20;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T05:20:37;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T05:23:02;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T05:25:28;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T05:27:54;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:30:20;20.30;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T05:32:46;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:35:13;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:37:38;20.30;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T05:40:05;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:42:31;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:45:02;20.20;87.90
36556;DHT22;40859;50.560;7.268;2022-11-20T05:47:31;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:49:57;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:52:23;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:54:49;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T05:57:15;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T05:59:42;20.20;87.00
36556;DHT22;40859;50.560;7.268;2022-11-20T06:02:08;20.20;87.10
36556;DHT22;40859;50.560;7.268;2022-11-20T06:04:34;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:07:00;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:09:26;20.20;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T06:11:51;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:14:17;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:16:44;20.20;87.10
36556;DHT22;40859;50.560;7.268;2022-11-20T06:19:10;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:21:36;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:24:02;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:26:29;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:28:55;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:31:23;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:33:50;20.20;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T06:36:18;20.20;85.30
36556;DHT22;40859;50.560;7.268;2022-11-20T06:38:45;19.90;81.00
36556;DHT22;40859;50.560;7.268;2022-11-20T06:41:19;19.70;79.80
36556;DHT22;40859;50.560;7.268;2022-11-20T06:43:46;19.50;81.60
36556;DHT22;40859;50.560;7.268;2022-11-20T06:46:13;19.60;84.70
36556;DHT22;40859;50.560;7.268;2022-11-20T06:48:40;19.70;86.50
36556;DHT22;40859;50.560;7.268;2022-11-20T06:51:07;19.80;86.70
36556;DHT22;40859;50.560;7.268;2022-11-20T06:53:33;19.80;86.80
36556;DHT22;40859;50.560;7.268;2022-11-20T06:55:59;19.90;86.90
36556;DHT22;40859;50.560;7.268;2022-11-20T06:58:30;19.90;86.90
36556;DHT22;40859;50.560;7.268;2022-11-20T07:01:02;19.90;86.90
36556;DHT22;40859;50.560;7.268;2022-11-20T07:03:29;20.00;87.10
36556;DHT22;40859;50.560;7.268;2022-11-20T07:05:57;20.00;87.00
36556;DHT22;40859;50.560;7.268;2022-11-20T07:08:23;20.00;87.00
36556;DHT22;40859;50.560;7.268;2022-11-20T07:10:50;20.00;87.10
36556;DHT22;40859;50.560;7.268;2022-11-20T07:13:16;20.10;87.20
36556;DHT22;40859;50.560;7.268;2022-11-20T07:15:43;20.00;87.30
36556;DHT22;40859;50.560;7.268;2022-11-20T07:18:09;20.00;87.40
36556;DHT22;40859;50.560;7.268;2022-11-20T07:20:36;20.10;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T07:23:02;20.10;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T07:25:29;20.10;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T07:27:59;20.10;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T07:30:29;20.10;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T07:32:56;20.10;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T07:35:23;20.10;87.80
36556;DHT22;40859;50.560;7.268;2022-11-20T07:37:49;20.10;87.70
36556;DHT22;40859;50.560;7.268;2022-11-20T07:40:17;20.10;87.50
36556;DHT22;40859;50.560;7.268;2022-11-20T07:42:54;20.10;87.60
36556;DHT22;40859;50.560;7.268;2022-11-20T07:45:21;20.00;88.10
36556;DHT22;40859;50.560;7.268;2022-11-20T07:47:48;20.10;88.30
36556;DHT22;40859;50.560;7.268;2022-11-20T07:50:15;20.10;88.40
36556;DHT22;40859;50.560;7.268;2022-11-20T07:52:42;20.10;88.60
36556;DHT22;40859;50.560;7.268;2022-11-20T07:55:08;20.10;88.60
36556;DHT22;40859;50.560;7.268;2022-11-20T07:57:34;20.10;89.00
36556;DHT22;40859;50.560;7.268;2022-11-20T08:00:04;20.10;89.20
36556;DHT22;40859;50.560;7.268;2022-11-20T08:02:33;20.10;89.50
36556;DHT22;40859;50.560;7.268;2022-11-20T08:04:59;20.10;89.80
36556;DHT22;40859;50.560;7.268;2022-11-20T08:07:25;20.20;90.10
36556;DHT22;40859;50.560;7.268;2022-11-20T08:09:51;20.20;90.10
36556;DHT22;40859;50.560;7.268;2022-11-20T08:12:21;20.20;90.20
36556;DHT22;40859;50.560;7.268;2022-11-20T08:15:06;20.20;90.20
36556;DHT22;40859;50.560;7.268;2022-11-20T08:17:32;20.20;90.30
36556;DHT22;40859;50.560;7.268;2022-11-20T08:19:58;20.20;90.30
36556;DHT22;40859;50.560;7.268;2022-11-20T08:22:25;20.20;90.30
36556;DHT22;40859;50.560;7.268;2022-11-20T08:24:50;20.30;90.30
36556;DHT22;40859;50.560;7.268;2022-11-20T08:27:17;20.20;90.30
36556;DHT22;40859;50.560;7.268;2022-11-20T08:29:43;20.30;90.40
36556;DHT22;40859;50.560;7.268;2022-11-20T08:32:10;20.30;90.40
36556;DHT22;40859;50.560;7.268;2022-11-20T08:34:36;20.30;90.40
36556;DHT22;40859;50.560;7.268;2022-11-20T22:26:23;20.90;90.40
36556;DHT22;40859;50.560;7.268;2022-11-20T22:28:51;20.70;90.50
36556;DHT22;40859;50.560;7.268;2022-11-20T22:31:18;20.80;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:33:44;20.80;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:36:12;20.80;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:38:39;20.80;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:41:07;20.80;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:43:33;20.90;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:46:01;20.80;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:48:28;20.90;91.20
36556;DHT22;40859;50.560;7.268;2022-11-20T22:50:59;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T22:53:25;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T22:55:51;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T22:58:17;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:00:43;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:03:09;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:05:35;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:08:01;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:10:26;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:12:53;20.90;91.10
36556;DHT22;40859;50.560;7.268;2022-11-20T23:15:19;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:17:45;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:20:11;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:22:37;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:25:04;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:27:30;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:29:56;20.80;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:32:24;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:34:50;20.80;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:37:16;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:39:42;20.80;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:42:08;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:44:34;20.90;91.00
36556;DHT22;40859;50.560;7.268;2022-11-20T23:46:59;20.90;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:49:25;20.80;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:51:51;20.90;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:54:17;20.80;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:56:43;20.80;90.90
36556;DHT22;40859;50.560;7.268;2022-11-20T23:59:09;20.80;90.80
