sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2023-09-19T00:00:21;93341.97;;;14.92;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:02:55;93336.61;;;14.89;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:05:24;93336.61;;;14.89;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:07:56;93341.67;;;14.86;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:10:26;93344.33;;;14.83;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:13:00;93347.77;;;14.81;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:15:29;93343.25;;;14.79;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:17:57;93333.63;;;14.68;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:20:25;93341.86;;;14.62;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:22:52;93337.58;;;14.61;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:25:20;93327.73;;;14.56;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:27:48;93332.25;;;14.58;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:30:17;93328.77;;;14.53;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:32:48;93334.64;;;14.52;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:35:18;93332.76;;;14.53;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:37:46;93332.23;;;14.51;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:40:13;93331.41;;;14.43;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:42:45;93330.33;;;14.41;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:45:15;93327.42;;;14.45;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:47:50;93324.20;;;14.41;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:50:19;93323.69;;;14.41;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:52:55;93321.55;;;14.41;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:55:24;93319.14;;;14.39;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T00:57:52;93322.09;;;14.40;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:00:20;93327.91;;;14.35;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:02:49;93320.69;;;14.25;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:05:17;93316.16;;;14.26;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:07:45;93326.83;;;14.28;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:10:17;93326.83;;;14.28;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:15:56;93331.58;;;14.26;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:21:27;93324.59;;;14.18;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:24:22;93323.50;;;14.14;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:29:42;93323.75;;;14.12;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:32:20;93321.91;;;14.13;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:34:53;93324.30;;;14.12;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:37:23;93327.64;;;13.95;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:40:06;93331.67;;;14.00;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:42:57;93325.03;;;14.00;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:45:27;93324.80;;;14.04;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:47:55;93325.32;;;14.06;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:53:10;93330.61;;;14.01;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:55:35;93328.20;;;13.97;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T01:58:17;93324.45;;;13.90;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:00:37;93318.63;;;13.96;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:03:06;93316.31;;;13.70;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:05:35;93314.02;;;13.84;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:08:03;93323.86;;;13.83;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:10:30;93310.85;;;13.87;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:12:58;93311.11;;;13.85;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:15:26;93319.38;;;13.86;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:17:54;93322.22;;;13.80;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:20:23;93319.86;;;13.81;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:22:50;93324.92;;;13.82;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:25:18;93326.27;;;13.87;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:27:46;93318.78;;;13.77;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:30:13;93312.66;;;13.79;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:32:42;93314.26;;;13.80;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:35:10;93303.11;;;13.78;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:37:38;93299.95;;;13.81;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:40:07;93289.50;;;13.72;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:42:36;93299.85;;;13.68;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:45:03;93295.35;;;13.69;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:47:31;93289.25;;;13.73;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:49:59;93284.50;;;13.75;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:52:26;93285.28;;;13.76;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:54:54;93282.09;;;13.74;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:57:21;93278.63;;;13.73;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T02:59:50;93277.30;;;13.73;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:02:17;93281.84;;;13.75;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:04:45;93276.27;;;13.74;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:07:13;93276.53;;;13.75;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:09:40;93281.54;;;13.72;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:12:08;93282.58;;;13.66;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:14:36;93283.88;;;13.61;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:17:03;93275.03;;;13.53;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:19:31;93276.35;;;13.50;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:22:03;93274.75;;;13.47;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:24:31;93269.13;;;13.43;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:27:00;93267.26;;;13.39;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:29:27;93277.64;;;13.43;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:31:55;93272.84;;;13.42;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:34:22;93283.42;;;13.35;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:36:49;93281.00;;;13.31;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:39:17;93278.63;;;13.34;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:41:44;93285.03;;;13.38;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:44:12;93290.91;;;13.43;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:46:39;93287.77;;;13.48;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:49:07;93290.95;;;13.50;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:51:35;93284.86;;;13.50;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:54:04;93287.78;;;13.51;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:56:31;93295.19;;;13.49;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T03:58:59;93296.25;;;13.48;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:01:26;93294.56;;;13.37;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:03:54;93300.13;;;13.35;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:06:23;93297.22;;;13.37;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:08:50;93294.09;;;13.45;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:11:18;93299.38;;;13.40;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:13:45;93302.36;;;13.46;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:16:12;93301.05;;;13.51;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:18:40;93298.98;;;13.58;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:21:07;93293.56;;;13.43;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:23:35;93287.22;;;13.49;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:26:03;93285.11;;;13.48;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:28:31;93278.33;;;13.65;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:31:01;93274.45;;;13.82;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:33:28;93276.90;;;13.94;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:35:56;93278.30;;;14.06;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:38:24;93281.89;;;14.29;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:40:56;93281.97;;;14.54;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:43:21;93284.42;;;14.73;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:45:50;93283.14;;;14.83;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:48:19;93280.22;;;14.92;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:50:48;93281.83;;;15.08;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:53:16;93276.26;;;15.30;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:55:44;93280.30;;;15.65;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T04:58:12;93271.41;;;16.07;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:00:39;93275.55;;;16.53;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:03:07;93276.39;;;17.00;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:05:35;93276.30;;;17.53;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:08:04;93280.63;;;18.06;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:10:32;93283.70;;;18.47;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:13:00;93276.74;;;18.90;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:15:27;93285.20;;;19.39;100.00
10718;BME280;13513;42.700;23.124;2023-09-19T05:17:55;93288.91;;;19.59;95.52
10718;BME280;13513;42.700;23.124;2023-09-19T05:20:22;93287.64;;;20.03;92.58
10718;BME280;13513;42.700;23.124;2023-09-19T05:23:05;93287.33;;;20.36;89.41
10718;BME280;13513;42.700;23.124;2023-09-19T05:25:35;93277.64;;;20.38;83.27
10718;BME280;13513;42.700;23.124;2023-09-19T05:28:10;93277.84;;;20.12;84.73
10718;BME280;13513;42.700;23.124;2023-09-19T05:30:39;93282.77;;;19.91;87.21
10718;BME280;13513;42.700;23.124;2023-09-19T05:33:07;93274.29;;;19.84;88.93
10718;BME280;13513;42.700;23.124;2023-09-19T05:35:35;93277.36;;;19.78;89.52
10718;BME280;13513;42.700;23.124;2023-09-19T05:38:07;93267.20;;;19.58;91.45
10718;BME280;13513;42.700;23.124;2023-09-19T05:40:39;93272.57;;;19.58;91.65
10718;BME280;13513;42.700;23.124;2023-09-19T05:43:09;93269.60;;;19.76;92.02
10718;BME280;13513;42.700;23.124;2023-09-19T05:45:36;93271.02;;;20.03;92.22
10718;BME280;13513;42.700;23.124;2023-09-19T05:48:12;93270.98;;;20.35;87.15
10718;BME280;13513;42.700;23.124;2023-09-19T05:50:43;93264.44;;;20.68;84.14
10718;BME280;13513;42.700;23.124;2023-09-19T05:53:12;93261.70;;;20.98;84.19
10718;BME280;13513;42.700;23.124;2023-09-19T05:55:41;93261.52;;;21.05;83.25
10718;BME280;13513;42.700;23.124;2023-09-19T05:58:08;93257.61;;;21.00;80.83
10718;BME280;13513;42.700;23.124;2023-09-19T06:00:36;93259.91;;;20.93;82.28
10718;BME280;13513;42.700;23.124;2023-09-19T06:03:04;93252.15;;;21.16;80.24
10718;BME280;13513;42.700;23.124;2023-09-19T06:05:31;93249.86;;;21.56;78.37
10718;BME280;13513;42.700;23.124;2023-09-19T06:07:59;93246.23;;;21.96;75.18
10718;BME280;13513;42.700;23.124;2023-09-19T06:10:27;93241.55;;;22.41;69.96
10718;BME280;13513;42.700;23.124;2023-09-19T06:12:55;93239.41;;;22.79;66.38
10718;BME280;13513;42.700;23.124;2023-09-19T06:15:24;93238.55;;;22.81;64.12
10718;BME280;13513;42.700;23.124;2023-09-19T06:17:54;93236.86;;;22.55;63.06
10718;BME280;13513;42.700;23.124;2023-09-19T06:20:22;93243.53;;;22.07;66.79
10718;BME280;13513;42.700;23.124;2023-09-19T06:22:52;93245.42;;;21.96;69.08
10718;BME280;13513;42.700;23.124;2023-09-19T06:25:20;93249.16;;;21.75;68.55
10718;BME280;13513;42.700;23.124;2023-09-19T06:27:52;93243.00;;;21.28;72.55
10718;BME280;13513;42.700;23.124;2023-09-19T06:30:22;93239.37;;;21.11;72.59
10718;BME280;13513;42.700;23.124;2023-09-19T06:32:58;93245.53;;;20.60;76.39
10718;BME280;13513;42.700;23.124;2023-09-19T06:35:29;93253.88;;;20.18;81.69
10718;BME280;13513;42.700;23.124;2023-09-19T06:37:59;93250.38;;;20.01;82.82
10718;BME280;13513;42.700;23.124;2023-09-19T06:40:29;93248.98;;;19.58;85.54
10718;BME280;13513;42.700;23.124;2023-09-19T06:42:57;93257.11;;;19.53;86.89
10718;BME280;13513;42.700;23.124;2023-09-19T06:45:24;93258.88;;;19.76;85.75
10718;BME280;13513;42.700;23.124;2023-09-19T06:47:53;93256.03;;;20.00;84.75
10718;BME280;13513;42.700;23.124;2023-09-19T06:50:22;93252.12;;;19.79;82.72
10718;BME280;13513;42.700;23.124;2023-09-19T06:52:54;93247.63;;;19.74;86.18
10718;BME280;13513;42.700;23.124;2023-09-19T06:55:23;93249.21;;;19.75;85.72
10718;BME280;13513;42.700;23.124;2023-09-19T06:57:51;93256.88;;;19.65;86.51
10718;BME280;13513;42.700;23.124;2023-09-19T07:00:20;93257.59;;;19.71;88.79
10718;BME280;13513;42.700;23.124;2023-09-19T07:02:58;93257.73;;;19.80;88.78
10718;BME280;13513;42.700;23.124;2023-09-19T07:05:28;93263.34;;;19.81;89.45
10718;BME280;13513;42.700;23.124;2023-09-19T07:07:55;93269.06;;;20.06;86.56
10718;BME280;13513;42.700;23.124;2023-09-19T07:10:24;93269.28;;;20.26;88.16
10718;BME280;13513;42.700;23.124;2023-09-19T07:13:00;93272.23;;;20.54;85.55
10718;BME280;13513;42.700;23.124;2023-09-19T07:15:29;93271.52;;;20.89;82.10
10718;BME280;13513;42.700;23.124;2023-09-19T07:17:59;93275.95;;;21.09;81.31
10718;BME280;13513;42.700;23.124;2023-09-19T07:20:27;93273.58;;;21.43;79.13
10718;BME280;13513;42.700;23.124;2023-09-19T07:22:56;93272.17;;;21.81;74.40
10718;BME280;13513;42.700;23.124;2023-09-19T07:25:26;93275.39;;;22.03;71.06
10718;BME280;13513;42.700;23.124;2023-09-19T07:27:56;93276.52;;;22.21;69.98
10718;BME280;13513;42.700;23.124;2023-09-19T07:30:26;93272.61;;;22.27;67.80
10718;BME280;13513;42.700;23.124;2023-09-19T07:32:54;93278.55;;;22.16;67.30
10718;BME280;13513;42.700;23.124;2023-09-19T07:35:21;93279.30;;;22.08;68.65
10718;BME280;13513;42.700;23.124;2023-09-19T07:37:49;93274.78;;;22.36;68.24
10718;BME280;13513;42.700;23.124;2023-09-19T07:40:18;93269.10;;;22.49;69.12
10718;BME280;13513;42.700;23.124;2023-09-19T07:42:46;93268.20;;;22.62;68.33
10718;BME280;13513;42.700;23.124;2023-09-19T07:45:14;93267.23;;;23.05;65.03
10718;BME280;13513;42.700;23.124;2023-09-19T07:47:49;93275.88;;;23.42;63.88
10718;BME280;13513;42.700;23.124;2023-09-19T07:50:18;93274.94;;;23.72;61.71
10718;BME280;13513;42.700;23.124;2023-09-19T07:52:47;93278.13;;;24.08;59.52
10718;BME280;13513;42.700;23.124;2023-09-19T07:55:17;93267.61;;;24.15;57.98
10718;BME280;13513;42.700;23.124;2023-09-19T07:57:46;93261.49;;;22.90;61.06
10718;BME280;13513;42.700;23.124;2023-09-19T08:00:14;93258.41;;;23.02;61.96
10718;BME280;13513;42.700;23.124;2023-09-19T08:02:42;93254.28;;;22.38;67.85
10718;BME280;13513;42.700;23.124;2023-09-19T08:05:11;93254.06;;;22.56;67.50
10718;BME280;13513;42.700;23.124;2023-09-19T08:07:42;93253.95;;;22.61;68.44
10718;BME280;13513;42.700;23.124;2023-09-19T08:10:10;93245.19;;;23.12;63.79
10718;BME280;13513;42.700;23.124;2023-09-19T08:12:45;93241.75;;;23.88;60.36
10718;BME280;13513;42.700;23.124;2023-09-19T08:15:18;93243.21;;;23.94;59.71
10718;BME280;13513;42.700;23.124;2023-09-19T08:17:46;93257.08;;;23.82;61.21
10718;BME280;13513;42.700;23.124;2023-09-19T08:20:14;93257.23;;;23.60;62.16
10718;BME280;13513;42.700;23.124;2023-09-19T08:22:49;93256.20;;;24.32;60.61
10718;BME280;13513;42.700;23.124;2023-09-19T08:25:24;93262.95;;;25.01;55.21
10718;BME280;13513;42.700;23.124;2023-09-19T08:27:55;93254.65;;;26.56;51.68
10718;BME280;13513;42.700;23.124;2023-09-19T08:30:25;93247.61;;;27.36;48.66
10718;BME280;13513;42.700;23.124;2023-09-19T08:33:00;93248.38;;;27.18;47.08
10718;BME280;13513;42.700;23.124;2023-09-19T08:35:29;93243.07;;;26.98;48.36
10718;BME280;13513;42.700;23.124;2023-09-19T08:37:57;93246.85;;;26.48;48.50
10718;BME280;13513;42.700;23.124;2023-09-19T08:40:26;93247.42;;;25.89;51.81
10718;BME280;13513;42.700;23.124;2023-09-19T08:42:56;93245.31;;;25.74;51.04
10718;BME280;13513;42.700;23.124;2023-09-19T08:45:25;93234.43;;;25.41;52.99
10718;BME280;13513;42.700;23.124;2023-09-19T08:48:12;93240.91;;;24.62;54.59
10718;BME280;13513;42.700;23.124;2023-09-19T08:50:47;93236.58;;;25.13;54.56
10718;BME280;13513;42.700;23.124;2023-09-19T08:53:20;93234.11;;;24.99;54.92
10718;BME280;13513;42.700;23.124;2023-09-19T08:55:44;93238.66;;;24.78;55.37
10718;BME280;13513;42.700;23.124;2023-09-19T08:58:16;93237.05;;;24.40;56.27
10718;BME280;13513;42.700;23.124;2023-09-19T09:00:48;93232.86;;;24.97;55.83
10718;BME280;13513;42.700;23.124;2023-09-19T09:03:17;93239.47;;;24.79;55.45
10718;BME280;13513;42.700;23.124;2023-09-19T09:05:48;93239.20;;;24.17;58.47
10718;BME280;13513;42.700;23.124;2023-09-19T09:08:19;93239.94;;;23.78;60.46
10718;BME280;13513;42.700;23.124;2023-09-19T09:10:49;93231.92;;;23.58;63.09
10718;BME280;13513;42.700;23.124;2023-09-19T09:13:18;93226.55;;;23.50;61.17
10718;BME280;13513;42.700;23.124;2023-09-19T09:15:46;93228.55;;;23.10;68.37
10718;BME280;13513;42.700;23.124;2023-09-19T09:18:14;93222.50;;;23.50;64.39
10718;BME280;13513;42.700;23.124;2023-09-19T09:20:42;93227.55;;;24.02;60.22
10718;BME280;13513;42.700;23.124;2023-09-19T09:23:11;93215.31;;;24.88;55.57
10718;BME280;13513;42.700;23.124;2023-09-19T09:25:51;93208.25;;;26.19;52.00
10718;BME280;13513;42.700;23.124;2023-09-19T09:28:27;93206.27;;;28.49;46.25
10718;BME280;13513;42.700;23.124;2023-09-19T09:30:55;93209.28;;;29.00;44.08
10718;BME280;13513;42.700;23.124;2023-09-19T09:33:24;93208.14;;;27.32;44.76
10718;BME280;13513;42.700;23.124;2023-09-19T09:35:54;93203.03;;;26.52;49.49
10718;BME280;13513;42.700;23.124;2023-09-19T09:38:27;93198.88;;;24.87;52.01
10718;BME280;13513;42.700;23.124;2023-09-19T09:40:57;93194.92;;;25.05;53.10
10718;BME280;13513;42.700;23.124;2023-09-19T09:43:35;93199.70;;;24.94;52.69
10718;BME280;13513;42.700;23.124;2023-09-19T09:46:20;93194.02;;;24.72;55.47
10718;BME280;13513;42.700;23.124;2023-09-19T09:48:58;93196.34;;;24.45;57.26
10718;BME280;13513;42.700;23.124;2023-09-19T09:51:49;93196.06;;;23.49;60.27
10718;BME280;13513;42.700;23.124;2023-09-19T09:54:18;93196.67;;;23.72;60.53
10718;BME280;13513;42.700;23.124;2023-09-19T09:56:59;93191.45;;;24.15;59.96
10718;BME280;13513;42.700;23.124;2023-09-19T10:02:19;93187.21;;;23.89;61.24
10718;BME280;13513;42.700;23.124;2023-09-19T10:04:52;93187.53;;;23.87;62.54
10718;BME280;13513;42.700;23.124;2023-09-19T10:07:28;93183.12;;;23.57;62.98
10718;BME280;13513;42.700;23.124;2023-09-19T10:10:02;93186.53;;;23.43;62.82
10718;BME280;13513;42.700;23.124;2023-09-19T10:12:47;93190.20;;;23.39;65.19
10718;BME280;13513;42.700;23.124;2023-09-19T10:15:12;93194.17;;;23.50;63.49
10718;BME280;13513;42.700;23.124;2023-09-19T10:17:43;93198.14;;;23.52;63.72
10718;BME280;13513;42.700;23.124;2023-09-19T10:20:14;93199.09;;;23.31;64.58
10718;BME280;13513;42.700;23.124;2023-09-19T10:22:56;93194.04;;;23.09;67.62
10718;BME280;13513;42.700;23.124;2023-09-19T10:25:28;93191.05;;;23.19;66.47
10718;BME280;13513;42.700;23.124;2023-09-19T10:28:03;93187.27;;;23.29;66.96
10718;BME280;13513;42.700;23.124;2023-09-19T10:30:33;93190.78;;;23.18;67.22
10718;BME280;13513;42.700;23.124;2023-09-19T10:33:03;93186.47;;;22.83;72.39
10718;BME280;13513;42.700;23.124;2023-09-19T10:35:33;93178.95;;;22.91;67.11
10718;BME280;13513;42.700;23.124;2023-09-19T10:38:01;93176.58;;;22.98;68.25
10718;BME280;13513;42.700;23.124;2023-09-19T10:40:32;93182.08;;;23.04;66.65
10718;BME280;13513;42.700;23.124;2023-09-19T10:43:02;93170.48;;;23.04;66.80
10718;BME280;13513;42.700;23.124;2023-09-19T10:45:35;93171.31;;;23.22;66.20
10718;BME280;13513;42.700;23.124;2023-09-19T10:48:04;93167.02;;;23.46;65.40
10718;BME280;13513;42.700;23.124;2023-09-19T10:50:51;93170.44;;;23.49;68.96
10718;BME280;13513;42.700;23.124;2023-09-19T10:53:20;93170.13;;;23.42;64.08
10718;BME280;13513;42.700;23.124;2023-09-19T10:55:52;93175.66;;;23.54;63.09
10718;BME280;13513;42.700;23.124;2023-09-19T10:58:27;93164.28;;;23.80;62.98
10718;BME280;13513;42.700;23.124;2023-09-19T11:00:57;93159.33;;;23.34;64.10
10718;BME280;13513;42.700;23.124;2023-09-19T11:03:35;93164.47;;;23.58;64.71
10718;BME280;13513;42.700;23.124;2023-09-19T11:06:17;93163.20;;;24.04;61.50
10718;BME280;13513;42.700;23.124;2023-09-19T11:09:03;93156.09;;;24.52;59.47
10718;BME280;13513;42.700;23.124;2023-09-19T11:11:49;93155.26;;;24.60;57.92
10718;BME280;13513;42.700;23.124;2023-09-19T11:25:42;93139.41;;;23.98;60.75
10718;BME280;13513;42.700;23.124;2023-09-19T11:28:29;93140.72;;;23.66;63.43
10718;BME280;13513;42.700;23.124;2023-09-19T11:30:57;93132.09;;;23.90;62.95
10718;BME280;13513;42.700;23.124;2023-09-19T11:33:27;93124.26;;;24.28;59.45
10718;BME280;13513;42.700;23.124;2023-09-19T11:36:09;93122.97;;;24.49;57.42
10718;BME280;13513;42.700;23.124;2023-09-19T11:46:53;93115.52;;;24.60;56.20
10718;BME280;13513;42.700;23.124;2023-09-19T11:49:29;93112.98;;;24.55;58.42
10718;BME280;13513;42.700;23.124;2023-09-19T11:51:59;93108.59;;;24.65;56.76
10718;BME280;13513;42.700;23.124;2023-09-19T11:54:36;93104.71;;;24.60;55.16
10718;BME280;13513;42.700;23.124;2023-09-19T11:57:06;93093.90;;;24.60;59.42
10718;BME280;13513;42.700;23.124;2023-09-19T11:59:38;93096.25;;;24.91;53.61
10718;BME280;13513;42.700;23.124;2023-09-19T12:02:06;93092.84;;;24.88;53.99
10718;BME280;13513;42.700;23.124;2023-09-19T12:04:38;93097.48;;;25.08;56.49
10718;BME280;13513;42.700;23.124;2023-09-19T12:07:08;93085.26;;;25.22;55.17
10718;BME280;13513;42.700;23.124;2023-09-19T12:09:40;93083.11;;;25.01;53.57
10718;BME280;13513;42.700;23.124;2023-09-19T12:12:11;93074.34;;;24.84;55.80
10718;BME280;13513;42.700;23.124;2023-09-19T12:14:47;93067.65;;;24.61;56.13
10718;BME280;13513;42.700;23.124;2023-09-19T12:17:14;93063.30;;;24.62;56.47
10718;BME280;13513;42.700;23.124;2023-09-19T12:19:57;93062.42;;;24.50;57.16
10718;BME280;13513;42.700;23.124;2023-09-19T12:22:21;93056.30;;;24.32;59.46
10718;BME280;13513;42.700;23.124;2023-09-19T12:24:49;93051.98;;;24.40;57.60
10718;BME280;13513;42.700;23.124;2023-09-19T12:27:17;93052.74;;;24.63;58.57
10718;BME280;13513;42.700;23.124;2023-09-19T12:29:47;93051.75;;;24.10;57.88
10718;BME280;13513;42.700;23.124;2023-09-19T12:32:19;93050.13;;;24.32;57.85
10718;BME280;13513;42.700;23.124;2023-09-19T12:34:51;93054.16;;;24.46;57.39
10718;BME280;13513;42.700;23.124;2023-09-19T12:37:21;93052.31;;;24.67;55.06
10718;BME280;13513;42.700;23.124;2023-09-19T12:39:50;93048.00;;;24.81;55.62
10718;BME280;13513;42.700;23.124;2023-09-19T12:42:22;93051.27;;;24.86;57.97
10718;BME280;13513;42.700;23.124;2023-09-19T12:44:51;93053.25;;;24.77;54.93
10718;BME280;13513;42.700;23.124;2023-09-19T12:47:21;93051.52;;;25.14;55.62
10718;BME280;13513;42.700;23.124;2023-09-19T12:50:13;93053.95;;;25.54;52.62
10718;BME280;13513;42.700;23.124;2023-09-19T12:52:45;93049.19;;;25.95;51.45
10718;BME280;13513;42.700;23.124;2023-09-19T12:55:28;93052.57;;;26.28;49.31
10718;BME280;13513;42.700;23.124;2023-09-19T13:00:43;93041.89;;;27.57;46.17
10718;BME280;13513;42.700;23.124;2023-09-19T13:03:26;93042.64;;;28.00;46.35
10718;BME280;13513;42.700;23.124;2023-09-19T13:06:04;93033.14;;;28.16;44.12
10718;BME280;13513;42.700;23.124;2023-09-19T13:08:32;93029.86;;;28.47;43.26
10718;BME280;13513;42.700;23.124;2023-09-19T13:13:49;93023.33;;;27.96;43.87
10718;BME280;13513;42.700;23.124;2023-09-19T13:16:14;93027.30;;;27.34;45.49
10718;BME280;13513;42.700;23.124;2023-09-19T13:18:45;93023.64;;;27.42;46.42
10718;BME280;13513;42.700;23.124;2023-09-19T13:21:14;93027.38;;;27.37;45.35
10718;BME280;13513;42.700;23.124;2023-09-19T13:23:43;93021.76;;;27.52;44.97
10718;BME280;13513;42.700;23.124;2023-09-19T13:26:11;93020.78;;;27.81;44.93
10718;BME280;13513;42.700;23.124;2023-09-19T13:28:40;93022.92;;;27.17;45.16
10718;BME280;13513;42.700;23.124;2023-09-19T13:31:09;93015.45;;;26.87;46.30
10718;BME280;13513;42.700;23.124;2023-09-19T13:33:43;93017.34;;;26.58;48.38
10718;BME280;13513;42.700;23.124;2023-09-19T13:36:12;93012.47;;;25.92;49.88
10718;BME280;13513;42.700;23.124;2023-09-19T13:38:41;93011.59;;;26.30;49.40
10718;BME280;13513;42.700;23.124;2023-09-19T13:41:13;93015.73;;;26.70;49.58