sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4564;DHT22;2294;51.818;8.484;2023-05-16T00:01:19;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:03:46;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:06:13;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:08:40;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:11:08;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:13:35;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:18:29;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:20:56;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:23:24;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:25:51;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:28:19;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:30:46;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:33:13;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:35:41;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:38:08;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:40:35;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:43:01;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:45:30;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:47:57;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:50:24;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:52:51;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:55:18;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T00:57:44;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:00:12;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:02:42;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:05:09;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:07:36;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:10:05;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:12:37;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:15:09;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:17:48;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:20:25;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:23:04;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:25:42;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:28:15;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:30:42;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:33:09;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:35:42;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:38:17;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:40:52;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:43:29;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:46:03;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:48:38;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:51:05;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:53:36;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:56:05;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T01:58:36;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:01:04;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:03:32;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:05:59;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:08:26;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:10:53;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:13:20;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:15:49;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:18:15;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:20:43;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:23:10;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:25:37;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:28:04;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:30:31;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:32:59;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:35:26;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:37:53;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:40:20;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:42:47;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:45:14;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:47:41;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:50:09;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:52:36;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:55:04;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:57:32;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T02:59:59;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:02:26;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:04:53;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:07:21;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:09:48;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:12:15;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:14:42;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:17:09;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:19:36;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:22:04;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:24:32;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:26:59;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:29:26;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:31:53;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:34:20;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:36:49;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:39:16;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:41:44;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:44:11;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:46:38;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:49:05;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:51:32;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:53:58;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:56:25;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T03:58:53;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:01:20;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:03:47;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:06:15;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:08:42;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:11:09;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:13:36;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:16:05;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:18:32;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:20:59;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:23:27;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:25:54;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:28:21;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:30:48;11.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:33:17;11.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:35:44;11.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:38:11;11.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:40:38;11.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:43:06;11.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:45:33;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:48:00;11.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:50:29;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:52:56;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:55:22;10.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T04:57:49;10.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:00:16;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:02:43;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:05:11;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:07:39;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:10:07;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:12:36;10.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:15:03;10.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:17:30;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:19:57;9.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:22:24;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:24:53;9.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:27:20;9.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:29:47;9.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:32:14;9.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:34:41;9.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:37:08;9.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:39:34;9.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:42:03;9.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:44:30;9.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:46:58;9.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:49:25;9.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:51:52;9.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:54:20;9.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:56:47;10.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T05:59:15;9.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:01:42;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:04:09;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:06:36;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:09:04;10.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:11:31;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:13:58;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:16:26;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:18:53;10.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:21:20;10.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:23:47;10.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:26:14;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:28:41;10.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:31:08;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:33:36;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:36:04;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:38:31;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:40:57;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:43:24;10.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:45:51;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:48:19;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:50:48;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:53:16;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:55:43;9.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T06:58:10;10.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:00:37;10.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:03:04;10.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:05:31;10.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:07:59;10.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:10:26;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:12:53;10.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:15:21;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:17:47;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:20:15;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:22:42;10.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:25:10;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:27:38;11.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:30:10;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:32:37;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:35:05;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:37:32;10.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:39:59;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:42:27;11.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:44:54;10.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:47:21;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:49:48;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:52:15;10.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:54:42;10.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:57:09;10.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T07:59:37;10.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:02:04;10.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:04:31;10.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:06:58;10.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:09:25;10.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:11:52;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:14:19;11.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:16:47;11.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:19:14;11.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:21:41;11.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:24:07;11.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:26:35;11.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:29:03;10.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:31:30;10.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:33:58;11.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:36:26;11.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:38:53;11.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:41:20;11.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:43:47;11.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:46:16;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:48:45;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:51:14;11.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:53:48;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:56:16;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T08:58:44;11.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:01:12;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:03:39;11.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:06:06;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:08:35;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:11:03;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:13:29;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:16:10;11.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:18:38;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:21:05;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:23:34;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:26:01;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:28:29;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:30:57;13.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:33:26;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:35:55;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:38:23;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:40:52;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:43:21;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:45:49;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:48:16;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:50:46;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:53:16;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:55:43;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T09:58:16;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:00:44;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:03:12;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:05:40;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:08:08;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:10:38;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:13:06;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:15:37;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:18:04;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:20:37;13.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:23:05;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:25:35;12.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T10:28:05;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:30:33;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:33:05;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:35:33;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:38:01;13.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:40:29;13.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:42:59;14.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:45:27;14.30;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T10:47:56;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:50:36;13.90;47.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:53:17;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T10:58:43;14.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:01:31;14.20;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:04:06;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:06:44;13.60;25.30
4564;DHT22;2294;51.818;8.484;2023-05-16T11:09:23;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:11:59;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:14:28;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:17:05;14.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:19:36;14.00;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:22:11;14.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:24:52;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:27:22;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:29:49;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:32:19;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:34:47;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:37:16;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:39:44;14.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:42:11;13.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:44:38;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:47:06;14.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T11:49:33;14.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:52:01;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:54:29;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T11:56:57;14.80;10.60
4564;DHT22;2294;51.818;8.484;2023-05-16T11:59:26;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:01:53;15.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:04:20;15.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:06:57;15.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:09:25;15.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:11:54;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:14:22;15.00;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:16:51;15.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:19:19;15.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:21:46;15.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:24:13;15.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:26:41;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:29:10;15.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:31:38;15.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:34:14;16.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:36:42;15.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:39:11;15.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:41:40;14.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:44:12;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:46:42;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:49:10;15.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:51:37;15.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T12:54:08;15.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:56:36;16.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T12:59:03;16.40;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:01:31;15.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:03:59;15.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:06:26;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:08:53;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:11:20;15.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:13:47;15.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:16:14;15.50;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:18:43;15.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:21:10;15.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:23:37;14.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:26:04;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:28:31;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:30:58;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:33:25;14.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:35:53;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:38:21;14.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:40:47;15.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:43:14;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:45:41;16.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:48:09;14.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T13:50:36;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:53:05;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:55:33;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T13:58:00;14.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:00:27;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:02:54;15.30;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:05:22;18.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:07:49;20.80;25.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:10:17;19.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:12:44;18.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:15:11;19.30;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:17:38;20.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:20:06;17.10;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:22:35;15.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:25:03;15.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:27:32;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:29:58;15.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:32:25;15.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:34:52;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:37:19;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:39:46;15.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:42:15;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:44:44;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:47:10;15.00;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:49:38;14.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T14:52:05;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:54:32;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:57:00;14.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T14:59:28;14.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:01:57;15.40;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:04:25;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:06:52;18.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:09:19;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:11:46;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:14:13;18.80;19.40
4564;DHT22;2294;51.818;8.484;2023-05-16T15:16:41;17.20;48.60
4564;DHT22;2294;51.818;8.484;2023-05-16T15:19:10;16.10;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:21:37;15.70;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:24:04;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:26:32;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:29:00;15.60;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:31:26;15.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:33:55;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:36:24;14.90;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:38:50;15.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:41:18;15.40;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:43:45;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:46:12;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:48:39;14.30;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:51:10;14.20;20.00
4564;DHT22;2294;51.818;8.484;2023-05-16T15:53:38;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:56:06;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T15:58:33;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-05-16T16:01:00;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T16:03:27;15.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T16:05:54;15.30;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T16:08:20;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T16:10:49;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T16:13:16;14.60;1.00
4564;DHT22;2294;51.818;8.484;2023-05-16T16:15:42;14.30;1.00