sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2023-12-14T00:01:12;128.65;;;63.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:03:38;116.40;;;61.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:06:07;109.30;;;58.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:08:33;103.10;;;56.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:15:53;102.47;;;54.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:18:18;108.50;;;58.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:20:43;99.00;;;54.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:23:09;99.30;;;54.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:25:34;97.50;;;53.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:30:25;100.10;;;52.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:32:50;90.40;;;50.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:35:16;90.20;;;48.35;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:37:41;93.65;;;51.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:40:07;91.30;;;49.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:42:32;101.00;;;52.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:44:58;107.13;;;55.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:47:23;98.70;;;56.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:49:48;99.20;;;55.85;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:54:39;92.45;;;51.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:57:04;93.60;;;50.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T00:59:30;97.45;;;53.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:01:55;92.60;;;53.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:04:21;99.30;;;53.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:06:46;94.60;;;53.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:09:11;92.70;;;51.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:11:37;90.75;;;45.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:14:02;77.30;;;44.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:16:29;78.00;;;44.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:21:19;69.30;;;39.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:23:45;70.95;;;41.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:26:10;71.45;;;40.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:28:36;73.95;;;41.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:33:26;69.00;;;38.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:38:17;77.75;;;42.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:40:42;81.90;;;45.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:43:10;90.15;;;49.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:45:36;116.60;;;58.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:50:28;123.20;;;61.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:52:53;103.65;;;55.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T01:57:44;77.10;;;45.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:00:12;77.10;;;46.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:02:47;84.80;;;46.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:05:12;81.40;;;46.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:07:38;78.83;;;45.33;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:12:29;77.85;;;44.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:14:56;72.60;;;40.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:17:21;98.00;;;49.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:22:12;77.00;;;44.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:24:37;76.80;;;43.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:27:03;93.90;;;48.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:31:53;95.00;;;48.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:34:19;109.50;;;51.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:36:45;113.50;;;55.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:39:11;118.85;;;56.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:41:36;113.40;;;53.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:44:02;112.80;;;55.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:46:27;127.30;;;54.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:48:52;135.90;;;60.35;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:53:43;136.40;;;58.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:56:09;112.80;;;54.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T02:58:36;115.80;;;54.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:01:01;103.40;;;52.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:03:26;94.60;;;49.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:10:44;99.10;;;49.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:13:09;101.35;;;51.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:15:35;98.35;;;50.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:18:00;99.00;;;52.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:25:16;102.20;;;53.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:27:41;106.85;;;53.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:32:34;120.35;;;57.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:35:00;123.05;;;58.15;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:37:25;122.70;;;59.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:39:51;114.45;;;57.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:42:16;108.40;;;56.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:44:42;104.80;;;55.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:47:07;119.10;;;57.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:49:36;103.60;;;55.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:52:03;117.93;;;59.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:54:29;106.45;;;53.85;;
27839;SDS011;15207;42.182;24.308;2023-12-14T03:59:19;98.00;;;51.15;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:01:45;97.10;;;51.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:04:10;94.95;;;50.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:06:36;82.80;;;45.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:09:01;83.30;;;44.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:11:27;83.85;;;45.15;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:13:52;81.75;;;42.35;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:16:22;86.55;;;45.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:18:48;90.60;;;48.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:21:13;118.10;;;58.15;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:23:39;94.60;;;49.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:26:04;89.45;;;49.45;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:28:30;83.30;;;46.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:30:55;77.30;;;44.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:33:20;84.20;;;44.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:38:11;76.80;;;41.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:40:36;74.60;;;40.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:43:02;80.60;;;41.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:47:53;74.85;;;40.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:50:18;63.95;;;37.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:52:44;68.05;;;38.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:55:09;67.95;;;39.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T04:57:35;75.20;;;41.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:00:01;73.70;;;38.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:02:27;67.35;;;37.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:04:52;68.80;;;38.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:09:43;61.15;;;36.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:12:09;69.00;;;38.45;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:14:34;67.00;;;37.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:16:59;65.20;;;36.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:19:25;62.20;;;34.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:21:50;62.20;;;33.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:24:16;60.55;;;35.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:26:41;57.20;;;33.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:31:32;61.10;;;34.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:33:57;58.30;;;34.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:36:23;60.90;;;34.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:38:48;69.30;;;38.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:41:14;67.90;;;39.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:43:40;87.60;;;49.55;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:46:06;71.90;;;41.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:48:31;95.90;;;50.63;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:55:47;87.00;;;47.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T05:58:12;89.20;;;48.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:00:38;98.60;;;51.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:03:04;97.85;;;53.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:05:30;98.70;;;53.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:07:56;83.50;;;47.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:10:21;88.20;;;50.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:12:47;86.20;;;49.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:15:13;94.75;;;54.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:17:38;68.30;;;39.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:20:06;70.00;;;41.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:22:38;66.70;;;41.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:25:04;87.00;;;47.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:27:30;88.25;;;46.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:32:21;88.50;;;47.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:34:46;87.70;;;49.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:37:12;99.60;;;52.35;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:39:37;95.10;;;49.85;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:42:03;91.50;;;53.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:44:28;104.45;;;54.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:46:55;105.50;;;54.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:51:50;110.25;;;50.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:54:15;93.90;;;51.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:56:40;112.25;;;57.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T06:59:06;107.50;;;53.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:01:31;109.20;;;49.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:03:57;93.00;;;52.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:06:22;96.90;;;53.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:08:47;99.05;;;52.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:11:13;85.60;;;47.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:13:38;85.60;;;50.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:16:05;82.00;;;46.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:18:33;74.75;;;45.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:21:08;77.07;;;43.97;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:23:34;73.60;;;42.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:26:00;66.80;;;38.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:33:17;67.00;;;35.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:35:42;59.20;;;32.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:38:09;55.05;;;32.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:40:34;53.90;;;32.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:43:00;57.30;;;32.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:45:25;55.80;;;33.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:47:51;51.30;;;30.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:55:08;61.60;;;38.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T07:57:34;52.60;;;31.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:04:50;50.15;;;31.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:09:41;55.25;;;32.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:12:06;54.00;;;31.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:14:33;51.90;;;30.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:16:59;57.40;;;30.15;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:19:25;53.00;;;30.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:21:50;55.70;;;31.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:24:16;55.10;;;31.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:26:41;56.50;;;32.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:29:06;56.05;;;31.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:31:32;48.85;;;28.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:36:22;50.30;;;30.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:38:48;46.30;;;28.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:41:14;48.30;;;27.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:43:39;47.67;;;26.73;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:48:30;42.95;;;25.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:50:56;63.20;;;33.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:53:21;53.33;;;31.17;;
27839;SDS011;15207;42.182;24.308;2023-12-14T08:55:46;77.60;;;42.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:00:37;60.00;;;31.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:03:03;57.65;;;33.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:05:29;59.90;;;33.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:10:21;50.60;;;30.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:12:47;48.40;;;27.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:17:40;46.85;;;27.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:20:07;56.15;;;30.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:22:33;42.70;;;27.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:24:59;38.10;;;25.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:27:24;52.60;;;35.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:29:50;40.05;;;25.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:32:15;40.80;;;24.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:34:42;44.30;;;24.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:39:33;48.35;;;28.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:44:33;41.40;;;24.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:47:00;40.15;;;22.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:49:27;36.40;;;22.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:51:55;39.80;;;21.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:54:24;35.30;;;20.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:56:51;29.60;;;20.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T09:59:17;32.70;;;20.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:01:43;29.00;;;19.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:04:10;34.50;;;21.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:09:03;37.60;;;21.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:11:29;22.60;;;14.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:13:55;31.90;;;19.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:16:30;33.10;;;19.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:18:58;30.90;;;20.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:21:25;42.50;;;21.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:23:52;30.80;;;20.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:26:21;32.55;;;20.83;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:28:48;33.13;;;21.13;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:31:15;31.40;;;20.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:33:40;37.60;;;21.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:38:31;33.50;;;20.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:40:59;34.20;;;21.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:48:19;35.15;;;18.45;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:50:45;29.90;;;19.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:53:13;39.15;;;20.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T10:58:12;36.50;;;19.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:00:38;40.70;;;21.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:03:04;34.20;;;21.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:05:31;39.80;;;21.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:10:41;32.30;;;18.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:13:12;28.60;;;17.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:15:46;24.10;;;16.15;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:23:11;23.90;;;15.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:25:43;27.70;;;15.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:30:34;60.10;;;27.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:35:26;27.60;;;16.85;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:37:51;28.55;;;15.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:45:23;28.15;;;16.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:47:48;35.00;;;17.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:50:13;28.35;;;17.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:52:41;28.55;;;17.55;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:55:07;25.40;;;16.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T11:57:39;33.10;;;16.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:00:05;26.50;;;16.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:02:32;28.70;;;17.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:04:57;38.05;;;19.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:07:23;32.50;;;19.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:09:48;24.30;;;17.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:12:14;31.85;;;20.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:14:41;36.10;;;20.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:17:08;26.20;;;17.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:19:34;45.20;;;25.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:22:00;52.10;;;20.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:24:26;33.40;;;20.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:26:51;45.50;;;24.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:29:17;38.85;;;24.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:31:42;46.20;;;25.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:34:10;32.75;;;20.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:36:36;29.10;;;18.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:41:28;32.30;;;18.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:43:53;23.00;;;16.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:46:19;111.05;;;21.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:48:45;28.80;;;17.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:51:12;24.40;;;16.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T12:53:37;37.60;;;17.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:03:19;30.70;;;19.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:05:44;29.90;;;19.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:08:10;29.45;;;18.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:13:02;40.80;;;19.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:15:29;27.50;;;18.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:17:56;28.40;;;19.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:20:22;28.90;;;18.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:25:12;34.90;;;20.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:27:39;34.80;;;21.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:32:31;38.95;;;23.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:37:22;38.90;;;23.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:39:47;38.90;;;24.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:42:13;40.70;;;25.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:47:06;38.75;;;24.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:49:31;40.80;;;25.85;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:51:57;53.90;;;31.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:56:48;48.80;;;28.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T13:59:13;56.20;;;31.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:01:38;102.70;;;57.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:04:04;88.70;;;51.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:06:29;70.60;;;42.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:08:55;77.50;;;43.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:11:21;57.30;;;34.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:13:47;53.15;;;32.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:16:13;42.15;;;27.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:18:38;36.85;;;23.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:21:04;42.70;;;26.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:25:58;60.90;;;30.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:28:23;55.50;;;27.00;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:30:49;56.20;;;25.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:33:14;52.00;;;25.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:35:44;52.65;;;30.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:40:36;64.20;;;39.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:43:02;58.80;;;35.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:47:53;62.75;;;31.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:50:18;57.05;;;33.25;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:52:44;52.80;;;31.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T14:57:35;61.10;;;31.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:00:00;64.00;;;32.55;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:02:25;60.80;;;32.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:04:51;55.65;;;31.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:07:16;57.70;;;33.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:09:42;64.00;;;38.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:12:07;65.90;;;38.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:14:33;69.30;;;41.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:21:49;76.40;;;38.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:26:42;82.10;;;39.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:29:08;85.70;;;40.85;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:31:34;94.70;;;41.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:33:59;89.20;;;40.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:41:17;83.30;;;38.70;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:43:42;102.40;;;41.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:46:08;90.00;;;40.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:48:33;94.20;;;41.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:50:59;79.30;;;41.05;;
27839;SDS011;15207;42.182;24.308;2023-12-14T15:58:20;105.15;;;46.45;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:00:46;94.70;;;45.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:03:11;89.10;;;46.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:05:37;87.60;;;42.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:08:03;78.50;;;41.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:12:54;95.00;;;45.30;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:15:20;101.45;;;44.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:17:47;104.60;;;47.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:20:13;103.55;;;45.65;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:22:39;96.40;;;43.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:27:30;98.35;;;46.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:29:55;101.00;;;45.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:32:20;94.90;;;47.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:34:46;104.80;;;56.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:37:11;104.75;;;57.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:39:40;110.20;;;59.90;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:42:06;116.75;;;59.95;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:44:32;117.10;;;62.40;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:46:57;114.20;;;61.10;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:49:23;136.80;;;64.75;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:51:48;105.60;;;61.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:54:14;116.30;;;58.80;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:56:39;120.55;;;59.60;;
27839;SDS011;15207;42.182;24.308;2023-12-14T16:59:07;131.00;;;66.20;;
27839;SDS011;15207;42.182;24.308;2023-12-14T17:01:34;125.05;;;66.50;;
27839;SDS011;15207;42.182;24.308;2023-12-14T17:04:01;110.50;;;60.70;;