sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2022-10-22T00:00:52;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:03:18;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:05:44;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:08:13;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:10:39;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:13:05;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:15:31;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:18:00;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:20:26;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:22:51;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:25:20;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:27:59;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:30:24;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:32:50;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:35:16;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:37:42;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:40:08;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:42:40;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:45:13;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:50:32;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:52:59;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:55:28;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T00:57:56;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:00:23;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:02:49;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:05:18;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:07:47;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:10:47;12.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:16:09;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:18:51;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:21:30;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:24:17;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:30:03;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:32:34;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:35:05;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:37:35;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:40:01;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:42:28;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:44:53;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:47:29;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:53:13;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:55:55;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T01:58:32;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:01:06;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:03:40;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:06:13;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:08:42;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:11:11;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:13:41;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:16:09;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:18:40;12.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:21:07;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:23:34;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:26:06;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:28:44;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:31:15;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:33:48;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:36:17;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:38:44;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:41:11;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:43:40;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:46:07;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:48:33;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:50:59;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:53:24;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:55:50;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T02:58:15;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:00:41;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:03:07;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:05:32;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:07:58;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:10:24;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:12:49;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:15:15;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:17:41;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:20:07;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:22:33;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:25:03;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:27:36;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:30:06;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:32:32;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:34:58;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:37:24;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:39:52;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:42:18;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:44:44;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:47:11;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:49:37;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:52:11;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:54:37;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:57:08;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T03:59:36;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:02:02;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:04:28;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:06:54;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:09:26;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:11:51;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:14:17;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:16:43;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:19:08;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:21:37;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:24:02;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:26:28;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:28:57;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:31:29;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:33:59;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:36:25;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:39:05;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:41:36;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:44:02;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:46:31;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:48:57;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:51:24;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:53:56;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:56:24;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T04:58:53;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:01:25;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:03:52;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:06:19;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:08:46;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:13:37;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:16:03;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:18:28;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:20:54;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:23:20;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:25:45;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:28:11;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:30:37;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:33:05;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:35:31;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:37:56;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:40:22;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:42:48;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:45:16;11.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:47:44;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:50:12;11.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:52:38;11.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:55:04;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:57:30;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T05:59:55;11.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:02:21;11.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:04:47;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:07:13;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:09:40;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:12:06;11.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:14:35;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:17:05;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:19:31;11.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:21:57;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:24:22;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:26:49;11.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:29:15;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:31:41;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:34:10;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:36:44;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:39:11;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:41:37;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:44:03;11.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:46:29;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:48:58;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:51:25;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:53:53;11.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:56:20;12.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T06:58:47;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:01:19;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:03:45;12.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:06:12;12.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:08:39;12.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:11:07;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:13:35;12.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:16:01;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:18:27;12.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:20:53;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:23:18;12.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:25:44;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:28:18;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:30:44;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:33:10;12.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:35:37;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:38:05;13.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:40:31;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:42:56;13.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:45:22;13.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:47:48;13.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:50:14;13.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:52:40;13.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:55:06;13.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:57:32;13.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T07:59:58;13.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:02:24;13.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:04:50;13.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:07:17;13.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:09:48;13.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:12:19;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:14:45;13.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:17:11;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:19:36;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:22:02;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:24:28;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:26:54;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:29:23;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:31:57;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:34:29;13.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:36:55;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:39:23;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:42:04;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:44:52;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:47:46;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:50:22;14.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:52:50;14.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:55:20;14.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T08:57:59;14.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:03:10;14.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:06:01;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:08:28;14.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:11:01;14.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:13:28;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:15:59;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:18:35;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:21:14;15.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:24:02;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:26:32;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:29:00;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:31:29;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:33:55;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:36:22;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:38:51;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:41:25;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:43:51;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:46:20;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:48:51;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:51:34;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:54:07;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:56:39;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T09:59:14;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:01:40;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:04:08;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:06:35;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:09:14;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:11:51;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:14:34;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:22:23;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:30:05;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:32:55;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:35:29;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:38:26;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:43:36;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:46:30;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:49:00;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:51:51;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T10:59:52;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:05:11;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:07:45;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:10:33;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:15:38;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:18:17;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:20:56;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:23:34;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:26:03;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:28:36;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:31:05;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:33:41;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:36:11;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:38:37;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:41:10;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:43:56;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:46:30;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:49:03;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:51:37;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:57:27;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T11:59:57;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:02:35;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:07:54;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:10:25;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:12:55;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:15:25;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:17:59;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:20:25;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:22:52;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:25:22;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:27:51;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:30:20;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:32:51;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:35:21;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:37:49;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:40:22;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:42:51;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:45:17;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:47:46;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:50:17;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:52:43;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:55:16;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T12:57:42;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:00:26;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:02:55;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:05:24;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:08:00;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:10:33;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:12:59;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:18:02;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:20:28;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:22:57;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:25:28;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:28:00;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:30:32;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:33:01;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:35:30;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:37:57;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:40:23;16.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:42:48;16.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:45:23;16.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:47:54;16.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:50:20;16.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:52:51;16.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:55:24;16.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T13:57:51;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:00:19;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:02:48;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:05:16;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:07:45;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:10:14;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:12:40;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:15:07;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:17:47;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:20:20;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:22:47;16.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:25:16;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:27:42;16.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:30:08;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:32:34;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:34:59;16.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:37:26;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:39:51;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:42:25;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:44:50;16.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:47:16;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:49:42;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:52:08;16.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:54:33;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:57:01;15.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T14:59:27;15.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:01:53;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:04:18;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:06:44;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:09:10;15.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:11:51;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:14:24;15.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:16:53;15.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:19:19;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:21:51;15.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:24:16;15.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:26:42;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:29:08;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:31:43;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:34:10;15.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:36:36;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:39:08;15.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:41:35;15.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:44:01;15.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:46:26;15.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:48:53;14.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:51:20;15.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:53:51;14.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:56:17;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T15:58:43;14.70;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:01:17;14.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:03:45;14.60;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:06:11;14.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:08:37;14.50;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:11:12;14.40;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:13:43;14.30;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:16:09;14.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:18:35;14.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:21:00;14.20;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:23:26;14.10;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:25:52;14.00;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:28:30;13.90;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:30:59;13.80;99.90
51950;DHT22;37974;53.218;6.640;2022-10-22T16:33:25;13.80;99.90