sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4895;SDS011;2463;49.948;8.472;2023-11-19T00:01:33;93.07;;;7.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:03:59;94.53;;;8.02;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:06:26;103.82;;;8.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:08:54;92.32;;;7.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:11:20;92.60;;;7.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:13:47;93.40;;;7.72;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:16:14;92.10;;;7.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:18:42;92.07;;;6.93;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:21:09;91.38;;;6.55;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:23:36;94.03;;;6.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:26:04;92.35;;;7.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:28:32;93.05;;;7.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:31:00;93.50;;;8.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:33:26;91.72;;;6.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:35:53;91.95;;;6.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:38:20;94.45;;;7.32;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:40:53;92.70;;;7.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:43:20;91.93;;;7.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:45:48;94.75;;;7.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:48:17;94.63;;;8.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:50:43;92.82;;;7.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:53:11;92.68;;;7.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:55:38;97.65;;;7.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T00:58:12;96.00;;;7.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:00:39;92.13;;;7.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:03:06;93.78;;;7.45;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:05:33;93.28;;;7.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:08:00;93.32;;;7.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:10:26;93.97;;;7.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:12:55;92.63;;;7.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:15:21;94.72;;;6.93;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:17:49;97.45;;;6.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:20:19;92.10;;;7.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:22:47;92.68;;;6.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:25:15;92.30;;;7.28;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:27:41;93.18;;;7.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:30:08;92.88;;;7.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:32:39;97.05;;;7.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:35:06;94.90;;;7.93;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:37:34;92.70;;;7.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:40:02;91.97;;;7.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:42:35;92.30;;;7.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:45:03;92.43;;;7.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:47:33;91.32;;;7.18;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:50:00;91.80;;;6.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:52:32;95.38;;;7.65;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:55:03;92.85;;;6.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:57:30;92.32;;;7.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T01:59:57;92.28;;;6.82;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:02:24;95.60;;;7.65;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:04:52;92.10;;;6.93;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:07:19;92.03;;;6.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:09:46;92.03;;;7.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:12:13;94.40;;;7.07;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:14:41;92.15;;;7.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:17:08;92.63;;;6.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:19:52;90.75;;;6.57;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:22:19;91.35;;;6.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:24:46;90.70;;;6.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:27:21;92.72;;;6.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:29:59;91.55;;;6.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:32:29;91.00;;;6.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:34:56;93.65;;;6.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:37:34;90.03;;;6.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:40:00;91.18;;;6.93;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:42:29;91.72;;;6.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:44:56;91.30;;;6.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:47:23;89.80;;;6.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:49:51;90.13;;;6.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:52:19;90.68;;;6.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:54:45;90.85;;;5.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:57:12;89.70;;;5.75;;
4895;SDS011;2463;49.948;8.472;2023-11-19T02:59:47;89.85;;;5.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:02:14;90.90;;;5.43;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:04:42;88.88;;;5.43;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:07:10;90.53;;;5.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:09:36;89.35;;;6.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:12:06;90.63;;;6.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:14:33;89.93;;;5.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:17:00;89.45;;;5.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:19:27;89.97;;;5.45;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:21:54;89.05;;;5.75;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:24:21;89.28;;;5.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:26:48;91.00;;;6.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:29:16;91.97;;;5.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:31:43;89.47;;;5.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:34:10;88.32;;;5.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:36:37;90.00;;;5.57;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:39:04;90.30;;;5.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:41:30;87.95;;;5.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:44:07;89.97;;;5.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:46:34;89.03;;;5.32;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:49:01;90.55;;;5.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:51:30;88.38;;;4.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:53:56;87.82;;;5.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:56:23;88.72;;;4.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T03:58:49;87.55;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:01:16;87.88;;;4.88;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:03:43;88.28;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:06:13;88.20;;;4.82;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:08:40;87.85;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:11:07;88.68;;;4.75;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:13:34;91.03;;;5.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:16:01;87.38;;;4.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:18:28;90.00;;;6.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:20:54;88.05;;;5.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:23:21;89.43;;;4.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:25:48;88.47;;;5.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:28:14;88.10;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:30:41;88.32;;;5.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:33:08;88.18;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:35:34;87.28;;;4.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:38:01;88.50;;;5.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:40:28;89.57;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:42:54;89.22;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:45:21;88.22;;;5.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:47:48;88.57;;;5.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:50:14;88.28;;;5.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:52:41;87.97;;;4.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:55:12;90.88;;;5.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T04:57:40;88.82;;;4.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:00:07;88.63;;;4.75;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:02:36;88.32;;;5.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:05:03;88.35;;;4.75;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:07:31;88.45;;;5.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:09:58;89.93;;;4.95;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:12:24;89.40;;;5.18;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:14:51;87.55;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:17:18;87.43;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:19:45;89.03;;;5.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:22:12;87.65;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:24:39;88.32;;;4.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:27:07;87.95;;;4.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:29:34;90.28;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:32:00;88.07;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:34:27;88.18;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:36:54;88.53;;;4.68;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:39:21;89.78;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:41:48;87.82;;;4.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:44:14;87.63;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:46:41;87.15;;;4.45;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:49:10;88.07;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:51:37;87.30;;;4.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:54:07;87.03;;;4.28;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:56:36;92.10;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T05:59:03;87.00;;;4.18;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:01:34;86.95;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:04:01;88.32;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:06:28;87.00;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:08:55;87.30;;;4.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:11:22;87.68;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:13:49;87.00;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:16:17;87.03;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:18:44;86.72;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:21:11;86.80;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:23:38;86.70;;;3.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:26:05;86.93;;;4.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:28:32;87.32;;;4.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:30:58;88.05;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:33:25;86.93;;;4.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:35:53;87.15;;;4.28;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:38:20;87.45;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:40:47;86.75;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:43:18;87.38;;;4.18;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:45:45;86.60;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:48:12;86.93;;;4.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:50:38;86.35;;;4.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:53:05;87.13;;;4.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:55:36;86.63;;;4.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T06:58:03;87.13;;;4.18;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:00:29;87.13;;;4.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:02:58;87.05;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:05:26;87.88;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:07:52;87.35;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:10:20;87.47;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:12:47;87.38;;;4.63;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:15:16;86.82;;;4.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:17:43;87.63;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:20:11;87.63;;;4.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:22:44;87.38;;;4.43;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:25:14;89.10;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:27:41;88.22;;;4.93;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:30:09;87.78;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:32:35;86.65;;;4.43;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:35:05;86.78;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:37:32;87.20;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:39:58;86.75;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:42:25;87.03;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:44:52;88.85;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:47:20;87.05;;;4.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:49:50;90.47;;;4.45;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:52:17;89.22;;;4.72;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:54:46;87.18;;;4.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:57:13;88.50;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T07:59:39;87.38;;;4.72;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:02:06;88.65;;;4.55;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:04:33;88.38;;;4.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:07:00;88.25;;;4.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:09:26;87.03;;;4.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:11:54;87.38;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:14:22;88.68;;;4.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:16:49;96.32;;;4.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:19:16;92.50;;;4.88;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:21:42;86.97;;;4.68;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:24:09;86.68;;;4.43;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:26:36;86.88;;;4.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:29:02;88.72;;;5.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:31:29;86.43;;;4.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:33:56;90.20;;;4.32;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:36:22;88.68;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:38:49;85.53;;;3.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:41:17;87.20;;;4.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:43:45;86.75;;;3.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:46:12;86.45;;;3.97;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:48:39;86.35;;;3.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:51:06;85.78;;;3.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:53:33;88.28;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:56:00;87.65;;;3.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T08:58:29;89.28;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:00:56;86.57;;;3.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:03:24;86.45;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:05:53;88.35;;;4.28;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:08:19;86.38;;;3.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:10:46;87.95;;;4.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:13:13;87.53;;;4.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:15:39;86.75;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:18:06;90.22;;;5.07;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:20:33;84.90;;;3.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:23:05;84.32;;;3.55;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:25:32;83.78;;;3.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:28:02;84.15;;;3.33;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:30:28;83.47;;;3.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:32:55;81.93;;;2.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:35:22;80.55;;;2.58;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:37:48;80.90;;;2.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:40:15;81.15;;;2.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:42:44;79.40;;;2.67;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:45:15;77.60;;;2.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:47:43;79.27;;;2.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:50:18;78.27;;;2.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:52:46;78.67;;;2.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:55:13;78.73;;;2.47;;
4895;SDS011;2463;49.948;8.472;2023-11-19T09:57:40;80.00;;;2.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:00:08;81.10;;;2.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:02:37;79.97;;;2.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:05:09;81.37;;;2.77;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:07:36;81.07;;;2.67;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:10:04;81.13;;;2.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:12:31;80.50;;;2.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:14:58;79.40;;;2.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:17:28;80.90;;;2.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:19:58;82.53;;;2.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:22:25;78.67;;;2.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:24:54;79.50;;;2.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:27:23;80.73;;;2.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:29:51;81.90;;;2.83;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:32:18;82.20;;;2.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:34:52;81.13;;;2.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:37:30;80.47;;;3.07;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:40:03;88.10;;;3.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:42:31;83.35;;;3.28;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:44:58;85.10;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:47:25;88.22;;;3.95;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:49:55;84.32;;;3.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:52:22;85.10;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:54:50;81.97;;;3.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:57:19;82.70;;;2.92;;
4895;SDS011;2463;49.948;8.472;2023-11-19T10:59:52;84.45;;;3.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:02:21;83.88;;;3.33;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:04:52;87.28;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:07:21;87.45;;;3.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:10:05;84.60;;;3.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:12:35;83.93;;;3.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:15:04;85.28;;;4.07;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:17:32;88.05;;;3.45;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:20:01;86.38;;;3.65;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:22:29;86.35;;;3.58;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:27:57;87.82;;;3.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:36:30;93.78;;;4.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:39:04;84.63;;;3.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:41:34;84.65;;;3.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:44:00;88.68;;;3.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T11:49:03;85.15;;;3.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:02:10;87.03;;;3.65;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:04:39;86.35;;;3.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:07:13;88.35;;;3.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:09:40;84.72;;;3.65;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:17:42;86.80;;;3.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:20:13;86.15;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:22:40;86.30;;;3.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:25:08;84.78;;;3.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:27:36;83.20;;;3.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:30:07;83.53;;;3.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:32:38;85.10;;;3.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:35:08;84.20;;;3.53;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:37:42;86.28;;;3.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:40:16;84.07;;;3.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:42:45;84.82;;;3.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:45:12;83.88;;;3.25;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:47:39;85.55;;;3.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:50:07;82.97;;;3.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:52:35;86.60;;;3.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:55:03;84.18;;;3.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T12:57:36;85.25;;;3.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:00:06;83.80;;;2.95;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:02:44;82.93;;;3.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:05:29;84.82;;;2.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:08:03;83.40;;;2.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:10:32;89.50;;;4.13;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:13:06;83.68;;;3.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:15:34;83.03;;;3.03;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:18:01;83.72;;;3.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:20:29;84.47;;;3.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:22:56;84.90;;;3.60;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:25:24;86.82;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:27:52;88.55;;;5.68;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:30:18;85.03;;;3.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:32:49;88.18;;;3.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:35:16;88.20;;;3.45;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:37:43;89.07;;;3.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:40:11;84.68;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:42:43;85.63;;;3.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:45:14;85.50;;;3.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:47:42;87.82;;;3.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:50:13;85.75;;;3.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:52:42;88.20;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:55:11;86.38;;;3.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T13:57:38;88.07;;;4.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:00:06;92.93;;;4.47;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:02:42;89.65;;;3.88;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:05:09;87.65;;;3.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:07:40;88.72;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:10:07;88.57;;;3.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:12:37;87.22;;;3.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:15:04;89.53;;;4.22;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:17:32;88.57;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:20:00;89.35;;;4.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:22:27;91.43;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:24:54;87.13;;;3.90;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:27:21;93.05;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:29:48;94.97;;;4.70;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:32:15;88.85;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:34:41;88.43;;;3.80;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:37:09;88.32;;;3.85;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:39:36;89.95;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:42:03;90.55;;;4.30;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:44:31;91.72;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:46:58;89.57;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:49:25;91.20;;;4.47;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:51:53;88.20;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:54:19;93.45;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:56:46;87.43;;;3.75;;
4895;SDS011;2463;49.948;8.472;2023-11-19T14:59:13;87.47;;;3.92;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:01:39;90.55;;;4.28;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:04:06;86.80;;;4.15;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:06:33;89.00;;;4.78;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:09:00;91.85;;;5.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:11:27;90.50;;;4.38;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:13:54;95.40;;;4.20;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:16:20;94.80;;;4.65;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:18:58;95.63;;;4.50;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:21:26;87.55;;;4.00;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:23:55;92.90;;;5.05;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:26:22;90.07;;;4.10;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:28:49;91.75;;;4.40;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:31:16;88.82;;;4.35;;
4895;SDS011;2463;49.948;8.472;2023-11-19T15:33:42;89.18;;;4.10;;