sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49178;BME280;35016;55.674;37.468;2023-01-28T00:01:12;99683.28;;;-0.17;73.72
49178;BME280;35016;55.674;37.468;2023-01-28T00:03:41;99686.13;;;-0.19;74.01
49178;BME280;35016;55.674;37.468;2023-01-28T00:06:11;99685.50;;;-0.21;73.74
49178;BME280;35016;55.674;37.468;2023-01-28T00:08:38;99686.06;;;-0.25;73.80
49178;BME280;35016;55.674;37.468;2023-01-28T00:11:05;99682.91;;;-0.29;73.82
49178;BME280;35016;55.674;37.468;2023-01-28T00:13:33;99677.94;;;-0.32;74.27
49178;BME280;35016;55.674;37.468;2023-01-28T00:16:01;99678.50;;;-0.37;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T00:18:30;99677.03;;;-0.39;74.31
49178;BME280;35016;55.674;37.468;2023-01-28T00:21:00;99680.25;;;-0.44;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T00:23:28;99676.31;;;-0.48;73.99
49178;BME280;35016;55.674;37.468;2023-01-28T00:25:59;99683.22;;;-0.53;74.08
49178;BME280;35016;55.674;37.468;2023-01-28T00:28:26;99687.25;;;-0.57;74.37
49178;BME280;35016;55.674;37.468;2023-01-28T00:30:52;99685.94;;;-0.62;74.05
49178;BME280;35016;55.674;37.468;2023-01-28T00:33:19;99678.13;;;-0.63;74.22
49178;BME280;35016;55.674;37.468;2023-01-28T00:35:46;99685.31;;;-0.64;74.05
49178;BME280;35016;55.674;37.468;2023-01-28T00:38:13;99672.44;;;-0.60;74.01
49178;BME280;35016;55.674;37.468;2023-01-28T00:40:40;99686.94;;;-0.63;73.93
49178;BME280;35016;55.674;37.468;2023-01-28T00:43:07;99683.28;;;-0.62;74.04
49178;BME280;35016;55.674;37.468;2023-01-28T00:45:35;99685.13;;;-0.62;73.98
49178;BME280;35016;55.674;37.468;2023-01-28T00:48:02;99688.41;;;-0.60;74.10
49178;BME280;35016;55.674;37.468;2023-01-28T00:50:29;99694.38;;;-0.58;73.99
49178;BME280;35016;55.674;37.468;2023-01-28T00:52:57;99702.22;;;-0.56;73.84
49178;BME280;35016;55.674;37.468;2023-01-28T00:55:24;99696.06;;;-0.57;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T00:57:53;99697.06;;;-0.58;74.16
49178;BME280;35016;55.674;37.468;2023-01-28T01:00:21;99695.06;;;-0.56;73.89
49178;BME280;35016;55.674;37.468;2023-01-28T01:02:53;99692.22;;;-0.54;73.91
49178;BME280;35016;55.674;37.468;2023-01-28T01:05:26;99692.03;;;-0.53;74.39
49178;BME280;35016;55.674;37.468;2023-01-28T01:07:55;99689.38;;;-0.53;73.91
49178;BME280;35016;55.674;37.468;2023-01-28T01:10:22;99697.53;;;-0.54;73.91
49178;BME280;35016;55.674;37.468;2023-01-28T01:12:49;99695.69;;;-0.54;74.32
49178;BME280;35016;55.674;37.468;2023-01-28T01:15:18;99696.53;;;-0.53;74.19
49178;BME280;35016;55.674;37.468;2023-01-28T01:17:46;99693.03;;;-0.54;74.11
49178;BME280;35016;55.674;37.468;2023-01-28T01:20:15;99700.19;;;-0.54;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T01:22:42;99701.41;;;-0.57;74.17
49178;BME280;35016;55.674;37.468;2023-01-28T01:25:09;99700.91;;;-0.60;74.11
49178;BME280;35016;55.674;37.468;2023-01-28T01:27:38;99698.63;;;-0.64;74.07
49178;BME280;35016;55.674;37.468;2023-01-28T01:30:05;99701.47;;;-0.65;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T01:32:33;99699.81;;;-0.66;74.38
49178;BME280;35016;55.674;37.468;2023-01-28T01:35:01;99696.13;;;-0.65;74.38
49178;BME280;35016;55.674;37.468;2023-01-28T01:37:29;99686.50;;;-0.66;74.15
49178;BME280;35016;55.674;37.468;2023-01-28T01:39:56;99694.47;;;-0.66;73.95
49178;BME280;35016;55.674;37.468;2023-01-28T01:42:23;99682.53;;;-0.70;74.01
49178;BME280;35016;55.674;37.468;2023-01-28T01:44:56;99683.75;;;-0.73;74.01
49178;BME280;35016;55.674;37.468;2023-01-28T01:47:44;99688.41;;;-0.75;74.12
49178;BME280;35016;55.674;37.468;2023-01-28T01:50:39;99677.94;;;-0.76;74.21
49178;BME280;35016;55.674;37.468;2023-01-28T01:53:09;99680.97;;;-0.79;74.08
49178;BME280;35016;55.674;37.468;2023-01-28T01:55:37;99683.66;;;-0.79;74.25
49178;BME280;35016;55.674;37.468;2023-01-28T01:58:08;99687.78;;;-0.77;74.40
49178;BME280;35016;55.674;37.468;2023-01-28T02:00:37;99687.59;;;-0.75;74.26
49178;BME280;35016;55.674;37.468;2023-01-28T02:03:04;99683.91;;;-0.74;74.12
49178;BME280;35016;55.674;37.468;2023-01-28T02:05:31;99691.91;;;-0.74;74.27
49178;BME280;35016;55.674;37.468;2023-01-28T02:07:58;99684.09;;;-0.76;74.29
49178;BME280;35016;55.674;37.468;2023-01-28T02:10:44;99693.09;;;-0.77;74.37
49178;BME280;35016;55.674;37.468;2023-01-28T02:13:14;99703.94;;;-0.78;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T02:15:42;99701.63;;;-0.81;74.07
49178;BME280;35016;55.674;37.468;2023-01-28T02:18:10;99697.31;;;-0.82;74.23
49178;BME280;35016;55.674;37.468;2023-01-28T02:29:07;99707.19;;;-0.91;74.11
49178;BME280;35016;55.674;37.468;2023-01-28T02:31:38;99699.03;;;-0.89;74.19
49178;BME280;35016;55.674;37.468;2023-01-28T02:34:23;99698.69;;;-0.86;74.22
49178;BME280;35016;55.674;37.468;2023-01-28T02:36:54;99703.66;;;-0.83;73.94
49178;BME280;35016;55.674;37.468;2023-01-28T02:39:24;99702.66;;;-0.82;74.05
49178;BME280;35016;55.674;37.468;2023-01-28T02:42:05;99699.34;;;-0.84;73.88
49178;BME280;35016;55.674;37.468;2023-01-28T02:44:33;99710.50;;;-0.89;73.97
49178;BME280;35016;55.674;37.468;2023-01-28T02:47:00;99704.72;;;-0.93;74.12
49178;BME280;35016;55.674;37.468;2023-01-28T02:49:49;99707.56;;;-0.94;74.03
49178;BME280;35016;55.674;37.468;2023-01-28T02:57:53;99719.00;;;-1.08;74.14
49178;BME280;35016;55.674;37.468;2023-01-28T03:00:36;99719.19;;;-1.10;74.27
49178;BME280;35016;55.674;37.468;2023-01-28T03:05:39;99729.47;;;-1.07;74.25
49178;BME280;35016;55.674;37.468;2023-01-28T03:08:39;99724.97;;;-1.06;74.25
49178;BME280;35016;55.674;37.468;2023-01-28T03:11:29;99736.63;;;-1.07;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T03:14:19;99722.69;;;-1.09;74.25
49178;BME280;35016;55.674;37.468;2023-01-28T03:17:06;99728.00;;;-1.09;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T03:19:53;99715.22;;;-1.14;74.00
49178;BME280;35016;55.674;37.468;2023-01-28T03:22:38;99730.53;;;-1.16;74.11
49178;BME280;35016;55.674;37.468;2023-01-28T03:25:25;99734.38;;;-1.18;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T03:28:16;99737.53;;;-1.15;74.14
49178;BME280;35016;55.674;37.468;2023-01-28T03:31:11;99737.34;;;-1.13;74.15
49178;BME280;35016;55.674;37.468;2023-01-28T03:33:59;99740.19;;;-1.15;74.06
49178;BME280;35016;55.674;37.468;2023-01-28T03:36:45;99739.50;;;-1.17;74.11
49178;BME280;35016;55.674;37.468;2023-01-28T03:39:33;99737.84;;;-1.18;74.32
49178;BME280;35016;55.674;37.468;2023-01-28T03:42:09;99739.88;;;-1.20;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T03:44:58;99741.53;;;-1.19;74.20
49178;BME280;35016;55.674;37.468;2023-01-28T03:47:28;99740.69;;;-1.19;74.12
49178;BME280;35016;55.674;37.468;2023-01-28T03:49:56;99735.56;;;-1.21;74.19
49178;BME280;35016;55.674;37.468;2023-01-28T03:52:28;99739.22;;;-1.22;74.33
49178;BME280;35016;55.674;37.468;2023-01-28T03:55:08;99735.09;;;-1.25;74.24
49178;BME280;35016;55.674;37.468;2023-01-28T03:57:40;99734.44;;;-1.27;74.35
49178;BME280;35016;55.674;37.468;2023-01-28T04:00:07;99727.28;;;-1.26;74.26
49178;BME280;35016;55.674;37.468;2023-01-28T04:02:39;99732.97;;;-1.29;74.18
49178;BME280;35016;55.674;37.468;2023-01-28T04:05:10;99722.50;;;-1.31;74.21
49178;BME280;35016;55.674;37.468;2023-01-28T04:07:44;99737.81;;;-1.33;74.04
49178;BME280;35016;55.674;37.468;2023-01-28T04:10:38;99730.53;;;-1.39;74.04
49178;BME280;35016;55.674;37.468;2023-01-28T04:13:38;99732.91;;;-1.44;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T04:16:09;99733.06;;;-1.45;74.24
49178;BME280;35016;55.674;37.468;2023-01-28T04:18:39;99733.22;;;-1.47;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T04:21:06;99728.91;;;-1.48;74.18
49178;BME280;35016;55.674;37.468;2023-01-28T04:23:34;99736.06;;;-1.48;74.15
49178;BME280;35016;55.674;37.468;2023-01-28T04:26:02;99730.94;;;-1.50;74.12
49178;BME280;35016;55.674;37.468;2023-01-28T04:28:29;99735.41;;;-1.50;74.16
49178;BME280;35016;55.674;37.468;2023-01-28T04:30:57;99739.72;;;-1.49;74.29
49178;BME280;35016;55.674;37.468;2023-01-28T04:33:30;99734.25;;;-1.48;74.28
49178;BME280;35016;55.674;37.468;2023-01-28T04:36:01;99732.22;;;-1.46;74.37
49178;BME280;35016;55.674;37.468;2023-01-28T04:38:58;99732.09;;;-1.44;74.24
49178;BME280;35016;55.674;37.468;2023-01-28T04:41:48;99729.25;;;-1.43;74.23
49178;BME280;35016;55.674;37.468;2023-01-28T04:44:20;99734.38;;;-1.41;74.18
49178;BME280;35016;55.674;37.468;2023-01-28T04:47:07;99730.91;;;-1.42;74.17
49178;BME280;35016;55.674;37.468;2023-01-28T04:50:09;99739.72;;;-1.41;74.24
49178;BME280;35016;55.674;37.468;2023-01-28T04:52:42;99736.41;;;-1.43;73.94
49178;BME280;35016;55.674;37.468;2023-01-28T04:55:36;99722.28;;;-1.44;74.04
49178;BME280;35016;55.674;37.468;2023-01-28T04:58:04;99738.88;;;-1.42;74.47
49178;BME280;35016;55.674;37.468;2023-01-28T05:00:32;99739.72;;;-1.41;74.21
49178;BME280;35016;55.674;37.468;2023-01-28T05:02:59;99746.69;;;-1.40;74.09
49178;BME280;35016;55.674;37.468;2023-01-28T05:05:26;99744.19;;;-1.42;73.95
49178;BME280;35016;55.674;37.468;2023-01-28T05:08:13;99740.53;;;-1.41;74.18
49178;BME280;35016;55.674;37.468;2023-01-28T05:10:40;99753.66;;;-1.39;74.33
49178;BME280;35016;55.674;37.468;2023-01-28T05:13:07;99748.16;;;-1.38;74.14
49178;BME280;35016;55.674;37.468;2023-01-28T05:15:34;99742.00;;;-1.38;74.08
49178;BME280;35016;55.674;37.468;2023-01-28T05:18:02;99759.44;;;-1.36;74.16
49178;BME280;35016;55.674;37.468;2023-01-28T05:20:34;99759.44;;;-1.36;74.10
49178;BME280;35016;55.674;37.468;2023-01-28T05:23:02;99763.09;;;-1.37;74.04
49178;BME280;35016;55.674;37.468;2023-01-28T05:25:47;99765.78;;;-1.37;74.06
49178;BME280;35016;55.674;37.468;2023-01-28T05:28:15;99770.09;;;-1.36;74.18
49178;BME280;35016;55.674;37.468;2023-01-28T05:30:41;99765.94;;;-1.38;74.07
49178;BME280;35016;55.674;37.468;2023-01-28T05:33:09;99768.78;;;-1.40;73.95
49178;BME280;35016;55.674;37.468;2023-01-28T05:35:35;99767.97;;;-1.40;73.95
49178;BME280;35016;55.674;37.468;2023-01-28T05:38:03;99769.78;;;-1.41;74.07
49178;BME280;35016;55.674;37.468;2023-01-28T05:40:30;99767.97;;;-1.40;73.83
49178;BME280;35016;55.674;37.468;2023-01-28T05:42:57;99763.81;;;-1.43;73.98
49178;BME280;35016;55.674;37.468;2023-01-28T05:45:45;99763.13;;;-1.45;74.00
49178;BME280;35016;55.674;37.468;2023-01-28T05:48:22;99766.16;;;-1.48;74.03
49178;BME280;35016;55.674;37.468;2023-01-28T05:51:07;99764.31;;;-1.47;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T05:53:36;99764.13;;;-1.46;74.04
49178;BME280;35016;55.674;37.468;2023-01-28T05:56:05;99777.63;;;-1.47;74.00
49178;BME280;35016;55.674;37.468;2023-01-28T05:58:33;99772.81;;;-1.52;73.67
49178;BME280;35016;55.674;37.468;2023-01-28T06:01:01;99774.19;;;-1.56;73.84
49178;BME280;35016;55.674;37.468;2023-01-28T06:03:41;99768.75;;;-1.63;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T06:06:08;99775.75;;;-1.70;73.87
49178;BME280;35016;55.674;37.468;2023-01-28T06:08:39;99779.91;;;-1.75;73.60
49178;BME280;35016;55.674;37.468;2023-01-28T06:11:07;99784.75;;;-1.79;73.51
49178;BME280;35016;55.674;37.468;2023-01-28T06:13:35;99773.47;;;-1.81;73.79
49178;BME280;35016;55.674;37.468;2023-01-28T06:16:29;99778.78;;;-1.81;73.75
49178;BME280;35016;55.674;37.468;2023-01-28T06:19:24;99782.56;;;-1.75;74.05
49178;BME280;35016;55.674;37.468;2023-01-28T06:21:51;99785.91;;;-1.73;74.11
49178;BME280;35016;55.674;37.468;2023-01-28T06:24:21;99791.88;;;-1.71;73.91
49178;BME280;35016;55.674;37.468;2023-01-28T06:26:49;99792.72;;;-1.71;73.82
49178;BME280;35016;55.674;37.468;2023-01-28T06:29:16;99787.56;;;-1.72;74.07
49178;BME280;35016;55.674;37.468;2023-01-28T06:31:43;99796.38;;;-1.72;74.06
49178;BME280;35016;55.674;37.468;2023-01-28T06:34:10;99784.91;;;-1.72;73.98
49178;BME280;35016;55.674;37.468;2023-01-28T06:36:39;99787.56;;;-1.72;74.02
49178;BME280;35016;55.674;37.468;2023-01-28T06:39:06;99794.72;;;-1.73;73.97
49178;BME280;35016;55.674;37.468;2023-01-28T06:41:33;99791.72;;;-1.70;73.94
49178;BME280;35016;55.674;37.468;2023-01-28T06:44:00;99786.22;;;-1.68;73.91
49178;BME280;35016;55.674;37.468;2023-01-28T06:46:35;99783.38;;;-1.67;74.29
49178;BME280;35016;55.674;37.468;2023-01-28T06:49:48;99791.19;;;-1.65;73.93
49178;BME280;35016;55.674;37.468;2023-01-28T06:52:15;99793.66;;;-1.64;73.91
49178;BME280;35016;55.674;37.468;2023-01-28T06:54:42;99797.31;;;-1.65;73.79
49178;BME280;35016;55.674;37.468;2023-01-28T06:57:09;99794.84;;;-1.66;73.71
49178;BME280;35016;55.674;37.468;2023-01-28T06:59:36;99796.03;;;-1.69;73.80
49178;BME280;35016;55.674;37.468;2023-01-28T07:02:08;99800.69;;;-1.71;73.77
49178;BME280;35016;55.674;37.468;2023-01-28T07:04:36;99792.53;;;-1.69;73.85
49178;BME280;35016;55.674;37.468;2023-01-28T07:07:04;99803.34;;;-1.71;73.74
49178;BME280;35016;55.674;37.468;2023-01-28T07:09:34;99798.03;;;-1.71;73.82
49178;BME280;35016;55.674;37.468;2023-01-28T07:12:02;99807.19;;;-1.73;73.60
49178;BME280;35016;55.674;37.468;2023-01-28T07:14:31;99803.00;;;-1.76;73.51
49178;BME280;35016;55.674;37.468;2023-01-28T07:17:01;99808.31;;;-1.76;73.52
49178;BME280;35016;55.674;37.468;2023-01-28T07:19:29;99802.00;;;-1.75;73.68
49178;BME280;35016;55.674;37.468;2023-01-28T07:21:59;99806.19;;;-1.72;73.54
49178;BME280;35016;55.674;37.468;2023-01-28T07:24:28;99800.50;;;-1.69;73.59
49178;BME280;35016;55.674;37.468;2023-01-28T07:27:04;99807.31;;;-1.67;73.77
49178;BME280;35016;55.674;37.468;2023-01-28T07:29:34;99806.13;;;-1.64;73.75
49178;BME280;35016;55.674;37.468;2023-01-28T07:32:03;99810.09;;;-1.60;73.76
49178;BME280;35016;55.674;37.468;2023-01-28T07:34:33;99814.41;;;-1.59;73.72
49178;BME280;35016;55.674;37.468;2023-01-28T07:37:03;99804.44;;;-1.57;73.67
49178;BME280;35016;55.674;37.468;2023-01-28T07:39:33;99803.25;;;-1.54;73.65
49178;BME280;35016;55.674;37.468;2023-01-28T07:42:00;99796.94;;;-1.53;73.65
49178;BME280;35016;55.674;37.468;2023-01-28T07:44:35;99790.78;;;-1.54;73.73
49178;BME280;35016;55.674;37.468;2023-01-28T07:47:03;99795.94;;;-1.52;73.69
49178;BME280;35016;55.674;37.468;2023-01-28T07:49:32;99792.91;;;-1.49;73.74
49178;BME280;35016;55.674;37.468;2023-01-28T07:52:10;99797.72;;;-1.45;73.68
49178;BME280;35016;55.674;37.468;2023-01-28T07:54:37;99791.72;;;-1.39;73.84
49178;BME280;35016;55.674;37.468;2023-01-28T07:57:28;99799.47;;;-1.29;73.89
49178;BME280;35016;55.674;37.468;2023-01-28T07:59:56;99793.59;;;-1.25;73.77
49178;BME280;35016;55.674;37.468;2023-01-28T08:02:26;99799.56;;;-1.22;73.60
49178;BME280;35016;55.674;37.468;2023-01-28T08:05:25;99787.75;;;-1.20;73.56
49178;BME280;35016;55.674;37.468;2023-01-28T08:07:56;99800.19;;;-1.12;73.73
49178;BME280;35016;55.674;37.468;2023-01-28T08:10:24;99793.16;;;-1.05;73.68
49178;BME280;35016;55.674;37.468;2023-01-28T08:12:54;99803.09;;;-0.99;73.65
49178;BME280;35016;55.674;37.468;2023-01-28T08:15:28;99802.38;;;-0.93;73.64
49178;BME280;35016;55.674;37.468;2023-01-28T08:23:48;99792.44;;;-0.76;73.84
49178;BME280;35016;55.674;37.468;2023-01-28T08:26:43;99786.56;;;-0.72;73.52
49178;BME280;35016;55.674;37.468;2023-01-28T08:29:16;99792.00;;;-0.65;73.80
49178;BME280;35016;55.674;37.468;2023-01-28T08:31:44;99793.94;;;-0.59;73.46
49178;BME280;35016;55.674;37.468;2023-01-28T08:34:11;99796.91;;;-0.54;73.44
49178;BME280;35016;55.674;37.468;2023-01-28T08:37:03;99792.50;;;-0.47;73.58
49178;BME280;35016;55.674;37.468;2023-01-28T08:39:34;99800.31;;;-0.45;73.58
49178;BME280;35016;55.674;37.468;2023-01-28T08:42:14;99794.34;;;-0.47;73.57
49178;BME280;35016;55.674;37.468;2023-01-28T08:44:41;99795.81;;;-0.45;73.71
49178;BME280;35016;55.674;37.468;2023-01-28T08:47:15;99799.13;;;-0.43;73.56
49178;BME280;35016;55.674;37.468;2023-01-28T08:49:42;99787.47;;;-0.42;73.81
49178;BME280;35016;55.674;37.468;2023-01-28T08:52:10;99780.09;;;-0.40;73.60
49178;BME280;35016;55.674;37.468;2023-01-28T08:54:37;99784.72;;;-0.34;73.92
49178;BME280;35016;55.674;37.468;2023-01-28T08:57:04;99778.50;;;-0.26;74.00
49178;BME280;35016;55.674;37.468;2023-01-28T08:59:31;99778.75;;;-0.21;73.89
49178;BME280;35016;55.674;37.468;2023-01-28T09:01:58;99773.53;;;-0.14;73.66
49178;BME280;35016;55.674;37.468;2023-01-28T09:04:30;99779.13;;;-0.09;73.95
49178;BME280;35016;55.674;37.468;2023-01-28T09:07:00;99777.19;;;-0.01;73.66
49178;BME280;35016;55.674;37.468;2023-01-28T09:09:29;99785.66;;;0.03;73.67
49178;BME280;35016;55.674;37.468;2023-01-28T09:11:56;99777.94;;;0.08;73.57
49178;BME280;35016;55.674;37.468;2023-01-28T09:14:24;99778.19;;;0.13;73.98
49178;BME280;35016;55.674;37.468;2023-01-28T09:16:51;99770.19;;;0.13;73.38
49178;BME280;35016;55.674;37.468;2023-01-28T09:19:18;99768.19;;;0.15;73.44
49178;BME280;35016;55.674;37.468;2023-01-28T09:21:45;99771.47;;;0.17;73.65
49178;BME280;35016;55.674;37.468;2023-01-28T09:24:12;99775.81;;;0.18;73.73
49178;BME280;35016;55.674;37.468;2023-01-28T09:26:50;99775.25;;;0.23;73.44
49178;BME280;35016;55.674;37.468;2023-01-28T09:32:31;99768.63;;;0.19;73.58
49178;BME280;35016;55.674;37.468;2023-01-28T09:35:16;99766.78;;;0.19;73.40
49178;BME280;35016;55.674;37.468;2023-01-28T09:37:47;99760.81;;;0.17;73.49
49178;BME280;35016;55.674;37.468;2023-01-28T09:40:16;99766.16;;;0.17;73.58
49178;BME280;35016;55.674;37.468;2023-01-28T09:45:57;99767.63;;;0.20;73.28
49178;BME280;35016;55.674;37.468;2023-01-28T09:48:34;99764.13;;;0.19;73.58
49178;BME280;35016;55.674;37.468;2023-01-28T09:51:07;99760.25;;;0.22;73.52
49178;BME280;35016;55.674;37.468;2023-01-28T09:53:40;99752.44;;;0.20;73.89
49178;BME280;35016;55.674;37.468;2023-01-28T09:56:13;99761.28;;;0.21;73.73
49178;BME280;35016;55.674;37.468;2023-01-28T09:58:41;99757.13;;;0.18;73.63
49178;BME280;35016;55.674;37.468;2023-01-28T10:01:17;99754.47;;;0.18;73.56
49178;BME280;35016;55.674;37.468;2023-01-28T10:17:23;99749.84;;;0.42;73.65
49178;BME280;35016;55.674;37.468;2023-01-28T10:19:55;99746.41;;;0.48;73.54
49178;BME280;35016;55.674;37.468;2023-01-28T10:22:34;99735.38;;;0.51;73.40
49178;BME280;35016;55.674;37.468;2023-01-28T10:28:26;99740.25;;;0.47;73.33
49178;BME280;35016;55.674;37.468;2023-01-28T10:31:00;99735.03;;;0.39;73.11
49178;BME280;35016;55.674;37.468;2023-01-28T10:35:55;99734.59;;;0.36;73.84
49178;BME280;35016;55.674;37.468;2023-01-28T10:38:27;99727.34;;;0.29;73.44
49178;BME280;35016;55.674;37.468;2023-01-28T10:41:03;99731.38;;;0.25;73.23
49178;BME280;35016;55.674;37.468;2023-01-28T10:46:48;99726.22;;;0.24;73.58
49178;BME280;35016;55.674;37.468;2023-01-28T10:49:45;99714.00;;;0.29;73.68
49178;BME280;35016;55.674;37.468;2023-01-28T10:52:56;99715.16;;;0.42;73.92
49178;BME280;35016;55.674;37.468;2023-01-28T10:58:26;99713.25;;;0.57;73.47
49178;BME280;35016;55.674;37.468;2023-01-28T11:04:28;99708.44;;;0.67;73.34
49178;BME280;35016;55.674;37.468;2023-01-28T11:07:13;99712.59;;;0.70;73.45
49178;BME280;35016;55.674;37.468;2023-01-28T11:09:49;99702.94;;;0.69;73.64
49178;BME280;35016;55.674;37.468;2023-01-28T11:15:17;99703.19;;;0.74;73.51
49178;BME280;35016;55.674;37.468;2023-01-28T11:18:05;99695.59;;;0.77;73.53
49178;BME280;35016;55.674;37.468;2023-01-28T11:24:14;99688.44;;;0.78;73.45
49178;BME280;35016;55.674;37.468;2023-01-28T11:26:47;99682.69;;;0.81;73.32
49178;BME280;35016;55.674;37.468;2023-01-28T11:32:19;99695.94;;;0.89;73.06
49178;BME280;35016;55.674;37.468;2023-01-28T11:34:48;99689.31;;;0.85;72.98
49178;BME280;35016;55.674;37.468;2023-01-28T11:37:16;99688.66;;;0.83;72.96
49178;BME280;35016;55.674;37.468;2023-01-28T11:40:13;99683.34;;;0.83;73.13
49178;BME280;35016;55.674;37.468;2023-01-28T11:42:49;99683.97;;;0.85;73.12
49178;BME280;35016;55.674;37.468;2023-01-28T11:48:22;99672.34;;;0.92;73.50
49178;BME280;35016;55.674;37.468;2023-01-28T11:59:22;99667.94;;;0.85;72.99
49178;BME280;35016;55.674;37.468;2023-01-28T12:01:55;99659.50;;;0.81;73.08
49178;BME280;35016;55.674;37.468;2023-01-28T12:28:07;99646.44;;;0.65;73.32
49178;BME280;35016;55.674;37.468;2023-01-28T12:33:24;99642.91;;;0.58;73.09
49178;BME280;35016;55.674;37.468;2023-01-28T12:41:10;99634.03;;;0.57;73.48
49178;BME280;35016;55.674;37.468;2023-01-28T12:46:30;99626.88;;;0.58;73.10
49178;BME280;35016;55.674;37.468;2023-01-28T12:54:05;99621.47;;;0.51;72.90
49178;BME280;35016;55.674;37.468;2023-01-28T12:56:43;99627.00;;;0.50;72.57
49178;BME280;35016;55.674;37.468;2023-01-28T12:59:13;99623.50;;;0.49;73.02
49178;BME280;35016;55.674;37.468;2023-01-28T13:06:51;99624.09;;;0.45;73.11
49178;BME280;35016;55.674;37.468;2023-01-28T13:09:35;99627.56;;;0.45;72.79
49178;BME280;35016;55.674;37.468;2023-01-28T13:12:10;99625.09;;;0.44;72.74
49178;BME280;35016;55.674;37.468;2023-01-28T13:14:39;99621.16;;;0.40;72.96
49178;BME280;35016;55.674;37.468;2023-01-28T13:17:12;99617.22;;;0.36;73.10
49178;BME280;35016;55.674;37.468;2023-01-28T13:20:28;99625.81;;;0.31;72.92
49178;BME280;35016;55.674;37.468;2023-01-28T13:23:03;99622.50;;;0.29;73.04
49178;BME280;35016;55.674;37.468;2023-01-28T13:25:34;99619.19;;;0.27;73.15
49178;BME280;35016;55.674;37.468;2023-01-28T13:28:03;99620.00;;;0.27;72.78
49178;BME280;35016;55.674;37.468;2023-01-28T13:30:46;99622.50;;;0.29;73.04
49178;BME280;35016;55.674;37.468;2023-01-28T13:33:36;99622.66;;;0.27;72.54
49178;BME280;35016;55.674;37.468;2023-01-28T13:38:47;99616.91;;;0.24;72.77
49178;BME280;35016;55.674;37.468;2023-01-28T13:45:21;99612.66;;;0.29;72.71
49178;BME280;35016;55.674;37.468;2023-01-28T13:51:26;99611.84;;;0.29;72.82
49178;BME280;35016;55.674;37.468;2023-01-28T13:54:06;99605.22;;;0.25;72.55
49178;BME280;35016;55.674;37.468;2023-01-28T13:56:41;99605.59;;;0.22;72.66
49178;BME280;35016;55.674;37.468;2023-01-28T13:59:26;99600.66;;;0.19;72.73
49178;BME280;35016;55.674;37.468;2023-01-28T14:05:05;99596.47;;;0.10;72.37
49178;BME280;35016;55.674;37.468;2023-01-28T14:16:51;99585.09;;;0.01;72.59
49178;BME280;35016;55.674;37.468;2023-01-28T14:19:25;99581.63;;;0.01;73.02
49178;BME280;35016;55.674;37.468;2023-01-28T14:21:53;99586.94;;;0.01;72.75
49178;BME280;35016;55.674;37.468;2023-01-28T14:24:20;99581.41;;;0.02;72.84
49178;BME280;35016;55.674;37.468;2023-01-28T14:26:51;99577.75;;;0.03;72.38
49178;BME280;35016;55.674;37.468;2023-01-28T14:31:53;99577.53;;;0.05;72.72
49178;BME280;35016;55.674;37.468;2023-01-28T14:36:48;99584.72;;;0.04;72.71
49178;BME280;35016;55.674;37.468;2023-01-28T14:39:20;99584.91;;;0.03;72.49
49178;BME280;35016;55.674;37.468;2023-01-28T14:41:49;99585.75;;;0.03;72.50
49178;BME280;35016;55.674;37.468;2023-01-28T14:44:39;99575.25;;;0.02;72.70
49178;BME280;35016;55.674;37.468;2023-01-28T14:52:34;99569.66;;;-0.04;72.54
49178;BME280;35016;55.674;37.468;2023-01-28T14:57:59;99583.16;;;-0.05;72.50
49178;BME280;35016;55.674;37.468;2023-01-28T15:00:29;99572.88;;;-0.08;72.59
49178;BME280;35016;55.674;37.468;2023-01-28T15:02:57;99575.94;;;-0.11;72.41
49178;BME280;35016;55.674;37.468;2023-01-28T15:05:25;99569.78;;;-0.12;72.49
49178;BME280;35016;55.674;37.468;2023-01-28T15:07:52;99568.13;;;-0.13;72.57
49178;BME280;35016;55.674;37.468;2023-01-28T15:10:29;99573.25;;;-0.11;72.39
49178;BME280;35016;55.674;37.468;2023-01-28T15:15:30;99569.16;;;-0.14;72.53
49178;BME280;35016;55.674;37.468;2023-01-28T15:18:11;99559.88;;;-0.18;72.37
49178;BME280;35016;55.674;37.468;2023-01-28T15:20:45;99564.56;;;-0.20;72.37
49178;BME280;35016;55.674;37.468;2023-01-28T15:23:13;99565.78;;;-0.22;72.60
49178;BME280;35016;55.674;37.468;2023-01-28T15:25:42;99568.19;;;-0.27;72.32
49178;BME280;35016;55.674;37.468;2023-01-28T15:30:53;99572.97;;;-0.38;72.22
49178;BME280;35016;55.674;37.468;2023-01-28T15:33:21;99568.19;;;-0.42;72.32
49178;BME280;35016;55.674;37.468;2023-01-28T15:35:50;99567.94;;;-0.47;72.42
49178;BME280;35016;55.674;37.468;2023-01-28T15:38:17;99566.28;;;-0.48;72.31
49178;BME280;35016;55.674;37.468;2023-01-28T15:40:53;99565.28;;;-0.47;72.55
49178;BME280;35016;55.674;37.468;2023-01-28T15:43:24;99566.94;;;-0.46;72.65
49178;BME280;35016;55.674;37.468;2023-01-28T15:45:53;99559.56;;;-0.44;72.62
49178;BME280;35016;55.674;37.468;2023-01-28T15:48:25;99559.38;;;-0.43;72.64
49178;BME280;35016;55.674;37.468;2023-01-28T15:51:00;99549.56;;;-0.42;72.63
49178;BME280;35016;55.674;37.468;2023-01-28T15:53:35;99551.03;;;-0.40;72.84
49178;BME280;35016;55.674;37.468;2023-01-28T15:56:08;99551.84;;;-0.39;72.86
49178;BME280;35016;55.674;37.468;2023-01-28T15:58:35;99546.50;;;-0.39;72.54
49178;BME280;35016;55.674;37.468;2023-01-28T16:03:34;99544.03;;;-0.41;72.59
49178;BME280;35016;55.674;37.468;2023-01-28T16:06:03;99547.72;;;-0.42;72.51
49178;BME280;35016;55.674;37.468;2023-01-28T16:08:39;99536.63;;;-0.45;72.73
49178;BME280;35016;55.674;37.468;2023-01-28T16:11:12;99531.28;;;-0.45;72.85