sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84295;SDS011;74464;42.688;23.304;2024-02-21T00:00:55;8.00;;;3.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:03:21;6.20;;;3.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:05:48;10.45;;;4.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:08:13;8.20;;;4.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:10:40;7.68;;;4.03;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:13:06;7.82;;;3.05;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:15:32;8.85;;;3.67;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:17:58;7.10;;;3.67;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:20:25;6.15;;;3.17;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:22:51;7.13;;;3.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:25:17;7.38;;;4.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:27:42;10.55;;;4.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:30:08;9.60;;;4.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:32:34;5.28;;;2.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:35:01;8.00;;;4.57;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:37:27;7.10;;;3.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:39:56;8.88;;;3.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:42:21;8.15;;;4.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:44:48;7.75;;;4.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:47:14;5.90;;;3.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:49:39;8.60;;;3.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:52:05;4.53;;;2.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:54:31;7.20;;;4.05;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:56:58;8.02;;;3.83;;
84295;SDS011;74464;42.688;23.304;2024-02-21T00:59:23;7.20;;;3.92;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:01:49;8.55;;;4.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:04:15;5.55;;;3.08;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:06:40;7.60;;;3.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:09:10;7.53;;;4.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:11:37;7.15;;;4.18;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:14:04;5.28;;;3.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:16:29;6.82;;;3.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:18:55;9.82;;;4.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:21:21;8.32;;;4.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:23:47;8.48;;;3.72;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:26:16;6.20;;;3.15;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:28:42;8.27;;;4.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:31:07;8.05;;;3.97;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:33:33;7.95;;;4.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:36:04;7.53;;;3.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:38:33;8.35;;;4.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:40:59;7.25;;;4.03;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:43:24;8.45;;;4.53;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:45:50;7.97;;;4.57;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:48:20;10.73;;;4.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:50:49;9.60;;;4.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:56:02;10.40;;;5.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T01:58:28;9.15;;;4.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:00:55;6.65;;;4.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:03:22;9.68;;;4.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:05:48;8.32;;;4.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:08:17;8.85;;;4.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:10:45;9.45;;;4.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:13:11;8.10;;;5.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:15:40;11.90;;;5.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:18:10;7.40;;;3.72;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:20:37;10.73;;;5.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:25:48;10.65;;;5.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:28:16;9.07;;;4.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:30:41;10.13;;;5.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:33:08;9.45;;;5.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:35:35;11.20;;;5.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:38:01;12.32;;;6.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:40:28;11.68;;;6.18;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:42:54;13.30;;;6.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:45:24;12.63;;;5.75;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:47:53;10.32;;;5.93;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:50:19;11.75;;;6.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:52:45;11.60;;;6.18;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:55:18;9.05;;;4.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T02:57:45;8.45;;;3.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:00:11;12.98;;;6.53;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:02:38;10.40;;;4.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:05:11;10.75;;;5.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:07:41;7.88;;;3.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:10:09;9.75;;;5.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:12:35;13.27;;;6.93;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:15:01;10.23;;;5.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:17:27;11.88;;;6.05;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:19:53;12.20;;;5.57;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:22:20;12.45;;;6.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:24:46;13.48;;;6.47;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:27:12;8.90;;;4.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:29:38;10.63;;;4.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:32:03;9.27;;;3.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:34:29;10.30;;;6.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:36:55;11.77;;;6.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:39:22;13.77;;;7.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:41:48;15.88;;;5.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:44:14;12.73;;;6.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:46:39;10.30;;;5.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:49:06;13.00;;;6.97;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:51:32;11.65;;;6.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:53:57;14.70;;;6.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:56:24;14.38;;;6.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T03:58:50;13.65;;;6.53;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:01:17;9.77;;;5.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:03:45;12.10;;;5.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:06:11;12.75;;;6.72;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:08:37;12.82;;;6.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:11:04;13.48;;;6.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:13:30;13.05;;;7.03;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:15:55;11.73;;;5.93;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:18:22;11.63;;;6.15;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:20:50;11.38;;;6.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:23:16;12.15;;;6.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:25:42;11.80;;;6.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:28:07;11.82;;;6.15;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:30:34;13.07;;;6.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:33:02;12.50;;;6.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:35:28;12.90;;;7.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:37:54;8.05;;;3.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:40:20;14.13;;;6.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:42:46;15.23;;;6.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:45:11;14.85;;;7.57;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:47:37;13.98;;;6.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:50:02;15.15;;;7.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:52:28;17.30;;;8.98;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:54:54;15.32;;;8.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:57:22;13.80;;;7.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T04:59:47;14.75;;;7.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:02:14;16.65;;;8.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:04:40;13.77;;;7.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:07:07;16.90;;;6.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:09:32;14.32;;;7.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:11:58;15.73;;;7.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:14:24;14.82;;;7.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:16:52;13.52;;;6.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:19:18;15.88;;;8.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:21:44;16.20;;;7.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:24:10;15.07;;;8.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:26:36;15.80;;;8.02;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:29:02;17.02;;;8.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:31:42;18.42;;;9.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:34:18;13.40;;;6.57;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:36:44;17.33;;;8.75;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:39:10;16.77;;;9.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:41:35;18.88;;;9.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:44:01;18.50;;;9.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:46:27;23.30;;;9.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:48:53;18.20;;;8.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:51:20;18.73;;;8.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:53:45;15.63;;;8.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:56:12;15.93;;;8.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T05:58:38;15.77;;;8.38;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:01:06;19.00;;;9.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:03:33;15.43;;;8.23;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:06:00;22.88;;;10.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:08:26;23.15;;;12.48;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:10:52;25.65;;;13.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:13:28;25.75;;;14.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:15:54;31.23;;;15.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:18:20;32.97;;;13.35;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:20:46;32.08;;;14.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:23:18;30.65;;;14.05;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:25:52;28.02;;;11.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:31:40;21.45;;;10.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:34:05;17.40;;;9.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:36:32;20.73;;;9.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:38:58;21.92;;;10.52;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:41:24;15.95;;;6.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:43:50;13.35;;;6.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:46:26;23.58;;;10.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:48:58;21.70;;;10.77;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:51:27;15.57;;;7.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:53:53;16.48;;;7.97;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:56:19;15.05;;;8.23;;
84295;SDS011;74464;42.688;23.304;2024-02-21T06:58:45;12.35;;;6.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:01:11;16.33;;;8.73;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:03:37;24.02;;;11.77;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:06:02;24.95;;;9.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:08:28;18.60;;;9.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:10:54;22.50;;;11.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:13:20;13.93;;;6.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:15:46;13.68;;;7.05;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:18:13;14.40;;;7.38;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:20:40;17.10;;;7.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:23:09;16.63;;;9.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:25:35;15.95;;;6.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:28:00;19.23;;;9.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:30:26;16.83;;;7.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:32:52;13.13;;;6.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:35:18;16.63;;;9.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:37:44;15.70;;;6.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:40:13;14.77;;;7.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:42:40;14.68;;;8.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:45:07;14.80;;;6.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:47:33;17.77;;;9.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:49:58;18.55;;;8.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:52:24;13.23;;;6.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:54:50;20.58;;;10.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:57:16;11.98;;;4.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T07:59:42;19.20;;;9.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:02:07;17.02;;;9.73;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:04:33;16.17;;;8.73;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:06:59;13.60;;;6.35;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:09:27;11.82;;;6.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:11:56;15.93;;;7.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:14:22;17.35;;;8.15;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:16:50;14.23;;;6.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:19:16;20.38;;;9.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:21:43;21.13;;;8.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:24:08;19.67;;;10.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:26:34;19.10;;;9.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:29:02;14.68;;;7.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:31:27;13.05;;;6.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:34:00;19.60;;;8.73;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:36:31;20.15;;;9.52;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:38:58;16.35;;;8.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:41:24;17.92;;;7.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:43:54;14.32;;;7.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:46:20;12.32;;;6.35;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:48:47;12.80;;;6.75;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:51:13;11.80;;;5.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:53:40;14.30;;;7.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:56:06;13.90;;;7.53;;
84295;SDS011;74464;42.688;23.304;2024-02-21T08:58:36;16.48;;;8.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:03:39;13.80;;;6.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:06:06;8.93;;;5.75;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:08:33;13.27;;;7.57;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:11:02;17.88;;;8.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:13:28;11.93;;;6.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:15:55;10.65;;;6.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:18:21;11.02;;;7.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:20:47;12.18;;;6.32;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:23:14;16.50;;;9.48;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:25:39;14.80;;;7.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:28:05;11.98;;;6.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:30:35;13.63;;;6.38;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:33:02;16.35;;;8.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:35:28;14.07;;;7.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:37:53;17.50;;;7.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:40:20;12.85;;;6.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:42:46;19.27;;;9.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:45:25;17.00;;;8.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:47:56;14.23;;;7.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:50:34;17.80;;;9.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:53:07;15.65;;;8.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:55:33;15.85;;;8.73;;
84295;SDS011;74464;42.688;23.304;2024-02-21T09:58:01;10.82;;;5.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:00:28;14.60;;;8.18;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:02:54;12.48;;;5.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:05:19;14.23;;;8.23;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:07:45;9.02;;;4.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:10:13;12.32;;;6.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:12:49;14.30;;;5.82;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:15:19;11.18;;;6.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:20:12;12.10;;;6.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:22:40;9.43;;;5.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:25:07;11.27;;;5.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:27:40;11.45;;;6.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:30:07;9.75;;;5.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:32:48;10.40;;;6.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:35:27;5.15;;;2.75;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:37:57;13.65;;;6.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:40:24;14.55;;;6.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:42:58;11.60;;;5.97;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:48:01;12.23;;;6.05;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:50:57;12.65;;;6.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:56:08;8.18;;;4.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T10:58:46;9.73;;;4.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:01:14;11.60;;;6.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:03:41;5.88;;;3.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:06:10;5.10;;;3.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:08:37;7.75;;;3.30;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:11:04;4.97;;;2.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:13:36;5.60;;;2.67;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:16:12;9.80;;;4.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:18:47;8.00;;;4.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:21:13;4.25;;;2.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:23:39;4.70;;;2.67;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:26:09;4.47;;;2.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:28:35;12.05;;;3.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:31:11;12.18;;;4.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:33:42;7.20;;;3.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:36:11;7.22;;;3.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:38:50;10.90;;;3.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:41:17;6.85;;;3.47;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:43:43;6.40;;;2.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:46:09;6.70;;;3.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:48:35;8.90;;;4.53;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:51:00;5.82;;;3.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:53:28;6.47;;;3.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:55:56;14.93;;;8.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T11:58:22;9.70;;;3.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:00:48;6.75;;;3.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:03:15;7.90;;;4.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:05:44;8.02;;;3.63;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:08:11;7.20;;;3.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:10:38;6.20;;;2.97;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:13:07;6.88;;;3.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:15:34;7.35;;;4.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:18:00;6.30;;;3.17;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:20:26;10.38;;;4.40;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:22:53;9.15;;;4.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:25:22;9.13;;;3.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:27:48;8.45;;;4.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:30:14;9.88;;;4.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:32:42;6.00;;;2.97;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:35:08;9.90;;;3.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:37:34;6.63;;;2.92;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:39:59;5.07;;;2.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:42:25;7.05;;;3.60;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:47:23;5.75;;;2.55;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:49:50;5.20;;;3.15;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:52:16;8.60;;;4.10;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:54:42;7.45;;;3.42;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:57:10;8.50;;;4.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T12:59:35;6.82;;;4.03;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:02:01;9.23;;;5.72;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:04:27;7.07;;;3.78;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:06:53;9.23;;;4.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:09:20;8.45;;;4.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:11:47;7.22;;;4.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:14:13;9.05;;;4.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:16:38;10.70;;;4.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:19:07;8.60;;;4.68;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:21:34;8.20;;;5.35;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:24:00;12.18;;;5.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:26:26;12.95;;;5.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:28:55;9.35;;;5.43;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:31:21;7.47;;;4.50;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:33:47;5.72;;;3.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:36:14;11.93;;;4.28;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:38:39;10.82;;;4.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:41:05;5.30;;;3.20;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:43:32;9.43;;;4.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:45:58;8.27;;;4.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:48:25;6.93;;;4.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:50:52;7.65;;;3.88;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:53:18;7.07;;;3.53;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:55:49;6.70;;;3.80;;
84295;SDS011;74464;42.688;23.304;2024-02-21T13:58:15;8.75;;;4.00;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:00:41;9.07;;;4.90;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:03:08;10.70;;;4.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:05:34;6.15;;;3.25;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:08:00;5.75;;;3.13;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:10:26;7.30;;;3.08;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:12:52;6.65;;;3.42;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:15:18;7.80;;;3.70;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:17:46;7.25;;;3.65;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:20:12;10.07;;;4.47;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:22:39;7.30;;;3.83;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:25:05;6.82;;;3.75;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:27:31;7.03;;;3.92;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:29:58;8.73;;;3.95;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:32:24;6.85;;;3.22;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:34:49;10.95;;;5.85;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:37:15;5.75;;;3.45;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:39:41;6.03;;;3.47;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:42:07;11.70;;;5.47;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:44:35;9.25;;;4.07;;
84295;SDS011;74464;42.688;23.304;2024-02-21T14:47:02;14.05;;;7.20;;