sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2549;BME280;1284;53.520;10.248;2022-09-06T00:01:29;101404.78;;;20.79;53.25
2549;BME280;1284;53.520;10.248;2022-09-06T00:03:55;101392.53;;;20.91;53.08
2549;BME280;1284;53.520;10.248;2022-09-06T00:06:20;101396.56;;;20.83;53.41
2549;BME280;1284;53.520;10.248;2022-09-06T00:08:46;101386.81;;;20.78;53.71
2549;BME280;1284;53.520;10.248;2022-09-06T00:11:13;101384.81;;;20.82;53.34
2549;BME280;1284;53.520;10.248;2022-09-06T00:13:39;101379.88;;;20.66;53.64
2549;BME280;1284;53.520;10.248;2022-09-06T00:16:14;101385.28;;;20.74;53.58
2549;BME280;1284;53.520;10.248;2022-09-06T00:18:40;101380.22;;;20.72;53.54
2549;BME280;1284;53.520;10.248;2022-09-06T00:21:26;101382.13;;;20.79;53.64
2549;BME280;1284;53.520;10.248;2022-09-06T00:23:52;101380.50;;;20.81;53.31
2549;BME280;1284;53.520;10.248;2022-09-06T00:26:19;101389.97;;;20.73;53.62
2549;BME280;1284;53.520;10.248;2022-09-06T00:28:44;101385.63;;;20.79;53.41
2549;BME280;1284;53.520;10.248;2022-09-06T00:31:18;101376.31;;;20.69;53.51
2549;BME280;1284;53.520;10.248;2022-09-06T00:33:44;101373.97;;;20.72;53.39
2549;BME280;1284;53.520;10.248;2022-09-06T00:36:11;101382.88;;;20.79;53.17
2549;BME280;1284;53.520;10.248;2022-09-06T00:38:37;101388.09;;;20.66;53.33
2549;BME280;1284;53.520;10.248;2022-09-06T00:41:03;101371.72;;;20.63;53.55
2549;BME280;1284;53.520;10.248;2022-09-06T00:43:29;101375.31;;;20.53;53.37
2549;BME280;1284;53.520;10.248;2022-09-06T00:45:55;101372.16;;;20.54;53.89
2549;BME280;1284;53.520;10.248;2022-09-06T00:48:22;101370.25;;;20.48;53.93
2549;BME280;1284;53.520;10.248;2022-09-06T00:50:49;101380.38;;;20.54;53.40
2549;BME280;1284;53.520;10.248;2022-09-06T00:53:17;101375.34;;;20.49;53.56
2549;BME280;1284;53.520;10.248;2022-09-06T00:55:43;101377.38;;;20.42;54.29
2549;BME280;1284;53.520;10.248;2022-09-06T00:58:09;101368.78;;;20.40;53.78
2549;BME280;1284;53.520;10.248;2022-09-06T01:00:35;101371.19;;;20.31;53.83
2549;BME280;1284;53.520;10.248;2022-09-06T01:03:01;101366.06;;;20.40;53.69
2549;BME280;1284;53.520;10.248;2022-09-06T01:05:45;101368.78;;;20.40;53.76
2549;BME280;1284;53.520;10.248;2022-09-06T01:08:15;101367.19;;;20.46;53.90
2549;BME280;1284;53.520;10.248;2022-09-06T01:11:15;101357.03;;;20.43;53.65
2549;BME280;1284;53.520;10.248;2022-09-06T01:16:47;101357.91;;;20.29;53.09
2549;BME280;1284;53.520;10.248;2022-09-06T01:19:27;101358.63;;;20.37;53.52
2549;BME280;1284;53.520;10.248;2022-09-06T01:29:49;101354.66;;;20.45;52.84
2549;BME280;1284;53.520;10.248;2022-09-06T01:38:18;101356.28;;;20.39;52.76
2549;BME280;1284;53.520;10.248;2022-09-06T01:40:44;101355.56;;;20.31;52.78
2549;BME280;1284;53.520;10.248;2022-09-06T01:43:11;101348.84;;;20.39;52.40
2549;BME280;1284;53.520;10.248;2022-09-06T01:46:03;101348.50;;;20.34;52.12
2549;BME280;1284;53.520;10.248;2022-09-06T01:51:05;101353.63;;;20.25;52.38
2549;BME280;1284;53.520;10.248;2022-09-06T01:53:46;101357.16;;;20.25;52.50
2549;BME280;1284;53.520;10.248;2022-09-06T01:56:33;101362.66;;;20.22;52.32
2549;BME280;1284;53.520;10.248;2022-09-06T02:02:08;101366.69;;;20.03;52.67
2549;BME280;1284;53.520;10.248;2022-09-06T02:04:49;101359.25;;;20.07;52.59
2549;BME280;1284;53.520;10.248;2022-09-06T02:07:28;101366.22;;;20.12;52.57
2549;BME280;1284;53.520;10.248;2022-09-06T02:10:06;101363.47;;;20.15;52.29
2549;BME280;1284;53.520;10.248;2022-09-06T02:12:34;101358.00;;;20.15;52.41
2549;BME280;1284;53.520;10.248;2022-09-06T02:15:06;101351.41;;;20.06;52.39
2549;BME280;1284;53.520;10.248;2022-09-06T02:18:04;101350.25;;;20.07;52.50
2549;BME280;1284;53.520;10.248;2022-09-06T02:20:32;101348.69;;;20.06;52.06
2549;BME280;1284;53.520;10.248;2022-09-06T02:23:02;101351.38;;;20.13;51.69
2549;BME280;1284;53.520;10.248;2022-09-06T02:25:42;101347.44;;;20.14;51.92
2549;BME280;1284;53.520;10.248;2022-09-06T02:28:09;101340.41;;;20.16;51.65
2549;BME280;1284;53.520;10.248;2022-09-06T02:30:39;101332.28;;;20.06;51.46
2549;BME280;1284;53.520;10.248;2022-09-06T02:33:17;101345.66;;;19.93;51.01
2549;BME280;1284;53.520;10.248;2022-09-06T02:35:46;101348.88;;;19.77;51.64
2549;BME280;1284;53.520;10.248;2022-09-06T02:38:13;101344.16;;;19.85;51.66
2549;BME280;1284;53.520;10.248;2022-09-06T02:40:39;101339.03;;;19.91;51.77
2549;BME280;1284;53.520;10.248;2022-09-06T02:43:05;101338.19;;;20.01;51.07
2549;BME280;1284;53.520;10.248;2022-09-06T02:45:31;101329.59;;;19.99;50.57
2549;BME280;1284;53.520;10.248;2022-09-06T02:47:56;101332.34;;;19.99;50.26
2549;BME280;1284;53.520;10.248;2022-09-06T02:50:22;101336.97;;;20.02;50.26
2549;BME280;1284;53.520;10.248;2022-09-06T02:53:06;101336.25;;;19.94;50.66
2549;BME280;1284;53.520;10.248;2022-09-06T02:55:33;101335.84;;;19.99;50.57
2549;BME280;1284;53.520;10.248;2022-09-06T02:57:58;101334.69;;;19.97;50.24
2549;BME280;1284;53.520;10.248;2022-09-06T03:00:24;101330.38;;;19.99;50.16
2549;BME280;1284;53.520;10.248;2022-09-06T03:02:50;101322.22;;;19.92;50.03
2549;BME280;1284;53.520;10.248;2022-09-06T03:05:16;101322.25;;;19.89;50.29
2549;BME280;1284;53.520;10.248;2022-09-06T03:07:41;101316.00;;;19.88;50.61
2549;BME280;1284;53.520;10.248;2022-09-06T03:10:07;101319.50;;;19.89;50.09
2549;BME280;1284;53.520;10.248;2022-09-06T03:12:33;101312.06;;;19.93;49.61
2549;BME280;1284;53.520;10.248;2022-09-06T03:14:58;101313.59;;;19.97;49.32
2549;BME280;1284;53.520;10.248;2022-09-06T03:17:23;101317.84;;;20.05;48.85
2549;BME280;1284;53.520;10.248;2022-09-06T03:19:49;101315.47;;;20.04;48.94
2549;BME280;1284;53.520;10.248;2022-09-06T03:22:14;101311.28;;;19.92;48.77
2549;BME280;1284;53.520;10.248;2022-09-06T03:24:40;101309.34;;;19.89;49.07
2549;BME280;1284;53.520;10.248;2022-09-06T03:27:05;101304.25;;;19.91;48.74
2549;BME280;1284;53.520;10.248;2022-09-06T03:29:31;101299.59;;;19.88;48.78
2549;BME280;1284;53.520;10.248;2022-09-06T03:31:56;101297.25;;;19.87;48.58
2549;BME280;1284;53.520;10.248;2022-09-06T03:34:21;101296.94;;;19.77;48.48
2549;BME280;1284;53.520;10.248;2022-09-06T03:36:47;101293.88;;;19.68;48.27
2549;BME280;1284;53.520;10.248;2022-09-06T03:39:12;101293.41;;;19.77;48.49
2549;BME280;1284;53.520;10.248;2022-09-06T03:41:38;101293.88;;;19.68;48.20
2549;BME280;1284;53.520;10.248;2022-09-06T03:44:03;101293.84;;;19.72;48.27
2549;BME280;1284;53.520;10.248;2022-09-06T03:46:29;101295.03;;;19.67;48.19
2549;BME280;1284;53.520;10.248;2022-09-06T03:48:56;101305.53;;;19.76;48.25
2549;BME280;1284;53.520;10.248;2022-09-06T03:51:21;101295.78;;;19.75;48.10
2549;BME280;1284;53.520;10.248;2022-09-06T03:53:47;101306.31;;;19.76;48.01
2549;BME280;1284;53.520;10.248;2022-09-06T03:56:13;101310.66;;;19.67;47.65
2549;BME280;1284;53.520;10.248;2022-09-06T03:58:39;101307.19;;;19.66;47.78
2549;BME280;1284;53.520;10.248;2022-09-06T04:01:09;101304.81;;;19.68;47.69
2549;BME280;1284;53.520;10.248;2022-09-06T04:03:35;101297.41;;;19.65;48.03
2549;BME280;1284;53.520;10.248;2022-09-06T04:06:02;101308.34;;;19.65;47.68
2549;BME280;1284;53.520;10.248;2022-09-06T04:08:28;101300.50;;;19.67;47.35
2549;BME280;1284;53.520;10.248;2022-09-06T04:10:57;101300.50;;;19.67;47.65
2549;BME280;1284;53.520;10.248;2022-09-06T04:13:24;101312.25;;;19.64;47.46
2549;BME280;1284;53.520;10.248;2022-09-06T04:15:50;101293.47;;;19.70;47.43
2549;BME280;1284;53.520;10.248;2022-09-06T04:18:16;101292.72;;;19.66;47.18
2549;BME280;1284;53.520;10.248;2022-09-06T04:20:44;101298.97;;;19.63;47.36
2549;BME280;1284;53.520;10.248;2022-09-06T04:23:11;101311.25;;;19.37;47.65
2549;BME280;1284;53.520;10.248;2022-09-06T04:25:37;101306.91;;;19.47;47.42
2549;BME280;1284;53.520;10.248;2022-09-06T04:28:02;101300.63;;;19.50;47.50
2549;BME280;1284;53.520;10.248;2022-09-06T04:30:28;101314.34;;;19.39;47.06
2549;BME280;1284;53.520;10.248;2022-09-06T04:32:53;101303.44;;;19.29;47.40
2549;BME280;1284;53.520;10.248;2022-09-06T04:35:18;101306.59;;;19.17;47.27
2549;BME280;1284;53.520;10.248;2022-09-06T04:37:44;101301.53;;;19.15;47.45
2549;BME280;1284;53.520;10.248;2022-09-06T04:40:09;101303.09;;;19.13;47.73
2549;BME280;1284;53.520;10.248;2022-09-06T04:42:35;101306.19;;;19.18;47.90
2549;BME280;1284;53.520;10.248;2022-09-06T04:45:00;101310.09;;;19.28;47.96
2549;BME280;1284;53.520;10.248;2022-09-06T04:47:26;101303.84;;;19.27;47.57
2549;BME280;1284;53.520;10.248;2022-09-06T04:49:51;101292.91;;;19.34;47.28
2549;BME280;1284;53.520;10.248;2022-09-06T04:52:18;101298.34;;;19.31;47.73
2549;BME280;1284;53.520;10.248;2022-09-06T04:54:43;101292.16;;;19.23;47.20
2549;BME280;1284;53.520;10.248;2022-09-06T04:57:09;101285.13;;;19.22;47.76
2549;BME280;1284;53.520;10.248;2022-09-06T04:59:34;101280.41;;;19.30;47.40
2549;BME280;1284;53.520;10.248;2022-09-06T05:02:00;101285.91;;;19.23;47.73
2549;BME280;1284;53.520;10.248;2022-09-06T05:04:26;101285.94;;;19.19;47.47
2549;BME280;1284;53.520;10.248;2022-09-06T05:07:04;101273.03;;;19.23;47.57
2549;BME280;1284;53.520;10.248;2022-09-06T05:09:31;101280.47;;;19.19;47.67
2549;BME280;1284;53.520;10.248;2022-09-06T05:11:57;101293.28;;;19.29;47.58
2549;BME280;1284;53.520;10.248;2022-09-06T05:14:22;101292.50;;;19.29;47.27
2549;BME280;1284;53.520;10.248;2022-09-06T05:16:48;101296.47;;;19.17;47.83
2549;BME280;1284;53.520;10.248;2022-09-06T05:19:14;101301.53;;;19.19;47.41
2549;BME280;1284;53.520;10.248;2022-09-06T05:21:40;101306.59;;;19.20;48.12
2549;BME280;1284;53.520;10.248;2022-09-06T05:24:05;101296.81;;;19.30;47.71
2549;BME280;1284;53.520;10.248;2022-09-06T05:26:31;101304.22;;;19.29;48.13
2549;BME280;1284;53.520;10.248;2022-09-06T05:28:56;101313.97;;;19.34;47.76
2549;BME280;1284;53.520;10.248;2022-09-06T05:31:30;101308.47;;;19.41;47.96
2549;BME280;1284;53.520;10.248;2022-09-06T05:33:56;101299.84;;;19.46;47.35
2549;BME280;1284;53.520;10.248;2022-09-06T05:36:23;101306.91;;;19.43;46.70
2549;BME280;1284;53.520;10.248;2022-09-06T05:38:50;101303.44;;;19.39;47.42
2549;BME280;1284;53.520;10.248;2022-09-06T05:41:16;101306.94;;;19.29;47.99
2549;BME280;1284;53.520;10.248;2022-09-06T05:43:42;101310.06;;;19.35;47.72
2549;BME280;1284;53.520;10.248;2022-09-06T05:46:08;101307.75;;;19.30;47.51
2549;BME280;1284;53.520;10.248;2022-09-06T05:48:34;101309.69;;;19.33;47.40
2549;BME280;1284;53.520;10.248;2022-09-06T05:51:01;101306.53;;;19.41;46.90
2549;BME280;1284;53.520;10.248;2022-09-06T05:53:33;101302.25;;;19.40;47.05
2549;BME280;1284;53.520;10.248;2022-09-06T05:55:58;101312.81;;;19.31;47.19
2549;BME280;1284;53.520;10.248;2022-09-06T05:58:24;101312.81;;;19.31;47.19
2549;BME280;1284;53.520;10.248;2022-09-06T06:00:49;101307.72;;;19.26;47.26
2549;BME280;1284;53.520;10.248;2022-09-06T06:03:15;101303.88;;;19.24;47.40
2549;BME280;1284;53.520;10.248;2022-09-06T06:05:45;101306.97;;;19.26;47.66
2549;BME280;1284;53.520;10.248;2022-09-06T06:08:11;101295.22;;;19.43;47.29
2549;BME280;1284;53.520;10.248;2022-09-06T06:10:36;101294.38;;;19.53;47.36
2549;BME280;1284;53.520;10.248;2022-09-06T06:13:03;101300.56;;;19.57;47.27
2549;BME280;1284;53.520;10.248;2022-09-06T06:15:29;101292.81;;;19.52;47.37
2549;BME280;1284;53.520;10.248;2022-09-06T06:17:56;101296.38;;;19.38;47.53
2549;BME280;1284;53.520;10.248;2022-09-06T06:20:22;101300.25;;;19.44;48.06
2549;BME280;1284;53.520;10.248;2022-09-06T06:22:47;101295.56;;;19.48;47.61
2549;BME280;1284;53.520;10.248;2022-09-06T06:25:12;101302.19;;;19.51;47.71
2549;BME280;1284;53.520;10.248;2022-09-06T06:27:38;101305.66;;;19.58;47.23
2549;BME280;1284;53.520;10.248;2022-09-06T06:30:04;101294.31;;;19.60;47.67
2549;BME280;1284;53.520;10.248;2022-09-06T06:32:29;101298.97;;;19.63;47.57
2549;BME280;1284;53.520;10.248;2022-09-06T06:34:54;101302.06;;;19.72;47.48
2549;BME280;1284;53.520;10.248;2022-09-06T06:37:20;101298.88;;;19.77;47.80
2549;BME280;1284;53.520;10.248;2022-09-06T06:39:45;101310.91;;;19.94;47.48
2549;BME280;1284;53.520;10.248;2022-09-06T06:42:11;101304.53;;;20.07;47.46
2549;BME280;1284;53.520;10.248;2022-09-06T06:44:47;101302.56;;;20.08;47.49
2549;BME280;1284;53.520;10.248;2022-09-06T06:47:12;101294.69;;;20.20;47.72
2549;BME280;1284;53.520;10.248;2022-09-06T06:49:38;101285.41;;;20.04;47.12
2549;BME280;1284;53.520;10.248;2022-09-06T06:52:04;101282.16;;;20.19;47.10
2549;BME280;1284;53.520;10.248;2022-09-06T06:54:29;101291.53;;;20.22;47.20
2549;BME280;1284;53.520;10.248;2022-09-06T06:56:55;101277.91;;;20.11;47.21
2549;BME280;1284;53.520;10.248;2022-09-06T06:59:20;101284.19;;;20.08;47.12
2549;BME280;1284;53.520;10.248;2022-09-06T07:01:45;101285.69;;;20.20;47.37
2549;BME280;1284;53.520;10.248;2022-09-06T07:04:11;101286.81;;;20.26;47.52
2549;BME280;1284;53.520;10.248;2022-09-06T07:06:46;101286.47;;;20.20;47.55
2549;BME280;1284;53.520;10.248;2022-09-06T07:09:12;101268.81;;;20.28;47.46
2549;BME280;1284;53.520;10.248;2022-09-06T07:11:37;101276.66;;;20.23;47.69
2549;BME280;1284;53.520;10.248;2022-09-06T07:14:03;101280.56;;;20.25;47.72
2549;BME280;1284;53.520;10.248;2022-09-06T07:16:28;101279.06;;;20.21;47.77
2549;BME280;1284;53.520;10.248;2022-09-06T07:18:54;101276.34;;;20.14;48.06
2549;BME280;1284;53.520;10.248;2022-09-06T07:21:21;101273.13;;;20.26;47.98
2549;BME280;1284;53.520;10.248;2022-09-06T07:23:51;101278.69;;;20.19;48.31
2549;BME280;1284;53.520;10.248;2022-09-06T07:26:26;101269.66;;;20.22;48.32
2549;BME280;1284;53.520;10.248;2022-09-06T07:28:56;101270.84;;;20.14;48.07
2549;BME280;1284;53.520;10.248;2022-09-06T07:31:22;101278.22;;;20.24;48.15
2549;BME280;1284;53.520;10.248;2022-09-06T07:33:49;101281.31;;;20.29;48.61
2549;BME280;1284;53.520;10.248;2022-09-06T07:36:14;101280.84;;;20.38;48.53
2549;BME280;1284;53.520;10.248;2022-09-06T07:38:40;101280.44;;;20.39;47.86
2549;BME280;1284;53.520;10.248;2022-09-06T07:41:07;101284.34;;;20.38;48.72
2549;BME280;1284;53.520;10.248;2022-09-06T07:43:33;101285.84;;;20.43;48.38
2549;BME280;1284;53.520;10.248;2022-09-06T07:46:05;101279.75;;;20.28;48.32
2549;BME280;1284;53.520;10.248;2022-09-06T07:48:31;101282.97;;;20.16;48.55
2549;BME280;1284;53.520;10.248;2022-09-06T07:51:04;101290.81;;;20.11;48.39
2549;BME280;1284;53.520;10.248;2022-09-06T07:53:30;101290.00;;;20.14;48.90
2549;BME280;1284;53.520;10.248;2022-09-06T07:55:57;101286.06;;;20.22;49.00
2549;BME280;1284;53.520;10.248;2022-09-06T07:58:22;101288.38;;;20.23;49.11
2549;BME280;1284;53.520;10.248;2022-09-06T08:00:48;101280.78;;;19.97;48.98
2549;BME280;1284;53.520;10.248;2022-09-06T08:03:13;101274.78;;;20.13;49.54
2549;BME280;1284;53.520;10.248;2022-09-06T08:05:39;101285.22;;;20.28;49.87
2549;BME280;1284;53.520;10.248;2022-09-06T08:08:04;101279.81;;;20.21;49.32
2549;BME280;1284;53.520;10.248;2022-09-06T08:10:30;101285.16;;;20.35;49.32
2549;BME280;1284;53.520;10.248;2022-09-06T08:12:55;101283.47;;;20.48;49.08
2549;BME280;1284;53.520;10.248;2022-09-06T08:15:21;101282.47;;;20.69;49.21
2549;BME280;1284;53.520;10.248;2022-09-06T08:17:48;101287.13;;;20.72;49.40
2549;BME280;1284;53.520;10.248;2022-09-06T08:20:13;101285.72;;;20.94;49.17
2549;BME280;1284;53.520;10.248;2022-09-06T08:22:39;101289.47;;;21.07;49.31
2549;BME280;1284;53.520;10.248;2022-09-06T08:25:04;101298.59;;;21.27;48.51
2549;BME280;1284;53.520;10.248;2022-09-06T08:27:30;101289.25;;;21.25;48.80
2549;BME280;1284;53.520;10.248;2022-09-06T08:29:55;101296.00;;;21.17;48.43
2549;BME280;1284;53.520;10.248;2022-09-06T08:32:21;101301.28;;;21.34;48.39
2549;BME280;1284;53.520;10.248;2022-09-06T08:34:46;101308.94;;;21.46;47.90
2549;BME280;1284;53.520;10.248;2022-09-06T08:37:12;101301.09;;;21.48;47.99
2549;BME280;1284;53.520;10.248;2022-09-06T08:39:37;101310.47;;;21.47;47.86
2549;BME280;1284;53.520;10.248;2022-09-06T08:42:04;101297.03;;;21.56;47.94
2549;BME280;1284;53.520;10.248;2022-09-06T08:44:50;101304.22;;;21.47;48.67
2549;BME280;1284;53.520;10.248;2022-09-06T08:47:18;101310.28;;;21.62;48.39
2549;BME280;1284;53.520;10.248;2022-09-06T08:49:47;101304.06;;;21.58;47.88
2549;BME280;1284;53.520;10.248;2022-09-06T09:00:27;101298.16;;;21.59;48.50
2549;BME280;1284;53.520;10.248;2022-09-06T09:03:04;101295.31;;;21.66;48.37
2549;BME280;1284;53.520;10.248;2022-09-06T09:05:33;101298.53;;;21.61;48.91
2549;BME280;1284;53.520;10.248;2022-09-06T09:10:30;101297.91;;;21.50;48.54
2549;BME280;1284;53.520;10.248;2022-09-06T09:12:59;101287.31;;;21.52;48.89
2549;BME280;1284;53.520;10.248;2022-09-06T09:15:26;101294.50;;;21.42;48.84
2549;BME280;1284;53.520;10.248;2022-09-06T09:17:53;101293.03;;;21.34;49.10
2549;BME280;1284;53.520;10.248;2022-09-06T09:20:20;101279.41;;;21.31;49.35
2549;BME280;1284;53.520;10.248;2022-09-06T09:22:46;101283.69;;;21.32;49.26
2549;BME280;1284;53.520;10.248;2022-09-06T09:25:17;101275.50;;;21.28;49.36
2549;BME280;1284;53.520;10.248;2022-09-06T09:27:44;101275.63;;;21.21;49.70
2549;BME280;1284;53.520;10.248;2022-09-06T09:30:10;101266.56;;;20.91;50.11
2549;BME280;1284;53.520;10.248;2022-09-06T09:32:38;101262.91;;;21.04;50.17
2549;BME280;1284;53.520;10.248;2022-09-06T09:35:14;101255.41;;;21.08;50.11
2549;BME280;1284;53.520;10.248;2022-09-06T09:37:40;101258.38;;;20.87;50.05
2549;BME280;1284;53.520;10.248;2022-09-06T09:40:12;101256.53;;;20.81;50.25
2549;BME280;1284;53.520;10.248;2022-09-06T09:42:39;101263.81;;;20.91;50.53
2549;BME280;1284;53.520;10.248;2022-09-06T09:45:28;101256.25;;;21.05;50.50
2549;BME280;1284;53.520;10.248;2022-09-06T09:47:55;101256.50;;;21.14;50.70
2549;BME280;1284;53.520;10.248;2022-09-06T09:52:51;101246.91;;;21.29;49.66
2549;BME280;1284;53.520;10.248;2022-09-06T09:55:21;101257.00;;;21.36;49.83
2549;BME280;1284;53.520;10.248;2022-09-06T09:57:48;101248.78;;;21.36;49.96
2549;BME280;1284;53.520;10.248;2022-09-06T10:00:32;101254.81;;;21.50;49.71
2549;BME280;1284;53.520;10.248;2022-09-06T10:02:58;101243.84;;;21.50;49.76
2549;BME280;1284;53.520;10.248;2022-09-06T10:05:24;101246.59;;;21.50;49.82
2549;BME280;1284;53.520;10.248;2022-09-06T10:07:52;101247.66;;;21.60;49.44
2549;BME280;1284;53.520;10.248;2022-09-06T10:10:26;101243.63;;;21.65;49.63
2549;BME280;1284;53.520;10.248;2022-09-06T10:15:44;101229.41;;;21.73;49.36
2549;BME280;1284;53.520;10.248;2022-09-06T10:18:27;101223.50;;;21.75;49.25
2549;BME280;1284;53.520;10.248;2022-09-06T10:26:35;101216.34;;;21.58;50.64
2549;BME280;1284;53.520;10.248;2022-09-06T10:29:04;101215.09;;;21.62;50.47
2549;BME280;1284;53.520;10.248;2022-09-06T10:31:50;101204.47;;;21.64;50.55
2549;BME280;1284;53.520;10.248;2022-09-06T10:34:58;101198.03;;;21.74;50.26
2549;BME280;1284;53.520;10.248;2022-09-06T10:40:09;101192.38;;;21.62;50.39
2549;BME280;1284;53.520;10.248;2022-09-06T10:42:50;101193.63;;;21.57;50.36
2549;BME280;1284;53.520;10.248;2022-09-06T10:45:22;101193.91;;;21.63;49.80
2549;BME280;1284;53.520;10.248;2022-09-06T10:48:07;101204.59;;;21.57;50.43
2549;BME280;1284;53.520;10.248;2022-09-06T10:55:49;101198.16;;;21.67;49.99
2549;BME280;1284;53.520;10.248;2022-09-06T10:58:27;101198.59;;;21.66;50.31
2549;BME280;1284;53.520;10.248;2022-09-06T11:00:55;101189.50;;;21.69;50.57
2549;BME280;1284;53.520;10.248;2022-09-06T11:03:34;101201.47;;;21.82;50.51
2549;BME280;1284;53.520;10.248;2022-09-06T11:06:06;101201.19;;;21.73;49.41
2549;BME280;1284;53.520;10.248;2022-09-06T11:08:45;101197.91;;;21.85;49.55
2549;BME280;1284;53.520;10.248;2022-09-06T11:11:25;101203.97;;;21.96;49.69
2549;BME280;1284;53.520;10.248;2022-09-06T11:13:52;101203.84;;;22.03;49.27
2549;BME280;1284;53.520;10.248;2022-09-06T11:16:23;101201.59;;;21.98;49.40
2549;BME280;1284;53.520;10.248;2022-09-06T11:18:58;101197.88;;;22.08;48.76
2549;BME280;1284;53.520;10.248;2022-09-06T11:24:12;101196.19;;;22.14;47.99
2549;BME280;1284;53.520;10.248;2022-09-06T11:29:26;101194.94;;;22.18;48.42
2549;BME280;1284;53.520;10.248;2022-09-06T11:32:03;101196.50;;;22.19;48.03
2549;BME280;1284;53.520;10.248;2022-09-06T11:34:54;101197.28;;;22.20;47.95
2549;BME280;1284;53.520;10.248;2022-09-06T11:37:30;101200.72;;;22.24;48.25
2549;BME280;1284;53.520;10.248;2022-09-06T11:40:15;101196.41;;;22.23;48.43
2549;BME280;1284;53.520;10.248;2022-09-06T11:47:45;101186.34;;;22.36;48.68
2549;BME280;1284;53.520;10.248;2022-09-06T11:57:59;101192.47;;;22.43;48.99
2549;BME280;1284;53.520;10.248;2022-09-06T12:00:26;101178.19;;;22.52;49.51
2549;BME280;1284;53.520;10.248;2022-09-06T12:02:52;101174.41;;;22.66;49.61
2549;BME280;1284;53.520;10.248;2022-09-06T12:05:23;101176.03;;;22.63;49.33
2549;BME280;1284;53.520;10.248;2022-09-06T12:08:13;101178.31;;;22.68;49.63
2549;BME280;1284;53.520;10.248;2022-09-06T12:10:55;101177.63;;;22.80;49.55
2549;BME280;1284;53.520;10.248;2022-09-06T12:16:00;101185.53;;;22.78;48.96
2549;BME280;1284;53.520;10.248;2022-09-06T12:24:00;101173.03;;;22.93;49.42
2549;BME280;1284;53.520;10.248;2022-09-06T12:26:46;101170.44;;;22.86;48.76
2549;BME280;1284;53.520;10.248;2022-09-06T12:29:14;101155.44;;;22.91;49.08
2549;BME280;1284;53.520;10.248;2022-09-06T12:31:42;101155.25;;;22.82;49.18
2549;BME280;1284;53.520;10.248;2022-09-06T12:34:23;101148.97;;;22.81;49.70
2549;BME280;1284;53.520;10.248;2022-09-06T12:39:18;101132.84;;;22.83;49.81
2549;BME280;1284;53.520;10.248;2022-09-06T12:41:51;101142.44;;;22.75;49.76
2549;BME280;1284;53.520;10.248;2022-09-06T12:44:31;101144.16;;;22.85;50.20
2549;BME280;1284;53.520;10.248;2022-09-06T12:47:02;101144.25;;;22.82;50.30
2549;BME280;1284;53.520;10.248;2022-09-06T12:49:28;101144.34;;;22.78;49.92
2549;BME280;1284;53.520;10.248;2022-09-06T12:52:14;101134.31;;;22.88;49.12
2549;BME280;1284;53.520;10.248;2022-09-06T12:54:46;101131.63;;;22.84;49.97
2549;BME280;1284;53.520;10.248;2022-09-06T12:57:23;101135.41;;;22.90;49.64
2549;BME280;1284;53.520;10.248;2022-09-06T12:59:55;101129.78;;;22.97;49.65
2549;BME280;1284;53.520;10.248;2022-09-06T13:02:52;101128.28;;;22.93;49.39
2549;BME280;1284;53.520;10.248;2022-09-06T13:07:50;101113.94;;;22.85;50.23
2549;BME280;1284;53.520;10.248;2022-09-06T13:10:20;101104.69;;;22.95;50.13
2549;BME280;1284;53.520;10.248;2022-09-06T13:12:48;101104.59;;;22.99;50.23
2549;BME280;1284;53.520;10.248;2022-09-06T13:15:26;101095.41;;;22.89;50.60
2549;BME280;1284;53.520;10.248;2022-09-06T13:17:54;101100.66;;;23.00;50.38
2549;BME280;1284;53.520;10.248;2022-09-06T13:22:47;101107.19;;;22.90;49.86
2549;BME280;1284;53.520;10.248;2022-09-06T13:27:52;101102.91;;;22.69;49.96
2549;BME280;1284;53.520;10.248;2022-09-06T13:32:58;101109.91;;;22.74;50.58
2549;BME280;1284;53.520;10.248;2022-09-06T13:35:32;101107.94;;;22.74;51.01
2549;BME280;1284;53.520;10.248;2022-09-06T13:38:18;101116.34;;;22.83;50.76
2549;BME280;1284;53.520;10.248;2022-09-06T13:40:44;101117.03;;;22.87;50.86
2549;BME280;1284;53.520;10.248;2022-09-06T13:43:10;101115.00;;;22.91;51.14
2549;BME280;1284;53.520;10.248;2022-09-06T13:45:37;101119.78;;;22.87;51.86
2549;BME280;1284;53.520;10.248;2022-09-06T13:48:02;101117.81;;;22.88;52.08
2549;BME280;1284;53.520;10.248;2022-09-06T13:50:28;101119.19;;;22.96;52.31
2549;BME280;1284;53.520;10.248;2022-09-06T13:52:53;101120.06;;;22.93;53.77
2549;BME280;1284;53.520;10.248;2022-09-06T13:55:29;101129.16;;;22.90;53.52
2549;BME280;1284;53.520;10.248;2022-09-06T13:57:57;101128.38;;;22.89;53.64
2549;BME280;1284;53.520;10.248;2022-09-06T14:00:22;101123.84;;;22.99;53.14
2549;BME280;1284;53.520;10.248;2022-09-06T14:02:48;101131.31;;;22.98;53.18
2549;BME280;1284;53.520;10.248;2022-09-06T14:05:14;101120.66;;;23.00;53.64
2549;BME280;1284;53.520;10.248;2022-09-06T14:07:42;101122.88;;;22.89;53.24
2549;BME280;1284;53.520;10.248;2022-09-06T14:10:09;101114.81;;;22.98;53.23
2549;BME280;1284;53.520;10.248;2022-09-06T14:12:35;101102.63;;;22.99;53.96
2549;BME280;1284;53.520;10.248;2022-09-06T14:15:01;101101.50;;;22.97;53.55
2549;BME280;1284;53.520;10.248;2022-09-06T14:17:27;101109.41;;;22.95;54.29
2549;BME280;1284;53.520;10.248;2022-09-06T14:19:52;101113.28;;;22.97;54.08
2549;BME280;1284;53.520;10.248;2022-09-06T14:22:17;101105.53;;;22.92;55.59
2549;BME280;1284;53.520;10.248;2022-09-06T14:24:43;101096.94;;;22.90;56.93
2549;BME280;1284;53.520;10.248;2022-09-06T14:27:08;101100.22;;;22.85;55.06
2549;BME280;1284;53.520;10.248;2022-09-06T14:29:34;101101.41;;;22.84;54.90
2549;BME280;1284;53.520;10.248;2022-09-06T14:34:26;101098.75;;;22.81;53.74
2549;BME280;1284;53.520;10.248;2022-09-06T14:36:52;101095.56;;;22.82;53.47
2549;BME280;1284;53.520;10.248;2022-09-06T14:39:18;101098.75;;;22.81;53.68
2549;BME280;1284;53.520;10.248;2022-09-06T14:41:44;101094.03;;;22.81;53.14
2549;BME280;1284;53.520;10.248;2022-09-06T14:44:09;101091.72;;;22.80;53.44