sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2888;SDS011;1453;42.708;23.282;2024-02-26T00:00:37;59.20;;;37.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:03:03;69.97;;;38.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:05:29;54.42;;;32.75;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:07:56;82.65;;;49.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:10:22;71.67;;;46.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:12:49;49.15;;;31.65;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:15:15;43.10;;;29.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:17:41;46.00;;;30.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:20:07;47.50;;;30.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:22:34;50.75;;;29.25;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:25:00;41.50;;;26.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:27:26;46.90;;;27.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:29:52;40.50;;;25.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:32:18;45.50;;;25.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:34:44;39.40;;;25.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:37:28;31.15;;;21.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:39:54;27.63;;;21.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:42:20;36.80;;;22.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:44:45;33.37;;;21.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:47:11;113.57;;;63.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:49:37;40.60;;;27.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:52:03;34.63;;;22.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:54:29;31.58;;;22.38;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:56:55;32.33;;;20.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T00:59:21;45.07;;;27.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:01:47;42.70;;;29.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:04:13;51.10;;;33.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:06:39;42.00;;;28.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:09:05;43.10;;;27.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:11:31;37.83;;;25.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:13:57;37.00;;;26.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:16:23;38.38;;;25.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:18:49;33.22;;;23.02;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:21:18;35.57;;;24.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:23:54;39.35;;;25.05;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:26:20;40.23;;;23.37;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:28:46;33.67;;;22.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:31:13;33.90;;;22.48;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:33:39;37.13;;;23.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:36:05;35.13;;;23.52;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:38:31;38.60;;;24.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:40:57;37.40;;;23.88;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:43:23;37.50;;;24.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:45:49;32.47;;;22.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:48:15;29.60;;;21.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:50:41;35.80;;;24.35;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:53:07;43.20;;;25.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:55:34;40.05;;;24.55;;
2888;SDS011;1453;42.708;23.282;2024-02-26T01:58:00;37.22;;;24.65;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:00:26;33.72;;;22.02;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:02:53;35.13;;;21.85;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:05:20;33.38;;;22.85;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:07:46;36.10;;;24.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:10:14;45.17;;;24.25;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:12:43;37.47;;;22.85;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:15:09;39.20;;;23.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:17:35;38.00;;;24.55;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:20:01;38.47;;;23.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:22:28;42.65;;;26.08;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:24:57;38.30;;;24.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:27:22;42.53;;;26.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:29:48;40.72;;;23.65;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:32:14;36.90;;;24.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:34:42;37.78;;;23.55;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:37:08;44.08;;;25.38;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:39:34;40.93;;;26.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:42:00;44.03;;;26.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:44:26;36.60;;;25.07;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:46:52;35.37;;;23.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:49:18;41.75;;;26.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:51:44;44.10;;;26.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:54:10;43.43;;;25.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:56:36;40.30;;;24.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T02:59:02;36.50;;;24.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:01:28;35.90;;;24.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:03:54;40.77;;;25.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:06:20;42.20;;;26.97;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:08:46;44.75;;;28.05;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:11:15;39.90;;;24.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:13:41;40.85;;;24.92;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:16:07;41.90;;;25.85;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:18:33;39.50;;;25.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:20:59;35.67;;;22.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:23:25;35.43;;;23.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:25:51;37.27;;;22.57;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:28:17;35.53;;;23.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:30:43;41.87;;;24.07;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:33:09;40.73;;;23.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:35:35;36.10;;;24.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:38:01;37.40;;;24.65;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:40:27;35.25;;;23.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:42:53;41.00;;;24.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:45:19;36.77;;;24.37;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:47:45;32.07;;;21.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:50:11;36.93;;;23.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:52:37;39.43;;;23.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:55:03;38.80;;;24.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:57:29;39.65;;;23.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T03:59:55;33.92;;;24.02;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:02:22;36.92;;;23.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:04:48;35.38;;;24.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:07:14;37.50;;;23.95;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:09:40;44.63;;;24.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:12:06;40.63;;;25.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:14:32;41.22;;;24.48;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:16:58;36.90;;;23.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:19:24;42.57;;;24.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:21:50;37.05;;;24.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:24:16;37.57;;;23.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:26:42;38.70;;;24.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:29:08;36.03;;;23.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:31:34;43.80;;;25.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:34:00;40.80;;;25.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:36:26;39.10;;;26.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:38:51;46.70;;;30.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:41:20;44.72;;;29.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:43:46;39.83;;;28.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:46:12;48.13;;;30.48;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:48:38;43.00;;;29.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:51:06;43.53;;;28.15;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:53:51;46.78;;;29.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:56:19;39.88;;;27.55;;
2888;SDS011;1453;42.708;23.282;2024-02-26T04:58:48;44.90;;;29.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:01:15;46.00;;;31.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:03:42;49.63;;;33.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:06:08;47.97;;;30.98;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:08:35;45.78;;;30.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:11:04;46.38;;;30.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:13:30;48.55;;;33.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:15:57;54.92;;;35.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:18:23;57.73;;;34.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:20:48;54.33;;;35.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:23:14;58.70;;;36.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:25:43;56.73;;;36.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:28:15;52.45;;;31.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:30:42;47.60;;;31.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:33:11;49.33;;;32.72;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:35:37;53.17;;;33.75;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:38:03;57.92;;;30.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:40:29;55.53;;;38.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:42:55;53.30;;;33.57;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:45:21;48.35;;;31.42;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:47:47;54.00;;;32.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:50:14;49.10;;;31.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:52:40;54.27;;;32.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:55:07;52.00;;;35.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T05:57:34;56.73;;;32.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:00:01;49.00;;;34.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:02:30;45.97;;;32.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:04:56;48.05;;;33.88;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:07:23;55.92;;;37.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:09:49;52.97;;;36.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:12:15;51.83;;;34.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:14:44;75.73;;;54.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:17:10;53.00;;;37.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:19:35;46.60;;;32.97;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:22:01;48.00;;;32.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:24:27;40.23;;;26.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:26:53;46.33;;;30.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:29:19;39.80;;;25.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:31:45;39.10;;;25.97;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:34:12;45.97;;;30.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:36:38;44.70;;;29.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:39:04;48.23;;;32.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:41:30;50.00;;;29.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:43:56;44.47;;;29.57;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:46:22;45.73;;;30.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:48:49;64.43;;;33.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:51:15;47.13;;;33.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:53:41;57.53;;;33.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:56:06;56.17;;;35.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T06:58:32;57.23;;;35.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:00:58;54.17;;;34.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:03:24;53.23;;;34.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:05:50;47.30;;;29.37;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:08:17;45.37;;;30.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:10:43;43.20;;;30.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:13:09;51.83;;;32.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:15:35;46.93;;;30.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:18:01;49.13;;;34.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:20:31;66.33;;;41.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:22:57;74.10;;;44.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:25:23;67.20;;;42.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:27:50;69.53;;;40.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:30:16;60.00;;;36.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:32:45;53.90;;;30.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:35:11;46.97;;;30.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:37:37;43.77;;;27.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:40:03;44.90;;;27.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:42:30;45.72;;;26.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:44:56;40.90;;;25.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:47:22;44.30;;;26.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:49:48;39.33;;;24.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:52:14;39.10;;;26.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:54:40;39.03;;;28.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:57:06;48.00;;;29.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T07:59:32;45.73;;;28.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:01:58;44.47;;;29.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:04:25;52.53;;;31.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:06:51;58.20;;;31.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:09:17;52.70;;;32.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:11:43;54.83;;;31.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:14:09;43.90;;;31.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:16:35;47.57;;;30.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:19:01;53.57;;;33.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:21:27;51.20;;;33.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:23:53;51.43;;;34.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:26:19;51.50;;;34.57;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:28:47;58.53;;;35.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:31:14;53.30;;;32.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:33:40;51.50;;;33.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:36:06;53.13;;;36.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:38:32;54.60;;;34.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:41:00;44.80;;;31.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:43:27;56.53;;;32.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:45:54;48.50;;;32.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:48:19;42.70;;;31.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:50:45;48.83;;;31.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:53:11;46.70;;;31.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:55:37;43.37;;;32.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T08:58:03;41.90;;;29.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:00:29;42.10;;;30.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:02:56;45.10;;;29.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:05:22;45.43;;;32.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:07:47;48.50;;;32.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:10:13;45.47;;;32.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:12:39;42.90;;;31.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:15:06;47.40;;;31.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:17:32;49.83;;;30.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:19:58;48.63;;;30.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:22:25;40.10;;;28.07;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:24:50;36.07;;;24.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:27:18;42.50;;;26.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:29:44;30.00;;;21.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:32:10;26.57;;;20.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:34:36;29.90;;;20.97;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:37:02;21.43;;;16.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:39:28;23.47;;;17.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:41:54;24.50;;;16.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:44:21;17.60;;;14.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:46:49;19.93;;;13.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:49:18;14.47;;;10.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:51:47;10.67;;;9.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:54:15;15.50;;;10.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:56:42;12.73;;;9.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T09:59:10;12.50;;;9.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:01:42;13.57;;;9.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:04:11;12.03;;;8.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:06:38;10.63;;;9.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:09:05;10.17;;;8.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:11:34;12.67;;;9.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:14:03;10.77;;;9.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:16:29;12.50;;;8.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:18:55;9.80;;;8.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:21:21;10.53;;;8.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:23:47;12.30;;;8.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:26:15;9.90;;;8.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:28:44;8.13;;;7.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:31:11;8.93;;;7.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:33:39;8.00;;;7.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:36:08;10.43;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:38:34;8.87;;;7.97;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:41:02;10.47;;;8.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:43:30;9.53;;;7.97;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:45:56;9.27;;;8.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:48:23;9.60;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:50:49;9.47;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:53:22;10.63;;;8.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:55:53;9.30;;;8.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T10:58:22;10.73;;;7.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:00:50;8.70;;;7.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:03:18;11.33;;;9.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:05:50;13.00;;;9.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:08:20;9.47;;;8.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:10:47;10.43;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:13:17;10.03;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:15:46;9.27;;;8.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:18:14;10.20;;;9.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:20:41;9.43;;;8.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:23:08;9.40;;;8.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:25:37;10.17;;;8.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:28:13;9.33;;;8.33;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:30:43;8.13;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:33:12;9.13;;;7.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:35:40;8.47;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:38:07;8.93;;;8.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:40:37;9.47;;;8.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:43:07;9.60;;;8.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:48:16;8.43;;;7.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:50:48;9.27;;;8.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:53:23;9.10;;;8.07;;
2888;SDS011;1453;42.708;23.282;2024-02-26T11:58:46;12.17;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:04:18;8.50;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:06:56;9.60;;;8.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:09:39;8.13;;;6.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:12:10;8.40;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:14:52;11.37;;;7.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:17:25;8.73;;;7.83;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:19:51;11.30;;;8.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:22:18;10.70;;;7.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:24:44;8.60;;;7.80;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:27:11;8.23;;;6.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:29:37;11.13;;;7.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:32:05;8.07;;;7.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:34:31;8.13;;;7.07;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:36:58;7.73;;;6.57;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:39:24;8.00;;;7.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:41:50;8.07;;;7.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:44:17;8.17;;;7.37;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:46:46;8.70;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:49:15;8.93;;;8.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:51:44;8.10;;;6.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:54:10;9.10;;;7.63;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:56:37;8.17;;;7.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T12:59:06;7.90;;;7.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:01:33;14.67;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:04:01;8.80;;;7.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:06:31;11.03;;;7.87;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:08:59;8.77;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:11:26;8.50;;;7.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:13:54;7.30;;;6.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:16:20;8.07;;;7.27;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:18:50;9.00;;;7.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:21:17;10.03;;;8.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:23:47;8.97;;;7.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:26:17;8.37;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:28:58;9.90;;;7.73;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:31:28;7.60;;;7.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:33:54;7.53;;;6.93;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:36:24;10.47;;;8.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:38:54;9.47;;;7.67;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:41:21;8.33;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:43:48;8.77;;;7.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:46:15;7.90;;;7.10;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:48:59;8.60;;;7.50;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:51:25;8.23;;;7.43;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:53:51;8.50;;;7.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:56:17;9.27;;;7.13;;
2888;SDS011;1453;42.708;23.282;2024-02-26T13:58:43;8.10;;;6.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:01:08;9.20;;;8.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:03:34;8.10;;;7.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:06:00;7.50;;;6.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:08:26;8.53;;;7.70;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:10:52;8.17;;;7.47;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:13:18;8.33;;;7.60;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:15:44;10.00;;;6.53;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:18:10;7.43;;;6.77;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:20:36;10.50;;;7.20;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:23:02;8.67;;;7.03;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:25:28;8.40;;;7.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:27:53;8.97;;;8.07;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:30:19;8.80;;;7.90;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:32:45;8.20;;;7.40;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:35:11;9.80;;;8.23;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:37:37;7.70;;;7.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:40:03;10.53;;;7.17;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:42:30;8.10;;;7.30;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:44:56;8.90;;;8.00;;
2888;SDS011;1453;42.708;23.282;2024-02-26T14:47:22;8.03;;;6.80;;