sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2022-10-26T00:01:08;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:03:35;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:06:07;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:08:34;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:11:00;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:13:26;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:15:52;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:18:18;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:20:43;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:23:09;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:25:35;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:28:00;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:30:26;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:32:52;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:35:18;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:37:44;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:40:10;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:42:36;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:47:43;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:50:19;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:52:47;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:55:16;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T00:57:46;13.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:00:13;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:02:39;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:05:05;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:07:31;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:09:58;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:12:24;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:14:50;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:17:54;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:21:04;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:23:47;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:26:50;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:31:56;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:34:35;13.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:37:11;13.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:39:39;13.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:42:08;13.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:44:38;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:47:08;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:49:39;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:52:08;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:54:35;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T01:57:04;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:04:56;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:10:31;13.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:13:24;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:16:47;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:21:34;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:24:01;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:26:28;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:28:57;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:31:26;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:33:54;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:36:30;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:38:58;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:41:27;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:44:10;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:46:38;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:49:04;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:51:44;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:54:31;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:57:28;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T02:59:56;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:02:22;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:04:49;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:07:22;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:09:48;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:12:14;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:14:40;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:17:06;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:19:31;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:21:57;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:24:23;12.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:26:48;12.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:29:14;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:31:39;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:34:05;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:36:31;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:38:57;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:41:23;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:43:48;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:46:14;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:48:40;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:51:05;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:53:31;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:55:56;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T03:58:22;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:00:48;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:03:14;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:05:39;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:08:05;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:10:31;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:12:57;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:15:24;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:17:58;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:20:25;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:23:02;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:25:29;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:27:54;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:30:20;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:32:45;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:35:11;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:37:37;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:40:03;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:42:29;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:44:59;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:47:24;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:49:50;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:52:16;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:54:41;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:57:07;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T04:59:32;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:01:58;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:04:24;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:06:51;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:09:18;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:11:43;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:14:09;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:16:34;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:19:00;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:21:26;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:23:52;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:26:21;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:28:48;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:31:13;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:33:39;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:36:05;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:38:31;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:40:56;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:43:24;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:45:50;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:48:16;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:50:41;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:53:07;12.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:55:33;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T05:57:59;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:00:27;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:08:16;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:10:42;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:13:08;12.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:16:01;12.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:24:14;12.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:29:50;12.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:32:20;12.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:34:49;12.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:37:17;12.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:39:45;12.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:42:12;12.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:44:38;12.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:47:30;12.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:52:40;12.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:55:12;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T06:57:40;12.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:00:19;13.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:02:45;13.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:05:12;13.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:07:45;13.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:10:13;13.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:12:38;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:15:05;13.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:17:42;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:20:08;13.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:22:34;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:24:59;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:27:25;13.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:29:51;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:32:16;13.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:34:42;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:37:07;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:39:33;13.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:41:59;13.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:44:24;14.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:46:50;14.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:49:16;14.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:51:43;15.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:54:08;15.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:56:34;15.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T07:59:00;15.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:01:25;15.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:03:54;15.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:06:21;15.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:08:47;15.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:11:13;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:13:38;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:16:05;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:18:31;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:21:08;15.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:23:34;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:26:01;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:28:27;15.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:30:53;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:33:19;15.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:35:45;15.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:38:11;15.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:40:39;15.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:43:24;15.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:46:38;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:48:47;16.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:51:18;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:53:49;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:56:20;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T08:58:50;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:01:17;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:03:43;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:06:12;19.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:14:31;21.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:17:06;21.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:25:40;24.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:30:38;25.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:33:11;24.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:36:02;23.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:38:56;23.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:41:30;24.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:44:04;25.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:46:33;26.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:49:00;28.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:51:28;27.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:53:55;27.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T09:56:21;28.30;99.40
37646;DHT22;23489;49.600;6.138;2022-10-26T09:58:49;28.10;98.50
37646;DHT22;23489;49.600;6.138;2022-10-26T10:01:28;27.40;98.60
37646;DHT22;23489;49.600;6.138;2022-10-26T10:06:35;28.40;97.20
37646;DHT22;23489;49.600;6.138;2022-10-26T10:09:06;28.40;96.60
37646;DHT22;23489;49.600;6.138;2022-10-26T10:11:50;28.50;96.40
37646;DHT22;23489;49.600;6.138;2022-10-26T10:14:39;28.10;96.70
37646;DHT22;23489;49.600;6.138;2022-10-26T10:17:05;27.90;96.70
37646;DHT22;23489;49.600;6.138;2022-10-26T10:19:36;28.20;96.10
37646;DHT22;23489;49.600;6.138;2022-10-26T10:22:19;27.80;95.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:24:57;25.90;98.30
37646;DHT22;23489;49.600;6.138;2022-10-26T10:27:23;24.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:29:51;23.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:32:25;22.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:34:55;21.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:37:42;20.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:40:25;20.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:43:00;20.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:45:29;20.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:48:10;20.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:50:39;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T10:53:51;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:01:29;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:06:26;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:09:11;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:12:05;19.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:14:41;19.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:18:06;19.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:20:12;19.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:23:39;19.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:25:50;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:28:38;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:31:11;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:33:47;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:36:18;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:38:52;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:44:33;20.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:47:08;20.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:55:00;20.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T11:57:32;20.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:00:04;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:02:34;20.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:05:07;20.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:07:37;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:10:08;20.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:12:44;20.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:17:52;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:21:01;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:23:36;20.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:31:41;20.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:39:36;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:44:38;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:47:06;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:50:01;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:55:30;20.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T12:58:11;20.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:06:03;21.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:08:41;21.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:11:30;21.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:13:59;21.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:16:27;20.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:18:54;20.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:21:21;20.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:26:23;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:28:53;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:34:11;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:37:06;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:39:43;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:42:17;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:44:53;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:47:51;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:50:23;20.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:52:52;20.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T13:55:31;20.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:00:29;20.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:02:55;20.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:05:21;20.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:07:56;20.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:10:38;20.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:13:12;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:15:42;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:18:17;19.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:23:48;19.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:28:48;19.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:31:23;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:33:50;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:36:16;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:38:45;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:41:15;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:43:42;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:46:18;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:48:56;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:51:30;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:53:59;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T14:59:30;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:02:11;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:04:41;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:07:20;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:09:47;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:14:47;19.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:17:23;19.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:19:50;19.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:22:25;19.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:24:53;19.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:27:21;19.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:29:51;19.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:32:32;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:37:37;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:40:03;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:42:29;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:44:55;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:47:21;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:49:51;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:52:16;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:54:42;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:57:11;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T15:59:38;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:02:12;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:04:38;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:07:04;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:09:32;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:11:57;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:14:23;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:16:49;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:19:14;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:21:40;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:24:06;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:26:32;17.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:28:58;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:31:23;16.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:33:49;16.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:36:15;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:38:40;16.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:41:09;16.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:43:40;16.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:46:10;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:48:37;16.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:51:11;16.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:53:37;16.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:56:05;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T16:58:31;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:00:56;16.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:03:22;16.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:06:01;15.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:08:27;15.90;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:10:54;15.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:13:20;15.80;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:15:46;15.70;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:18:12;15.60;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:20:38;15.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:23:05;15.50;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:25:34;15.40;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:28:00;15.30;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:30:27;15.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:32:53;15.20;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:35:19;15.10;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:37:45;15.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:40:11;15.00;99.90
37646;DHT22;23489;49.600;6.138;2022-10-26T17:42:36;14.90;99.90