sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53145;SDS011;39042;53.150;5.898;2023-04-24T00:00:15;14.27;;;7.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:02:43;13.75;;;7.75;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:05:16;12.43;;;7.93;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:07:45;11.45;;;7.97;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:10:11;12.05;;;8.95;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:12:37;10.75;;;7.72;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:15:04;11.75;;;7.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:19:56;8.77;;;7.22;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:22:26;10.70;;;7.32;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:27:18;11.80;;;8.02;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:29:44;9.77;;;7.77;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:32:10;10.20;;;8.40;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:34:36;12.63;;;7.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:37:02;11.80;;;7.93;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:39:28;9.23;;;7.63;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:41:53;10.80;;;7.97;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:44:20;9.05;;;7.53;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:46:46;10.17;;;7.40;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:49:17;10.27;;;7.45;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:51:44;9.70;;;7.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:56:36;11.40;;;7.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T00:59:03;9.23;;;7.55;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:01:29;9.45;;;7.22;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:03:58;8.85;;;6.97;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:06:26;8.52;;;7.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:08:53;8.25;;;6.43;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:11:21;10.88;;;6.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:13:47;8.40;;;6.23;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:16:16;10.00;;;6.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:18:43;6.38;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:23:38;6.72;;;5.30;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:26:06;7.28;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:28:32;7.27;;;6.37;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:30:57;9.07;;;6.40;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:33:25;8.27;;;5.82;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:35:51;8.07;;;6.80;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:38:17;10.15;;;7.22;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:40:43;10.37;;;7.93;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:43:08;9.17;;;7.00;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:45:34;11.43;;;8.37;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:48:03;12.25;;;8.73;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:50:29;13.17;;;9.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:52:55;11.40;;;9.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:55:21;11.57;;;8.67;;
53145;SDS011;39042;53.150;5.898;2023-04-24T01:57:47;11.82;;;8.55;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:00:13;12.68;;;9.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:02:40;12.57;;;9.07;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:07:35;12.05;;;9.27;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:10:01;11.43;;;8.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:12:26;11.75;;;8.57;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:14:52;12.03;;;9.03;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:17:18;12.20;;;8.67;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:19:44;11.80;;;8.57;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:22:10;11.02;;;7.88;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:24:37;12.40;;;8.65;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:27:03;12.90;;;8.30;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:29:29;11.63;;;8.47;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:31:55;13.40;;;8.63;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:34:21;11.50;;;7.27;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:36:48;11.60;;;7.93;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:39:14;11.38;;;7.93;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:41:42;11.32;;;8.43;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:44:08;10.75;;;7.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:46:33;9.37;;;7.40;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:48:59;10.37;;;8.03;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:51:25;16.27;;;9.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:53:52;14.75;;;9.15;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:56:18;11.13;;;7.15;;
53145;SDS011;39042;53.150;5.898;2023-04-24T02:58:44;5.15;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:01:10;5.20;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:03:36;3.70;;;2.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:06:03;2.72;;;1.50;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:08:31;2.63;;;1.80;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:10:57;2.20;;;1.48;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:13:23;3.80;;;1.53;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:15:49;2.27;;;1.67;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:18:16;2.03;;;1.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:20:42;2.93;;;1.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:23:10;2.42;;;1.17;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:25:37;2.90;;;1.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:28:03;2.38;;;1.30;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:30:37;1.35;;;0.82;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:33:04;2.65;;;0.63;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:35:33;1.42;;;0.68;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:38:02;1.15;;;0.73;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:40:41;1.50;;;0.73;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:43:23;3.38;;;1.55;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:45:49;2.53;;;1.60;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:48:18;3.13;;;1.45;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:50:44;3.17;;;1.63;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:53:11;3.70;;;2.75;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:55:39;3.85;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-04-24T03:58:05;5.77;;;2.87;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:00:31;4.90;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:03:17;4.25;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:05:42;3.77;;;1.93;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:08:08;3.30;;;1.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:10:34;2.77;;;1.47;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:13:03;2.70;;;1.65;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:15:29;3.38;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:17:55;4.07;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:20:21;3.92;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:22:47;5.30;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:25:20;4.53;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:27:46;5.17;;;3.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:30:13;5.95;;;3.92;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:32:47;6.13;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:35:13;6.90;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:37:39;9.23;;;4.77;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:40:31;7.55;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:43:01;5.47;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:45:32;7.82;;;4.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T04:48:18;7.80;;;4.22;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:05:51;14.57;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:08:17;11.93;;;3.27;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:10:43;14.87;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:13:09;9.27;;;2.03;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:15:35;10.40;;;2.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:18:02;11.77;;;2.72;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:22:54;7.82;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:25:20;13.65;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:27:46;10.17;;;2.77;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:30:12;15.27;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:32:38;19.30;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:35:05;18.60;;;4.00;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:37:31;16.73;;;3.22;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:39:56;10.13;;;2.77;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:42:24;13.80;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:44:51;11.60;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:47:17;17.20;;;3.28;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:52:09;13.63;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:54:35;12.73;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:57:03;13.75;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-04-24T15:59:29;15.80;;;3.73;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:01:55;20.45;;;8.45;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:04:21;24.20;;;7.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:06:46;9.93;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:09:12;6.83;;;1.87;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:11:39;12.13;;;2.20;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:14:05;10.27;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:16:30;9.83;;;2.57;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:18:56;6.30;;;1.27;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:21:22;6.17;;;1.17;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:23:49;7.53;;;1.48;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:26:15;3.28;;;0.75;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:28:40;3.43;;;1.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:31:07;7.57;;;1.30;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:33:33;8.90;;;1.42;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:35:59;6.87;;;1.83;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:38:25;6.40;;;1.40;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:40:51;8.30;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:43:17;6.00;;;1.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:45:42;13.67;;;2.83;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:48:08;8.00;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:53:01;7.07;;;2.28;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:55:27;7.63;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-04-24T16:57:53;4.47;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:00:19;10.60;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:02:45;5.53;;;2.25;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:05:13;9.57;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:07:39;8.30;;;2.85;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:10:06;5.70;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:12:35;11.18;;;1.85;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:15:01;6.73;;;1.83;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:17:27;6.80;;;1.58;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:19:53;5.83;;;1.53;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:22:18;6.07;;;1.83;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:24:44;7.83;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:27:10;11.97;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:29:36;4.40;;;2.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:32:02;10.03;;;3.07;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:34:27;5.77;;;2.07;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:36:53;9.07;;;2.13;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:39:19;6.00;;;1.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:41:45;6.00;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:44:11;7.80;;;2.00;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:46:36;11.60;;;2.43;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:49:02;9.93;;;1.90;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:51:28;13.40;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-04-24T17:53:54;8.90;;;2.67;;
