sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2022-11-03T00:04:50;96205.31;;;6.19;83.21
40946;BME280;55635;50.264;11.918;2022-11-03T00:07:31;96210.47;;;6.11;82.24
40946;BME280;55635;50.264;11.918;2022-11-03T00:10:12;96190.94;;;6.03;80.31
40946;BME280;55635;50.264;11.918;2022-11-03T00:12:53;96196.22;;;5.94;79.30
40946;BME280;55635;50.264;11.918;2022-11-03T00:15:34;96198.59;;;5.87;78.76
40946;BME280;55635;50.264;11.918;2022-11-03T00:18:15;96194.88;;;5.80;79.26
40946;BME280;55635;50.264;11.918;2022-11-03T00:21:08;96197.91;;;5.76;79.83
40946;BME280;55635;50.264;11.918;2022-11-03T00:23:49;96189.63;;;5.71;83.37
40946;BME280;55635;50.264;11.918;2022-11-03T00:26:33;96195.44;;;5.65;81.05
40946;BME280;55635;50.264;11.918;2022-11-03T00:29:15;96195.00;;;5.69;80.97
40946;BME280;55635;50.264;11.918;2022-11-03T00:31:56;96197.50;;;5.61;81.49
40946;BME280;55635;50.264;11.918;2022-11-03T00:34:37;96191.56;;;5.59;80.45
40946;BME280;55635;50.264;11.918;2022-11-03T00:37:18;96183.13;;;5.56;79.64
40946;BME280;55635;50.264;11.918;2022-11-03T00:39:58;96181.06;;;5.49;78.87
40946;BME280;55635;50.264;11.918;2022-11-03T00:42:39;96177.75;;;5.38;78.87
40946;BME280;55635;50.264;11.918;2022-11-03T00:45:20;96186.19;;;5.32;79.09
40946;BME280;55635;50.264;11.918;2022-11-03T00:48:01;96176.38;;;5.24;78.89
40946;BME280;55635;50.264;11.918;2022-11-03T00:51:27;96179.69;;;5.26;78.77
40946;BME280;55635;50.264;11.918;2022-11-03T00:54:11;96183.00;;;5.19;79.22
40946;BME280;55635;50.264;11.918;2022-11-03T00:56:52;96183.97;;;5.18;79.38
40946;BME280;55635;50.264;11.918;2022-11-03T00:59:33;96186.47;;;5.19;79.38
40946;BME280;55635;50.264;11.918;2022-11-03T01:02:14;96171.09;;;5.15;79.72
40946;BME280;55635;50.264;11.918;2022-11-03T01:04:54;96176.94;;;5.28;87.04
40946;BME280;55635;50.264;11.918;2022-11-03T01:07:54;96158.78;;;5.44;89.01
40946;BME280;55635;50.264;11.918;2022-11-03T01:10:36;96165.28;;;5.49;89.92
40946;BME280;55635;50.264;11.918;2022-11-03T01:13:17;96147.56;;;5.42;84.55
40946;BME280;55635;50.264;11.918;2022-11-03T01:15:58;96160.88;;;5.50;84.42
40946;BME280;55635;50.264;11.918;2022-11-03T01:18:39;96170.13;;;5.44;81.65
40946;BME280;55635;50.264;11.918;2022-11-03T01:21:20;96166.78;;;5.52;85.31
40946;BME280;55635;50.264;11.918;2022-11-03T01:24:03;96157.22;;;5.61;85.62
40946;BME280;55635;50.264;11.918;2022-11-03T01:26:44;96149.78;;;5.56;83.12
40946;BME280;55635;50.264;11.918;2022-11-03T01:29:25;96152.66;;;5.63;83.10
40946;BME280;55635;50.264;11.918;2022-11-03T01:32:06;96146.03;;;5.59;81.90
40946;BME280;55635;50.264;11.918;2022-11-03T01:34:50;96142.97;;;5.54;82.45
40946;BME280;55635;50.264;11.918;2022-11-03T01:37:31;96140.78;;;5.49;83.79
40946;BME280;55635;50.264;11.918;2022-11-03T01:40:12;96134.00;;;5.46;84.79
40946;BME280;55635;50.264;11.918;2022-11-03T01:42:52;96133.56;;;5.51;84.99
40946;BME280;55635;50.264;11.918;2022-11-03T01:45:33;96139.25;;;5.56;85.18
40946;BME280;55635;50.264;11.918;2022-11-03T01:48:16;96142.56;;;5.58;85.22
40946;BME280;55635;50.264;11.918;2022-11-03T01:50:58;96126.50;;;5.61;84.97
40946;BME280;55635;50.264;11.918;2022-11-03T01:53:43;96125.81;;;5.59;86.50
40946;BME280;55635;50.264;11.918;2022-11-03T01:56:25;96121.78;;;5.65;87.02
40946;BME280;55635;50.264;11.918;2022-11-03T01:59:09;96115.72;;;5.55;87.25
40946;BME280;55635;50.264;11.918;2022-11-03T02:01:50;96112.41;;;5.53;86.22
40946;BME280;55635;50.264;11.918;2022-11-03T02:04:32;96120.13;;;5.54;85.08
40946;BME280;55635;50.264;11.918;2022-11-03T02:07:27;96101.59;;;5.56;87.05
40946;BME280;55635;50.264;11.918;2022-11-03T02:10:10;96095.22;;;5.58;87.88
40946;BME280;55635;50.264;11.918;2022-11-03T02:12:51;96088.28;;;5.67;88.00
40946;BME280;55635;50.264;11.918;2022-11-03T02:15:33;96081.91;;;5.60;86.88
40946;BME280;55635;50.264;11.918;2022-11-03T02:18:16;96085.25;;;5.62;87.16
40946;BME280;55635;50.264;11.918;2022-11-03T02:21:27;96087.72;;;5.63;86.92
40946;BME280;55635;50.264;11.918;2022-11-03T02:27:02;96081.31;;;5.75;87.60
40946;BME280;55635;50.264;11.918;2022-11-03T02:29:43;96076.34;;;5.72;87.70
40946;BME280;55635;50.264;11.918;2022-11-03T02:32:31;96078.16;;;5.72;86.19
40946;BME280;55635;50.264;11.918;2022-11-03T02:35:41;96069.16;;;5.74;84.49
40946;BME280;55635;50.264;11.918;2022-11-03T02:38:27;96065.03;;;5.62;83.61
40946;BME280;55635;50.264;11.918;2022-11-03T02:41:09;96048.06;;;5.47;83.56
40946;BME280;55635;50.264;11.918;2022-11-03T02:43:52;96049.63;;;5.30;84.75
40946;BME280;55635;50.264;11.918;2022-11-03T02:46:35;96060.97;;;5.40;82.83
40946;BME280;55635;50.264;11.918;2022-11-03T02:49:18;96039.66;;;5.34;85.07
40946;BME280;55635;50.264;11.918;2022-11-03T02:52:04;96055.53;;;5.42;86.37
40946;BME280;55635;50.264;11.918;2022-11-03T02:54:45;96059.28;;;5.49;86.04
40946;BME280;55635;50.264;11.918;2022-11-03T02:57:28;96047.63;;;5.52;86.81
40946;BME280;55635;50.264;11.918;2022-11-03T03:00:14;96050.41;;;5.50;84.48
40946;BME280;55635;50.264;11.918;2022-11-03T03:03:14;96044.34;;;5.40;84.73
40946;BME280;55635;50.264;11.918;2022-11-03T03:06:03;96046.53;;;5.44;83.82
40946;BME280;55635;50.264;11.918;2022-11-03T03:08:49;96041.72;;;5.40;84.20
40946;BME280;55635;50.264;11.918;2022-11-03T03:11:33;96039.28;;;5.29;88.98
40946;BME280;55635;50.264;11.918;2022-11-03T03:14:23;96037.59;;;5.28;87.04
40946;BME280;55635;50.264;11.918;2022-11-03T03:23:12;96021.75;;;5.10;90.17
40946;BME280;55635;50.264;11.918;2022-11-03T03:26:17;96023.97;;;4.95;89.83
40946;BME280;55635;50.264;11.918;2022-11-03T03:30:13;96024.53;;;4.89;89.89
40946;BME280;55635;50.264;11.918;2022-11-03T03:32:25;96017.38;;;4.63;93.17
40946;BME280;55635;50.264;11.918;2022-11-03T03:35:13;96016.53;;;4.53;95.15
40946;BME280;55635;50.264;11.918;2022-11-03T03:38:01;96015.13;;;4.77;94.21
40946;BME280;55635;50.264;11.918;2022-11-03T03:40:47;95988.59;;;4.80;91.74
40946;BME280;55635;50.264;11.918;2022-11-03T03:43:32;96006.56;;;4.94;91.56
40946;BME280;55635;50.264;11.918;2022-11-03T03:46:15;96011.69;;;4.86;89.81
40946;BME280;55635;50.264;11.918;2022-11-03T03:48:58;96000.50;;;4.84;90.53
40946;BME280;55635;50.264;11.918;2022-11-03T03:51:40;95994.56;;;4.82;91.58
40946;BME280;55635;50.264;11.918;2022-11-03T03:54:21;95985.28;;;4.78;91.49
40946;BME280;55635;50.264;11.918;2022-11-03T03:57:04;95976.72;;;4.76;91.94
40946;BME280;55635;50.264;11.918;2022-11-03T03:59:47;95980.84;;;4.88;93.40
40946;BME280;55635;50.264;11.918;2022-11-03T04:02:28;95972.44;;;4.85;92.78
40946;BME280;55635;50.264;11.918;2022-11-03T04:05:08;95975.50;;;4.71;93.20
40946;BME280;55635;50.264;11.918;2022-11-03T04:07:49;95968.44;;;4.62;93.44
40946;BME280;55635;50.264;11.918;2022-11-03T04:10:31;95965.13;;;4.69;93.17
40946;BME280;55635;50.264;11.918;2022-11-03T04:13:12;95967.09;;;4.48;95.09
40946;BME280;55635;50.264;11.918;2022-11-03T04:16:11;95976.19;;;4.73;96.78
40946;BME280;55635;50.264;11.918;2022-11-03T04:19:11;95965.41;;;4.66;96.73
40946;BME280;55635;50.264;11.918;2022-11-03T04:22:10;95977.56;;;4.67;96.35
40946;BME280;55635;50.264;11.918;2022-11-03T04:24:58;95967.50;;;4.53;96.94
40946;BME280;55635;50.264;11.918;2022-11-03T04:27:39;95963.50;;;4.49;97.55
40946;BME280;55635;50.264;11.918;2022-11-03T04:30:24;95962.66;;;4.58;96.18
40946;BME280;55635;50.264;11.918;2022-11-03T04:33:20;95971.75;;;4.73;94.45
40946;BME280;55635;50.264;11.918;2022-11-03T04:36:01;95964.56;;;4.75;93.35
40946;BME280;55635;50.264;11.918;2022-11-03T04:38:49;95960.31;;;4.46;93.60
40946;BME280;55635;50.264;11.918;2022-11-03T04:41:32;95955.03;;;4.65;93.22
40946;BME280;55635;50.264;11.918;2022-11-03T04:44:14;95957.41;;;4.68;92.58
40946;BME280;55635;50.264;11.918;2022-11-03T04:46:58;95952.78;;;4.89;91.86
40946;BME280;55635;50.264;11.918;2022-11-03T04:49:40;95954.31;;;4.91;91.17
40946;BME280;55635;50.264;11.918;2022-11-03T04:52:22;95952.06;;;4.97;90.46
40946;BME280;55635;50.264;11.918;2022-11-03T04:55:17;95949.53;;;5.05;89.76
40946;BME280;55635;50.264;11.918;2022-11-03T04:58:05;95937.72;;;4.91;91.20
40946;BME280;55635;50.264;11.918;2022-11-03T05:00:56;95942.34;;;5.16;90.36
40946;BME280;55635;50.264;11.918;2022-11-03T05:03:40;95922.28;;;5.15;89.33
40946;BME280;55635;50.264;11.918;2022-11-03T05:06:26;95928.75;;;5.21;89.17
40946;BME280;55635;50.264;11.918;2022-11-03T05:09:15;95931.50;;;5.29;88.32
40946;BME280;55635;50.264;11.918;2022-11-03T05:11:57;95928.72;;;5.30;85.92
40946;BME280;55635;50.264;11.918;2022-11-03T05:14:38;95914.78;;;5.20;88.27
40946;BME280;55635;50.264;11.918;2022-11-03T05:17:26;95918.00;;;5.05;89.68
40946;BME280;55635;50.264;11.918;2022-11-03T05:20:35;95927.78;;;4.85;89.67
40946;BME280;55635;50.264;11.918;2022-11-03T05:23:18;95919.56;;;4.51;90.84
40946;BME280;55635;50.264;11.918;2022-11-03T05:25:59;95919.38;;;4.72;90.39
40946;BME280;55635;50.264;11.918;2022-11-03T05:28:47;95926.03;;;4.66;91.21
40946;BME280;55635;50.264;11.918;2022-11-03T05:31:33;95926.59;;;4.60;91.33
40946;BME280;55635;50.264;11.918;2022-11-03T05:34:30;95923.00;;;4.52;91.85
40946;BME280;55635;50.264;11.918;2022-11-03T05:40:23;95908.41;;;4.30;96.31
40946;BME280;55635;50.264;11.918;2022-11-03T05:43:08;95909.50;;;4.37;95.81
40946;BME280;55635;50.264;11.918;2022-11-03T05:45:54;95910.47;;;4.36;95.19
40946;BME280;55635;50.264;11.918;2022-11-03T05:48:40;95920.13;;;4.45;93.02
40946;BME280;55635;50.264;11.918;2022-11-03T05:51:39;95909.06;;;4.13;95.40
40946;BME280;55635;50.264;11.918;2022-11-03T05:54:25;95911.72;;;4.03;97.63
40946;BME280;55635;50.264;11.918;2022-11-03T05:57:14;95908.78;;;4.25;96.96
40946;BME280;55635;50.264;11.918;2022-11-03T05:59:56;95904.38;;;4.16;96.98
40946;BME280;55635;50.264;11.918;2022-11-03T06:02:40;95891.41;;;3.86;97.28
40946;BME280;55635;50.264;11.918;2022-11-03T06:05:24;95900.81;;;3.98;96.25
40946;BME280;55635;50.264;11.918;2022-11-03T06:08:14;95897.78;;;3.93;98.41
40946;BME280;55635;50.264;11.918;2022-11-03T06:10:59;95903.44;;;4.08;98.50
40946;BME280;55635;50.264;11.918;2022-11-03T06:13:41;95892.94;;;4.08;98.67
40946;BME280;55635;50.264;11.918;2022-11-03T06:16:42;95894.72;;;4.26;96.91
40946;BME280;55635;50.264;11.918;2022-11-03T06:19:39;95887.13;;;4.33;98.05
40946;BME280;55635;50.264;11.918;2022-11-03T06:22:27;95878.69;;;4.39;99.60
40946;BME280;55635;50.264;11.918;2022-11-03T06:28:09;95881.63;;;4.73;100.00
40946;BME280;55635;50.264;11.918;2022-11-03T06:30:53;95881.63;;;4.82;99.29
40946;BME280;55635;50.264;11.918;2022-11-03T06:33:35;95879.94;;;4.81;99.10
40946;BME280;55635;50.264;11.918;2022-11-03T06:36:21;95860.66;;;4.63;99.78
40946;BME280;55635;50.264;11.918;2022-11-03T06:39:28;95868.50;;;4.73;99.29
40946;BME280;55635;50.264;11.918;2022-11-03T06:42:14;95867.78;;;4.80;99.59
40946;BME280;55635;50.264;11.918;2022-11-03T06:44:56;95862.13;;;4.75;98.62
40946;BME280;55635;50.264;11.918;2022-11-03T06:47:39;95855.38;;;4.73;100.00
40946;BME280;55635;50.264;11.918;2022-11-03T06:50:27;95860.91;;;4.70;99.65
40946;BME280;55635;50.264;11.918;2022-11-03T06:53:10;95873.00;;;4.90;100.00
40946;BME280;55635;50.264;11.918;2022-11-03T06:55:52;95868.75;;;5.16;99.21
40946;BME280;55635;50.264;11.918;2022-11-03T06:58:36;95864.66;;;5.04;98.61
40946;BME280;55635;50.264;11.918;2022-11-03T07:01:24;95861.16;;;5.13;98.72
40946;BME280;55635;50.264;11.918;2022-11-03T07:04:20;95845.19;;;5.24;98.56
40946;BME280;55635;50.264;11.918;2022-11-03T07:07:02;95842.50;;;5.34;97.73
40946;BME280;55635;50.264;11.918;2022-11-03T07:09:43;95849.97;;;5.56;97.63
40946;BME280;55635;50.264;11.918;2022-11-03T07:12:24;95845.38;;;5.58;96.48
40946;BME280;55635;50.264;11.918;2022-11-03T07:15:24;95849.09;;;5.65;96.09
40946;BME280;55635;50.264;11.918;2022-11-03T07:18:26;95836.91;;;5.64;95.89
40946;BME280;55635;50.264;11.918;2022-11-03T07:24:24;95834.44;;;5.98;95.01
40946;BME280;55635;50.264;11.918;2022-11-03T07:29:52;95828.19;;;6.42;92.90
40946;BME280;55635;50.264;11.918;2022-11-03T07:32:38;95824.09;;;6.74;92.32
40946;BME280;55635;50.264;11.918;2022-11-03T07:35:34;95823.72;;;6.94;91.04
40946;BME280;55635;50.264;11.918;2022-11-03T07:38:21;95805.41;;;7.35;89.35
40946;BME280;55635;50.264;11.918;2022-11-03T07:41:02;95808.16;;;7.67;88.35
40946;BME280;55635;50.264;11.918;2022-11-03T07:43:56;95805.34;;;7.77;87.47
40946;BME280;55635;50.264;11.918;2022-11-03T07:46:38;95799.06;;;8.02;85.88
40946;BME280;55635;50.264;11.918;2022-11-03T07:49:27;95804.69;;;7.91;85.98
40946;BME280;55635;50.264;11.918;2022-11-03T07:52:13;95794.47;;;8.12;85.23
40946;BME280;55635;50.264;11.918;2022-11-03T07:54:55;95785.06;;;8.09;85.96
40946;BME280;55635;50.264;11.918;2022-11-03T07:57:39;95780.28;;;8.13;85.33
40946;BME280;55635;50.264;11.918;2022-11-03T08:00:20;95780.50;;;8.74;83.33
40946;BME280;55635;50.264;11.918;2022-11-03T08:03:02;95776.59;;;9.09;83.05
40946;BME280;55635;50.264;11.918;2022-11-03T08:05:43;95766.94;;;9.24;80.86
40946;BME280;55635;50.264;11.918;2022-11-03T08:08:24;95769.72;;;8.92;81.72
40946;BME280;55635;50.264;11.918;2022-11-03T08:11:06;95755.84;;;8.90;82.90
40946;BME280;55635;50.264;11.918;2022-11-03T08:13:47;95748.84;;;9.05;81.66
40946;BME280;55635;50.264;11.918;2022-11-03T08:16:27;95744.91;;;9.55;80.00
40946;BME280;55635;50.264;11.918;2022-11-03T08:19:09;95743.69;;;9.65;79.05
40946;BME280;55635;50.264;11.918;2022-11-03T08:21:50;95749.66;;;9.90;78.33
40946;BME280;55635;50.264;11.918;2022-11-03T08:24:31;95737.00;;;9.77;76.61
40946;BME280;55635;50.264;11.918;2022-11-03T08:27:12;95727.56;;;10.20;75.96
40946;BME280;55635;50.264;11.918;2022-11-03T08:29:53;95719.97;;;9.95;76.45
40946;BME280;55635;50.264;11.918;2022-11-03T08:32:34;95715.06;;;10.06;75.47
40946;BME280;55635;50.264;11.918;2022-11-03T08:35:15;95708.63;;;9.63;75.99
40946;BME280;55635;50.264;11.918;2022-11-03T08:37:56;95701.69;;;9.62;76.89
40946;BME280;55635;50.264;11.918;2022-11-03T08:40:37;95717.78;;;9.98;77.22
40946;BME280;55635;50.264;11.918;2022-11-03T08:43:18;95700.28;;;9.74;78.79
40946;BME280;55635;50.264;11.918;2022-11-03T08:45:59;95695.38;;;9.86;76.34
40946;BME280;55635;50.264;11.918;2022-11-03T08:48:40;95695.47;;;10.15;75.63
40946;BME280;55635;50.264;11.918;2022-11-03T08:51:21;95685.47;;;9.65;76.73
40946;BME280;55635;50.264;11.918;2022-11-03T08:54:02;95679.94;;;9.52;78.28
40946;BME280;55635;50.264;11.918;2022-11-03T08:56:43;95677.84;;;9.48;77.22
40946;BME280;55635;50.264;11.918;2022-11-03T08:59:26;95675.28;;;10.14;76.72
40946;BME280;55635;50.264;11.918;2022-11-03T09:02:06;95680.34;;;10.24;76.62
40946;BME280;55635;50.264;11.918;2022-11-03T09:04:47;95675.91;;;10.16;76.17
40946;BME280;55635;50.264;11.918;2022-11-03T09:07:28;95668.50;;;10.12;75.70
40946;BME280;55635;50.264;11.918;2022-11-03T09:10:10;95659.47;;;10.65;75.58
40946;BME280;55635;50.264;11.918;2022-11-03T09:12:51;95673.00;;;10.84;75.71
40946;BME280;55635;50.264;11.918;2022-11-03T09:15:32;95658.50;;;11.02;74.07
40946;BME280;55635;50.264;11.918;2022-11-03T09:18:13;95658.28;;;10.67;76.34
40946;BME280;55635;50.264;11.918;2022-11-03T09:20:54;95638.38;;;10.57;76.10
40946;BME280;55635;50.264;11.918;2022-11-03T09:23:35;95651.16;;;11.39;75.34
40946;BME280;55635;50.264;11.918;2022-11-03T09:26:16;95649.34;;;11.40;75.39
40946;BME280;55635;50.264;11.918;2022-11-03T09:28:57;95632.13;;;11.36;72.75
40946;BME280;55635;50.264;11.918;2022-11-03T09:31:38;95629.16;;;11.45;73.55
40946;BME280;55635;50.264;11.918;2022-11-03T09:34:19;95617.34;;;11.97;72.16
40946;BME280;55635;50.264;11.918;2022-11-03T09:37:00;95615.63;;;11.19;74.08
40946;BME280;55635;50.264;11.918;2022-11-03T09:39:42;95611.53;;;10.81;74.26
40946;BME280;55635;50.264;11.918;2022-11-03T09:42:24;95599.06;;;11.17;76.10
40946;BME280;55635;50.264;11.918;2022-11-03T09:45:09;95607.00;;;10.96;75.87
40946;BME280;55635;50.264;11.918;2022-11-03T09:47:50;95599.94;;;11.67;73.07
40946;BME280;55635;50.264;11.918;2022-11-03T09:50:31;95590.34;;;11.93;72.10
40946;BME280;55635;50.264;11.918;2022-11-03T09:53:12;95591.88;;;12.09;72.17
40946;BME280;55635;50.264;11.918;2022-11-03T09:55:54;95600.50;;;11.41;74.38
40946;BME280;55635;50.264;11.918;2022-11-03T09:58:35;95591.66;;;11.76;74.03
40946;BME280;55635;50.264;11.918;2022-11-03T10:01:16;95593.16;;;11.64;72.77
40946;BME280;55635;50.264;11.918;2022-11-03T10:04:00;95588.22;;;12.10;70.97
40946;BME280;55635;50.264;11.918;2022-11-03T10:06:41;95572.25;;;11.76;72.07
40946;BME280;55635;50.264;11.918;2022-11-03T10:09:23;95560.00;;;12.09;72.68
40946;BME280;55635;50.264;11.918;2022-11-03T10:12:08;95563.56;;;11.88;72.42
40946;BME280;55635;50.264;11.918;2022-11-03T10:14:49;95563.69;;;11.10;75.83
40946;BME280;55635;50.264;11.918;2022-11-03T10:17:31;95561.91;;;10.96;72.24
40946;BME280;55635;50.264;11.918;2022-11-03T10:20:15;95545.97;;;11.38;73.03
40946;BME280;55635;50.264;11.918;2022-11-03T10:22:56;95541.00;;;11.29;72.62
40946;BME280;55635;50.264;11.918;2022-11-03T10:25:42;95542.75;;;11.43;73.57
40946;BME280;55635;50.264;11.918;2022-11-03T10:28:25;95534.47;;;11.53;72.62
40946;BME280;55635;50.264;11.918;2022-11-03T10:31:19;95526.66;;;11.72;72.03
40946;BME280;55635;50.264;11.918;2022-11-03T10:34:01;95520.25;;;11.67;71.64
40946;BME280;55635;50.264;11.918;2022-11-03T10:36:42;95534.47;;;11.53;74.15
40946;BME280;55635;50.264;11.918;2022-11-03T10:39:29;95532.53;;;11.40;73.56
40946;BME280;55635;50.264;11.918;2022-11-03T10:42:22;95532.59;;;11.25;73.93
40946;BME280;55635;50.264;11.918;2022-11-03T10:45:16;95516.75;;;11.11;72.88
40946;BME280;55635;50.264;11.918;2022-11-03T10:48:04;95498.81;;;11.13;74.19
40946;BME280;55635;50.264;11.918;2022-11-03T10:50:46;95500.25;;;11.15;73.41
40946;BME280;55635;50.264;11.918;2022-11-03T10:53:27;95503.28;;;11.33;74.34
40946;BME280;55635;50.264;11.918;2022-11-03T10:56:09;95503.44;;;11.32;72.80
40946;BME280;55635;50.264;11.918;2022-11-03T10:58:50;95490.91;;;11.75;73.48
40946;BME280;55635;50.264;11.918;2022-11-03T11:01:32;95490.94;;;11.81;71.82
40946;BME280;55635;50.264;11.918;2022-11-03T11:04:18;95496.50;;;11.86;72.40
40946;BME280;55635;50.264;11.918;2022-11-03T11:06:59;95481.97;;;11.82;72.73
40946;BME280;55635;50.264;11.918;2022-11-03T11:09:40;95476.19;;;11.72;69.66
40946;BME280;55635;50.264;11.918;2022-11-03T11:12:24;95480.59;;;12.40;68.75
40946;BME280;55635;50.264;11.918;2022-11-03T11:15:42;95465.81;;;13.31;68.33
40946;BME280;55635;50.264;11.918;2022-11-03T11:23:55;95445.53;;;13.50;65.60
40946;BME280;55635;50.264;11.918;2022-11-03T11:26:37;95448.81;;;13.19;65.95
40946;BME280;55635;50.264;11.918;2022-11-03T11:29:34;95437.94;;;13.60;64.25
40946;BME280;55635;50.264;11.918;2022-11-03T11:38:43;95410.03;;;14.89;63.96
40946;BME280;55635;50.264;11.918;2022-11-03T11:45:00;95412.00;;;14.44;62.97
40946;BME280;55635;50.264;11.918;2022-11-03T11:47:47;95414.09;;;14.29;64.82
40946;BME280;55635;50.264;11.918;2022-11-03T11:50:32;95406.31;;;14.28;63.45
40946;BME280;55635;50.264;11.918;2022-11-03T11:53:19;95393.84;;;14.22;66.89
40946;BME280;55635;50.264;11.918;2022-11-03T11:56:01;95392.09;;;14.40;63.62
40946;BME280;55635;50.264;11.918;2022-11-03T11:58:51;95383.56;;;13.74;64.67
40946;BME280;55635;50.264;11.918;2022-11-03T12:01:35;95376.81;;;13.72;67.63
40946;BME280;55635;50.264;11.918;2022-11-03T12:04:27;95373.34;;;13.64;65.83
40946;BME280;55635;50.264;11.918;2022-11-03T12:07:12;95365.59;;;13.56;67.43
40946;BME280;55635;50.264;11.918;2022-11-03T12:09:53;95341.78;;;13.61;66.72
40946;BME280;55635;50.264;11.918;2022-11-03T12:12:34;95352.13;;;13.96;66.68
40946;BME280;55635;50.264;11.918;2022-11-03T12:15:53;95335.41;;;13.76;65.01
40946;BME280;55635;50.264;11.918;2022-11-03T12:18:39;95323.88;;;13.24;66.48
40946;BME280;55635;50.264;11.918;2022-11-03T12:21:48;95335.84;;;13.73;66.87
40946;BME280;55635;50.264;11.918;2022-11-03T12:30:17;95322.94;;;13.63;67.79
40946;BME280;55635;50.264;11.918;2022-11-03T12:32:58;95307.88;;;13.37;67.88
40946;BME280;55635;50.264;11.918;2022-11-03T12:35:39;95300.66;;;13.57;68.66
40946;BME280;55635;50.264;11.918;2022-11-03T12:38:21;95306.88;;;13.76;69.30
40946;BME280;55635;50.264;11.918;2022-11-03T12:41:02;95291.84;;;13.50;69.01
40946;BME280;55635;50.264;11.918;2022-11-03T12:44:00;95299.31;;;13.16;69.97
40946;BME280;55635;50.264;11.918;2022-11-03T12:46:41;95296.06;;;13.20;71.71
40946;BME280;55635;50.264;11.918;2022-11-03T12:49:22;95292.56;;;13.00;71.62
40946;BME280;55635;50.264;11.918;2022-11-03T12:52:03;95296.06;;;13.14;72.64
40946;BME280;55635;50.264;11.918;2022-11-03T12:54:46;95296.28;;;12.92;70.24
40946;BME280;55635;50.264;11.918;2022-11-03T12:57:26;95278.06;;;12.96;69.72
40946;BME280;55635;50.264;11.918;2022-11-03T13:00:08;95278.47;;;12.99;70.12
40946;BME280;55635;50.264;11.918;2022-11-03T13:02:49;95270.25;;;13.01;69.98
40946;BME280;55635;50.264;11.918;2022-11-03T13:05:30;95275.19;;;13.11;71.67
40946;BME280;55635;50.264;11.918;2022-11-03T13:08:11;95261.81;;;13.30;70.28
40946;BME280;55635;50.264;11.918;2022-11-03T13:10:52;95249.63;;;13.54;70.97
40946;BME280;55635;50.264;11.918;2022-11-03T13:13:33;95247.56;;;13.56;70.32
40946;BME280;55635;50.264;11.918;2022-11-03T13:16:14;95233.53;;;13.36;70.16
40946;BME280;55635;50.264;11.918;2022-11-03T13:18:55;95234.91;;;13.51;71.16
40946;BME280;55635;50.264;11.918;2022-11-03T13:21:36;95231.63;;;13.43;70.73
40946;BME280;55635;50.264;11.918;2022-11-03T13:24:17;95229.63;;;13.38;71.33
40946;BME280;55635;50.264;11.918;2022-11-03T13:26:58;95223.34;;;13.26;72.22
40946;BME280;55635;50.264;11.918;2022-11-03T13:29:39;95213.72;;;13.19;71.86
40946;BME280;55635;50.264;11.918;2022-11-03T13:32:20;95207.50;;;13.38;71.80
40946;BME280;55635;50.264;11.918;2022-11-03T13:35:01;95200.06;;;13.46;70.97
40946;BME280;55635;50.264;11.918;2022-11-03T13:37:42;95196.00;;;13.44;70.37
40946;BME280;55635;50.264;11.918;2022-11-03T13:40:23;95196.16;;;13.49;70.10
40946;BME280;55635;50.264;11.918;2022-11-03T13:43:04;95193.16;;;13.70;71.71
40946;BME280;55635;50.264;11.918;2022-11-03T13:45:45;95182.50;;;13.70;71.28
40946;BME280;55635;50.264;11.918;2022-11-03T13:48:26;95175.00;;;13.60;69.55
40946;BME280;55635;50.264;11.918;2022-11-03T13:51:07;95165.13;;;13.68;69.81
40946;BME280;55635;50.264;11.918;2022-11-03T13:53:51;95167.63;;;13.62;70.01
40946;BME280;55635;50.264;11.918;2022-11-03T13:56:32;95158.13;;;13.42;71.27
40946;BME280;55635;50.264;11.918;2022-11-03T13:59:13;95161.78;;;13.47;70.45
40946;BME280;55635;50.264;11.918;2022-11-03T14:01:54;95157.13;;;13.68;70.42
40946;BME280;55635;50.264;11.918;2022-11-03T14:04:35;95152.53;;;13.50;69.70
40946;BME280;55635;50.264;11.918;2022-11-03T14:07:18;95155.84;;;13.45;71.07
40946;BME280;55635;50.264;11.918;2022-11-03T14:09:59;95141.66;;;13.20;71.12
40946;BME280;55635;50.264;11.918;2022-11-03T14:12:40;95141.88;;;13.12;71.59
40946;BME280;55635;50.264;11.918;2022-11-03T14:15:21;95134.75;;;12.99;72.34
40946;BME280;55635;50.264;11.918;2022-11-03T14:18:02;95129.22;;;13.01;71.63
40946;BME280;55635;50.264;11.918;2022-11-03T14:20:42;95132.78;;;12.82;73.59
40946;BME280;55635;50.264;11.918;2022-11-03T14:23:23;95119.69;;;12.80;73.88
40946;BME280;55635;50.264;11.918;2022-11-03T14:26:04;95116.78;;;12.88;73.64
40946;BME280;55635;50.264;11.918;2022-11-03T14:28:45;95121.94;;;12.77;73.93
40946;BME280;55635;50.264;11.918;2022-11-03T14:31:26;95114.84;;;12.64;73.86
40946;BME280;55635;50.264;11.918;2022-11-03T14:34:07;95118.34;;;12.51;75.35
40946;BME280;55635;50.264;11.918;2022-11-03T14:36:48;95116.75;;;12.37;75.13
40946;BME280;55635;50.264;11.918;2022-11-03T14:39:29;95116.91;;;12.55;75.21
40946;BME280;55635;50.264;11.918;2022-11-03T14:42:12;95106.47;;;12.54;74.76
40946;BME280;55635;50.264;11.918;2022-11-03T14:44:56;95097.56;;;12.29;76.52
40946;BME280;55635;50.264;11.918;2022-11-03T14:47:37;95108.94;;;12.49;75.55
40946;BME280;55635;50.264;11.918;2022-11-03T14:50:19;95093.63;;;12.44;76.65
40946;BME280;55635;50.264;11.918;2022-11-03T14:53:00;95096.75;;;12.28;76.93
40946;BME280;55635;50.264;11.918;2022-11-03T14:55:41;95082.03;;;12.19;77.50
40946;BME280;55635;50.264;11.918;2022-11-03T14:58:21;95091.19;;;12.36;76.74
40946;BME280;55635;50.264;11.918;2022-11-03T15:01:03;95077.72;;;12.31;76.38
40946;BME280;55635;50.264;11.918;2022-11-03T15:03:45;95075.66;;;12.40;76.86
40946;BME280;55635;50.264;11.918;2022-11-03T15:06:26;95088.78;;;12.22;77.09
40946;BME280;55635;50.264;11.918;2022-11-03T15:09:08;95068.97;;;12.11;77.94
40946;BME280;55635;50.264;11.918;2022-11-03T15:11:49;95075.50;;;12.15;78.06