sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25658;BME280;13517;59.320;18.042;2024-01-06T00:00:56;101070.84;;;-12.78;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:03:21;101100.16;;;-12.59;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:05:47;101063.59;;;-12.87;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:08:12;101095.34;;;-12.73;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:10:37;101073.19;;;-12.86;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:13:03;101054.78;;;-12.90;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:15:28;101074.00;;;-12.87;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:17:54;101108.56;;;-12.66;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:20:19;101100.03;;;-12.62;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:22:44;101118.31;;;-12.61;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:25:10;101114.72;;;-12.64;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:27:35;101068.63;;;-12.91;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:30:01;101071.97;;;-12.95;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:32:26;101112.72;;;-12.72;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:34:52;101125.63;;;-12.75;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:37:17;101103.28;;;-12.92;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:39:42;101094.38;;;-12.99;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:42:08;101128.03;;;-12.79;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:44:36;101064.31;;;-13.15;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:47:01;101131.44;;;-12.82;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:49:27;101140.84;;;-12.86;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:51:52;101131.28;;;-12.85;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:54:17;101097.75;;;-13.02;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:56:43;101067.59;;;-13.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T00:59:09;101077.97;;;-13.21;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:01:34;101081.00;;;-13.08;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:04:00;101105.56;;;-13.02;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:06:25;101085.09;;;-13.15;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:08:50;101142.59;;;-12.84;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:11:16;101118.78;;;-12.95;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:13:41;101147.06;;;-12.80;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:16:07;101147.03;;;-12.82;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:18:32;101141.84;;;-12.82;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:20:57;101153.94;;;-12.82;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:23:23;101104.19;;;-13.15;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:25:48;101113.78;;;-13.14;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:28:14;101091.59;;;-13.27;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:30:39;101169.47;;;-12.86;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:33:05;101156.38;;;-12.87;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:35:30;101159.75;;;-12.90;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:37:56;101139.22;;;-13.05;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:40:21;101173.69;;;-12.88;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:42:46;101172.00;;;-12.87;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:45:12;101120.50;;;-13.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:47:37;101117.72;;;-13.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:50:04;101147.00;;;-13.06;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:52:30;101144.09;;;-13.14;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:54:56;101153.97;;;-13.05;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:57:23;101182.63;;;-12.81;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T01:59:52;101186.88;;;-12.83;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:02:18;101154.19;;;-12.99;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:04:45;101127.56;;;-13.15;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:07:10;101166.44;;;-12.96;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:09:36;101204.72;;;-12.69;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:12:01;101171.16;;;-12.86;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:14:27;101187.56;;;-12.64;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:16:53;101187.72;;;-12.61;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:19:18;101151.25;;;-12.86;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:21:48;101210.97;;;-12.41;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:24:13;101187.22;;;-12.51;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:26:39;101211.38;;;-12.31;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:29:04;101207.66;;;-12.37;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:31:30;101169.50;;;-12.61;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:33:55;101188.16;;;-12.49;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:36:20;101187.31;;;-12.48;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:38:46;101223.75;;;-12.25;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:41:11;101198.91;;;-12.39;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:43:36;101168.75;;;-12.57;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:46:02;101208.88;;;-12.27;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:48:27;101209.81;;;-12.25;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:50:56;101213.75;;;-12.12;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:53:21;101157.34;;;-12.36;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:55:46;101221.78;;;-12.06;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T02:58:12;101191.03;;;-12.16;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:00:37;101201.97;;;-12.01;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:03:03;101204.84;;;-11.93;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:05:28;101198.75;;;-11.94;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:07:53;101162.50;;;-12.13;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:10:19;101211.84;;;-11.92;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:12:44;101160.28;;;-12.27;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:15:10;101181.47;;;-12.18;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:17:36;101179.69;;;-12.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:20:02;101171.88;;;-12.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:22:29;101200.50;;;-11.93;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:24:54;101231.53;;;-11.74;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:27:20;101234.31;;;-11.70;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:29:45;101157.34;;;-12.12;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:32:10;101201.88;;;-11.78;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:34:36;101183.44;;;-11.84;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:37:01;101171.00;;;-11.93;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:39:27;101215.25;;;-11.69;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:41:53;101212.38;;;-11.77;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:44:19;101204.63;;;-11.75;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:46:44;101249.69;;;-11.52;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:49:09;101211.84;;;-11.66;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:51:35;101214.34;;;-11.69;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:54:00;101230.88;;;-11.69;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:56:26;101212.44;;;-11.75;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T03:58:51;101260.19;;;-11.50;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:01:17;101229.38;;;-11.62;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:03:42;101245.31;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:06:08;101272.94;;;-11.33;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:08:35;101239.38;;;-11.49;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:11:01;101259.97;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:13:27;101266.25;;;-11.25;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:15:52;101232.44;;;-11.48;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:18:18;101266.28;;;-11.24;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:20:43;101223.88;;;-11.44;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:23:09;101257.56;;;-11.24;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:25:34;101248.75;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:27:59;101206.97;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:30:25;101225.63;;;-11.44;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:32:51;101231.72;;;-11.44;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:35:16;101249.91;;;-11.45;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:37:42;101247.69;;;-11.59;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:40:08;101245.16;;;-11.57;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:42:33;101271.44;;;-11.51;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:44:59;101265.03;;;-11.61;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:47:24;101273.34;;;-11.47;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:49:50;101240.41;;;-11.69;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:52:15;101267.94;;;-11.52;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:54:41;101219.13;;;-11.82;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:57:06;101250.06;;;-11.67;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T04:59:31;101293.44;;;-11.44;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:01:57;101291.63;;;-11.45;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:04:23;101263.09;;;-11.67;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:06:51;101249.94;;;-11.70;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:09:16;101262.03;;;-11.72;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:11:45;101275.28;;;-11.66;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:14:11;101296.59;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:16:37;101289.41;;;-11.59;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:19:02;101293.97;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:21:28;101272.59;;;-11.69;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:23:54;101217.06;;;-11.92;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:26:19;101305.63;;;-11.43;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:28:45;101271.84;;;-11.65;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:31:10;101297.53;;;-11.51;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:33:36;101327.56;;;-11.37;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:36:01;101296.53;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:38:27;101293.03;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:40:52;101324.91;;;-11.38;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:43:18;101313.44;;;-11.43;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:45:43;101319.50;;;-11.44;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:48:09;101341.75;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:50:35;101344.38;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:53:01;101354.78;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:55:26;101360.78;;;-11.32;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T05:57:51;101336.72;;;-11.48;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:00:17;101327.72;;;-11.58;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:02:42;101297.69;;;-11.71;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:05:08;101348.22;;;-11.43;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:07:33;101343.53;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:10:06;101329.53;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:12:31;101340.00;;;-11.54;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:14:57;101349.66;;;-11.51;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:17:22;101355.59;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:19:48;101388.34;;;-11.39;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:22:13;101341.25;;;-11.68;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:24:39;101350.00;;;-11.66;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:27:04;101361.56;;;-11.59;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:29:30;101362.25;;;-11.64;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:31:55;101390.63;;;-11.49;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:34:21;101385.19;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:36:46;101375.28;;;-11.64;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:39:11;101364.69;;;-11.68;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:41:37;101405.72;;;-11.40;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:44:02;101395.94;;;-11.45;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:46:28;101351.22;;;-11.56;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:48:53;101386.63;;;-11.39;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:51:18;101422.16;;;-11.18;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:53:47;101365.53;;;-11.45;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:56:12;101419.78;;;-11.10;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T06:58:39;101425.00;;;-11.10;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:01:05;101439.13;;;-11.05;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:03:30;101411.56;;;-11.21;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:05:56;101406.97;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:08:22;101424.75;;;-11.18;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:10:48;101406.88;;;-11.31;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:13:13;101402.97;;;-11.43;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:15:38;101408.59;;;-11.32;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:18:04;101463.59;;;-11.01;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:20:29;101441.56;;;-11.10;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:22:55;101415.56;;;-11.31;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:25:20;101441.44;;;-11.13;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:27:45;101427.19;;;-11.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:30:11;101431.50;;;-11.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:32:37;101445.88;;;-11.10;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:35:02;101421.69;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:37:27;101408.88;;;-11.49;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:39:53;101447.88;;;-11.27;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:42:18;101431.81;;;-11.40;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:44:44;101443.09;;;-11.39;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:47:09;101483.69;;;-11.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:49:35;101484.53;;;-11.24;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:52:00;101456.97;;;-11.40;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:54:26;101468.56;;;-11.32;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:56:52;101456.03;;;-11.42;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T07:59:17;101486.31;;;-11.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:01:43;101417.06;;;-11.62;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:04:08;101496.56;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:06:34;101486.91;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:09:00;101463.56;;;-11.50;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:11:25;101467.94;;;-11.49;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:13:50;101445.91;;;-11.57;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:16:16;101437.22;;;-11.58;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:18:42;101508.72;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:21:07;101503.25;;;-11.35;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:23:33;101479.50;;;-11.42;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:25:58;101474.94;;;-11.48;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:28:23;101475.50;;;-11.57;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:30:49;101529.72;;;-11.25;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:33:15;101486.94;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:35:40;101535.88;;;-11.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:38:06;101496.53;;;-11.52;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:40:33;101515.50;;;-11.33;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:42:58;101497.47;;;-11.50;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:45:23;101518.69;;;-11.41;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:47:49;101509.03;;;-11.43;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:50:14;101547.13;;;-11.24;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:52:40;101551.59;;;-11.22;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:55:05;101556.03;;;-11.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:57:31;101538.13;;;-11.32;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T08:59:56;101572.69;;;-11.15;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:02:21;101540.44;;;-11.40;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:04:47;101502.28;;;-11.61;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:07:12;101545.47;;;-11.45;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:09:38;101567.00;;;-11.28;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:12:03;101548.31;;;-11.39;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:14:29;101584.72;;;-11.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:16:55;101570.13;;;-11.14;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:19:20;101568.25;;;-11.18;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:21:47;101564.66;;;-11.20;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:24:12;101604.66;;;-10.98;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:26:37;101572.31;;;-11.25;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:29:03;101612.94;;;-11.09;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:31:29;101592.41;;;-11.22;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:33:55;101581.72;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:36:20;101576.50;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:38:46;101620.94;;;-11.04;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:41:12;101625.41;;;-11.01;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:43:37;101616.47;;;-11.08;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:46:10;101631.44;;;-11.02;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:48:40;101606.78;;;-11.11;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:51:10;101637.50;;;-10.81;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:53:48;101628.72;;;-10.83;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:56:15;101614.97;;;-11.01;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T09:58:41;101633.81;;;-10.86;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:01:07;101637.25;;;-10.87;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:03:35;101597.78;;;-11.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:06:01;101606.66;;;-11.14;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:08:29;101650.44;;;-10.84;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:10:54;101644.00;;;-10.92;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:13:20;101616.47;;;-11.08;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:15:45;101607.19;;;-11.23;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:18:12;101648.00;;;-11.02;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:20:38;101649.97;;;-11.19;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:23:06;101664.28;;;-11.08;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:25:32;101617.31;;;-11.30;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:28:00;101604.81;;;-11.39;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:30:26;101649.72;;;-11.25;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:32:52;101659.25;;;-11.26;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:35:18;101596.06;;;-11.63;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:37:44;101684.06;;;-11.14;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:40:15;101688.25;;;-11.18;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:42:45;101672.22;;;-11.27;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:45:12;101646.75;;;-11.56;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:47:40;101645.00;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:50:06;101641.22;;;-11.64;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:52:33;101677.22;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:54:59;101672.69;;;-11.59;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:57:27;101701.81;;;-11.48;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T10:59:54;101699.34;;;-11.45;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:02:21;101651.16;;;-11.76;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:04:47;101700.75;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:07:15;101700.88;;;-11.50;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:10:05;101697.16;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:12:31;101710.53;;;-11.47;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:14:57;101676.75;;;-11.66;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:17:51;101706.97;;;-11.50;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:20:22;101705.13;;;-11.52;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:22:48;101691.56;;;-11.65;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:25:16;101693.63;;;-11.57;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:27:43;101651.75;;;-11.82;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:30:27;101675.56;;;-11.74;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:32:58;101710.19;;;-11.55;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:35:27;101705.44;;;-11.66;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:37:54;101721.66;;;-11.52;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:42:52;101727.09;;;-11.47;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:45:21;101734.09;;;-11.46;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:47:47;101687.75;;;-11.73;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:50:13;101700.59;;;-11.56;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:52:39;101710.34;;;-11.52;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:55:05;101673.78;;;-11.75;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:57:33;101726.44;;;-11.41;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T11:59:58;101679.03;;;-11.73;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:02:24;101707.22;;;-11.65;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:04:53;101717.09;;;-11.57;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:07:21;101712.06;;;-11.53;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:10:03;101636.16;;;-12.01;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:12:28;101725.06;;;-11.54;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:14:54;101693.88;;;-11.72;100.00
25658;BME280;13517;59.320;18.042;2024-01-06T12:17:21;101730.63;;;-11.45;100.00