sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35700;DHT22;21818;51.078;12.108;2022-10-31T00:02:08;18.50;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T00:04:33;18.50;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T00:06:59;18.50;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T00:09:24;18.50;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:11:50;18.50;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:14:15;18.50;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:16:41;18.50;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T00:19:07;18.50;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T00:21:33;18.50;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T00:23:59;18.50;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T00:26:27;18.50;83.60
35700;DHT22;21818;51.078;12.108;2022-10-31T00:28:53;18.50;83.60
35700;DHT22;21818;51.078;12.108;2022-10-31T00:31:19;18.50;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:33:45;18.40;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:36:14;18.40;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T00:38:41;18.40;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T00:41:07;18.40;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T00:43:32;18.40;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T00:45:58;18.40;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T00:48:24;18.40;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:50:49;18.40;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T00:53:15;18.40;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:55:40;18.40;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T00:58:06;18.40;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T01:00:32;18.40;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T01:02:57;18.40;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T01:05:23;18.40;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T01:07:49;18.40;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T01:10:14;18.40;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T01:12:42;18.40;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T01:15:09;18.40;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T01:17:35;18.40;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T01:20:00;18.30;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T01:22:26;18.30;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T01:24:51;18.30;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T01:27:17;18.30;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:29:43;18.20;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:32:08;18.20;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:34:34;18.20;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:36:59;18.20;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:39:25;18.30;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:41:53;18.30;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:46:58;18.30;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:49:37;18.30;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:52:07;18.20;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:54:38;18.20;84.20
35700;DHT22;21818;51.078;12.108;2022-10-31T01:57:06;18.40;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T01:59:37;18.30;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T02:02:05;18.30;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T02:04:32;18.30;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T02:07:28;18.40;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T02:09:57;18.40;83.60
35700;DHT22;21818;51.078;12.108;2022-10-31T02:12:23;18.30;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T02:14:49;18.30;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T02:17:15;18.20;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T02:33:25;18.20;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T02:38:35;18.20;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T02:41:19;18.20;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T02:44:15;18.20;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T02:52:32;18.20;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T02:54:58;18.30;83.60
35700;DHT22;21818;51.078;12.108;2022-10-31T02:57:32;18.20;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T03:00:06;18.10;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T03:08:02;18.00;83.80
35700;DHT22;21818;51.078;12.108;2022-10-31T03:10:41;18.00;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T03:13:12;17.90;84.20
35700;DHT22;21818;51.078;12.108;2022-10-31T03:15:45;17.90;84.20
35700;DHT22;21818;51.078;12.108;2022-10-31T03:20:45;17.90;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T03:23:15;17.90;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T03:25:42;17.90;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T03:28:10;17.80;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T03:30:39;17.80;84.20
35700;DHT22;21818;51.078;12.108;2022-10-31T03:33:10;17.70;84.20
35700;DHT22;21818;51.078;12.108;2022-10-31T03:35:39;17.70;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T03:38:07;17.70;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T03:40:35;17.70;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T03:43:06;17.60;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T03:45:38;17.60;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T03:48:05;17.60;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T03:50:49;17.60;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T03:56:19;17.60;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T03:59:05;17.60;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T04:01:36;17.60;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T04:04:04;17.60;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T04:06:30;17.50;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T04:09:02;17.50;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T04:11:31;17.50;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T04:13:59;17.50;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T04:16:26;17.50;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T04:18:52;17.50;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T04:21:17;17.50;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T04:23:43;17.40;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T04:26:12;17.40;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T04:28:37;17.30;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T04:31:03;17.30;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T04:33:28;17.30;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T04:35:54;17.20;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T04:38:20;17.20;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T04:40:45;17.20;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T04:43:11;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T04:45:37;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T04:48:03;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T04:50:28;17.10;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T04:52:54;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T04:55:20;17.20;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T04:57:48;17.20;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:00:16;17.30;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T05:02:44;17.30;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T05:05:10;17.30;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T05:07:39;17.30;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T05:10:06;17.30;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T05:12:31;17.30;84.20
35700;DHT22;21818;51.078;12.108;2022-10-31T05:14:57;17.20;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T05:17:22;17.20;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T05:19:48;17.10;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:22:13;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T05:24:39;17.10;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T05:27:05;17.00;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T05:29:30;17.00;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T05:31:58;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T05:34:24;17.10;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:36:50;17.10;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T05:39:15;17.00;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:41:41;17.00;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T05:44:06;17.00;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T05:46:32;17.00;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T05:48:58;17.00;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:51:23;17.00;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:53:49;16.90;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T05:56:14;16.90;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T05:58:40;16.80;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:01:05;16.80;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:03:31;16.80;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T06:05:57;16.80;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T06:08:22;16.80;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T06:10:48;16.80;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T06:13:13;16.80;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T06:15:41;16.80;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T06:18:07;16.80;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T06:20:33;16.80;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T06:22:59;16.80;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T06:25:25;16.70;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T06:27:51;16.70;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T06:30:16;16.70;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T06:32:42;16.70;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T06:35:08;16.70;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T06:37:34;16.70;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T06:39:59;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:42:25;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:44:50;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:47:16;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:49:41;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:52:07;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:54:32;16.70;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T06:56:58;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T06:59:24;16.70;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T07:01:50;16.70;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T07:04:15;16.80;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T07:06:41;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T07:09:07;16.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T07:11:32;16.80;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T07:13:58;16.90;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T07:16:24;16.90;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T07:18:49;16.90;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T07:21:15;16.90;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T07:23:41;16.90;85.20
35700;DHT22;21818;51.078;12.108;2022-10-31T07:26:08;16.90;85.70
35700;DHT22;21818;51.078;12.108;2022-10-31T07:28:34;16.90;85.60
35700;DHT22;21818;51.078;12.108;2022-10-31T07:31:00;16.90;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T07:33:26;16.90;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T07:35:52;16.90;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T07:38:18;17.00;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T07:40:43;17.00;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T07:43:11;17.00;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T07:45:37;17.10;85.40
35700;DHT22;21818;51.078;12.108;2022-10-31T07:48:04;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T07:50:31;17.10;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T07:53:04;17.10;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T07:55:30;17.20;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T07:57:57;17.20;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T08:00:23;17.20;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T08:03:15;17.20;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T08:05:41;17.20;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T08:08:07;17.20;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T08:10:34;17.30;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T08:13:11;17.30;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T08:15:37;17.30;85.20
35700;DHT22;21818;51.078;12.108;2022-10-31T08:18:05;17.40;85.20
35700;DHT22;21818;51.078;12.108;2022-10-31T08:20:31;17.40;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T08:22:59;17.50;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T08:25:26;17.50;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T08:27:53;17.60;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T08:30:24;17.60;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T08:35:33;17.70;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T08:37:59;17.70;85.40
35700;DHT22;21818;51.078;12.108;2022-10-31T08:40:27;17.70;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T08:43:07;17.80;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T08:45:34;17.90;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T08:48:01;17.90;85.40
35700;DHT22;21818;51.078;12.108;2022-10-31T08:50:29;17.90;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T08:53:03;18.00;85.70
35700;DHT22;21818;51.078;12.108;2022-10-31T08:55:29;18.00;85.70
35700;DHT22;21818;51.078;12.108;2022-10-31T08:57:56;18.00;85.70
35700;DHT22;21818;51.078;12.108;2022-10-31T09:00:21;18.10;85.80
35700;DHT22;21818;51.078;12.108;2022-10-31T09:02:47;18.10;85.70
35700;DHT22;21818;51.078;12.108;2022-10-31T09:05:13;18.20;85.70
35700;DHT22;21818;51.078;12.108;2022-10-31T09:07:38;18.20;85.60
35700;DHT22;21818;51.078;12.108;2022-10-31T09:10:04;18.30;85.60
35700;DHT22;21818;51.078;12.108;2022-10-31T09:12:30;18.30;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T09:14:55;18.40;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T09:17:21;18.40;85.40
35700;DHT22;21818;51.078;12.108;2022-10-31T09:19:46;18.40;85.40
35700;DHT22;21818;51.078;12.108;2022-10-31T09:22:12;18.50;85.40
35700;DHT22;21818;51.078;12.108;2022-10-31T09:24:37;18.50;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T09:27:03;18.60;85.20
35700;DHT22;21818;51.078;12.108;2022-10-31T09:29:29;18.60;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T09:31:56;18.70;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T09:34:22;18.70;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T09:36:47;18.70;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T09:39:13;18.80;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T09:47:08;18.90;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T09:52:41;19.00;85.00
35700;DHT22;21818;51.078;12.108;2022-10-31T09:55:16;19.00;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T09:57:44;19.10;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T10:00:19;19.10;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T10:02:53;19.10;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T10:05:28;19.20;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T10:08:16;19.20;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T10:32:27;19.50;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T10:37:52;19.60;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T10:40:24;19.70;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T10:48:45;19.80;84.40
35700;DHT22;21818;51.078;12.108;2022-10-31T10:56:54;19.90;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T10:59:22;19.90;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T11:01:50;19.90;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T11:04:33;20.00;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T11:07:01;20.00;84.00
35700;DHT22;21818;51.078;12.108;2022-10-31T11:09:28;20.00;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T11:11:54;20.00;83.60
35700;DHT22;21818;51.078;12.108;2022-10-31T11:14:21;20.10;83.50
35700;DHT22;21818;51.078;12.108;2022-10-31T11:16:51;20.10;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T11:19:23;20.10;83.20
35700;DHT22;21818;51.078;12.108;2022-10-31T11:21:50;20.10;83.10
35700;DHT22;21818;51.078;12.108;2022-10-31T11:24:19;20.20;83.00
35700;DHT22;21818;51.078;12.108;2022-10-31T11:26:47;20.20;82.80
35700;DHT22;21818;51.078;12.108;2022-10-31T11:29:24;20.30;82.60
35700;DHT22;21818;51.078;12.108;2022-10-31T11:31:52;20.30;82.40
35700;DHT22;21818;51.078;12.108;2022-10-31T11:34:38;20.40;82.30
35700;DHT22;21818;51.078;12.108;2022-10-31T11:37:30;20.40;82.00
35700;DHT22;21818;51.078;12.108;2022-10-31T11:40:04;20.50;81.90
35700;DHT22;21818;51.078;12.108;2022-10-31T11:42:39;20.60;81.80
35700;DHT22;21818;51.078;12.108;2022-10-31T11:45:17;20.60;81.60
35700;DHT22;21818;51.078;12.108;2022-10-31T11:47:47;20.70;81.50
35700;DHT22;21818;51.078;12.108;2022-10-31T11:52:48;20.70;81.30
35700;DHT22;21818;51.078;12.108;2022-10-31T11:57:45;20.80;81.30
35700;DHT22;21818;51.078;12.108;2022-10-31T12:00:37;20.80;81.20
35700;DHT22;21818;51.078;12.108;2022-10-31T12:06:00;20.90;81.10
35700;DHT22;21818;51.078;12.108;2022-10-31T12:08:31;20.90;81.00
35700;DHT22;21818;51.078;12.108;2022-10-31T12:13:35;21.00;80.90
35700;DHT22;21818;51.078;12.108;2022-10-31T12:16:17;21.10;80.90
35700;DHT22;21818;51.078;12.108;2022-10-31T12:24:45;21.20;80.70
35700;DHT22;21818;51.078;12.108;2022-10-31T12:32:38;21.30;80.50
35700;DHT22;21818;51.078;12.108;2022-10-31T13:01:47;21.40;80.10
35700;DHT22;21818;51.078;12.108;2022-10-31T13:06:49;21.40;80.00
35700;DHT22;21818;51.078;12.108;2022-10-31T13:09:19;21.40;80.00
35700;DHT22;21818;51.078;12.108;2022-10-31T13:11:51;21.40;80.00
35700;DHT22;21818;51.078;12.108;2022-10-31T13:14:45;21.40;80.50
35700;DHT22;21818;51.078;12.108;2022-10-31T13:17:36;21.40;79.90
35700;DHT22;21818;51.078;12.108;2022-10-31T13:22:54;21.40;79.90
35700;DHT22;21818;51.078;12.108;2022-10-31T13:25:32;21.40;79.90
35700;DHT22;21818;51.078;12.108;2022-10-31T13:28:02;21.40;80.50
35700;DHT22;21818;51.078;12.108;2022-10-31T13:30:34;21.40;80.00
35700;DHT22;21818;51.078;12.108;2022-10-31T13:34:03;21.40;80.10
35700;DHT22;21818;51.078;12.108;2022-10-31T13:48:59;21.30;80.40
35700;DHT22;21818;51.078;12.108;2022-10-31T13:51:27;21.30;80.40
35700;DHT22;21818;51.078;12.108;2022-10-31T13:56:23;21.30;80.50
35700;DHT22;21818;51.078;12.108;2022-10-31T14:01:50;21.30;80.90
35700;DHT22;21818;51.078;12.108;2022-10-31T14:04:25;21.30;80.90
35700;DHT22;21818;51.078;12.108;2022-10-31T14:07:08;21.20;81.00
35700;DHT22;21818;51.078;12.108;2022-10-31T14:09:39;21.20;81.10
35700;DHT22;21818;51.078;12.108;2022-10-31T14:14:55;21.20;81.20
35700;DHT22;21818;51.078;12.108;2022-10-31T14:17:24;21.10;81.10
35700;DHT22;21818;51.078;12.108;2022-10-31T14:20:21;21.10;81.10
35700;DHT22;21818;51.078;12.108;2022-10-31T14:22:47;21.10;81.40
35700;DHT22;21818;51.078;12.108;2022-10-31T14:25:33;21.10;81.50
35700;DHT22;21818;51.078;12.108;2022-10-31T14:28:02;21.10;81.70
35700;DHT22;21818;51.078;12.108;2022-10-31T14:30:29;21.00;81.70
35700;DHT22;21818;51.078;12.108;2022-10-31T14:32:58;21.00;81.80
35700;DHT22;21818;51.078;12.108;2022-10-31T14:35:35;21.00;82.00
35700;DHT22;21818;51.078;12.108;2022-10-31T14:38:22;20.90;82.00
35700;DHT22;21818;51.078;12.108;2022-10-31T14:52:23;20.70;82.80
35700;DHT22;21818;51.078;12.108;2022-10-31T14:54:53;20.70;82.90
35700;DHT22;21818;51.078;12.108;2022-10-31T14:57:25;20.60;83.00
35700;DHT22;21818;51.078;12.108;2022-10-31T14:59:57;20.60;83.20
35700;DHT22;21818;51.078;12.108;2022-10-31T15:02:30;20.60;83.40
35700;DHT22;21818;51.078;12.108;2022-10-31T15:05:00;20.60;83.60
35700;DHT22;21818;51.078;12.108;2022-10-31T15:07:27;20.50;83.70
35700;DHT22;21818;51.078;12.108;2022-10-31T15:10:04;20.50;83.90
35700;DHT22;21818;51.078;12.108;2022-10-31T15:12:33;20.40;84.10
35700;DHT22;21818;51.078;12.108;2022-10-31T15:15:11;20.40;84.30
35700;DHT22;21818;51.078;12.108;2022-10-31T15:17:44;20.40;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T15:20:20;20.40;84.50
35700;DHT22;21818;51.078;12.108;2022-10-31T15:22:47;20.40;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T15:25:21;20.30;84.60
35700;DHT22;21818;51.078;12.108;2022-10-31T15:27:52;20.30;84.70
35700;DHT22;21818;51.078;12.108;2022-10-31T15:30:25;20.30;84.80
35700;DHT22;21818;51.078;12.108;2022-10-31T15:32:51;20.30;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T15:35:25;20.20;84.90
35700;DHT22;21818;51.078;12.108;2022-10-31T15:37:52;20.20;85.10
35700;DHT22;21818;51.078;12.108;2022-10-31T15:40:20;20.20;85.20
35700;DHT22;21818;51.078;12.108;2022-10-31T15:43:06;20.20;85.20
35700;DHT22;21818;51.078;12.108;2022-10-31T15:45:34;20.10;85.30
35700;DHT22;21818;51.078;12.108;2022-10-31T15:50:38;20.10;85.50
35700;DHT22;21818;51.078;12.108;2022-10-31T15:53:14;20.10;86.00
35700;DHT22;21818;51.078;12.108;2022-10-31T15:55:54;20.00;85.60
35700;DHT22;21818;51.078;12.108;2022-10-31T15:58:22;20.00;85.80
35700;DHT22;21818;51.078;12.108;2022-10-31T16:01:18;19.90;85.90
35700;DHT22;21818;51.078;12.108;2022-10-31T16:03:42;19.90;86.10
35700;DHT22;21818;51.078;12.108;2022-10-31T16:06:20;19.90;86.20
35700;DHT22;21818;51.078;12.108;2022-10-31T16:08:48;19.80;86.30
35700;DHT22;21818;51.078;12.108;2022-10-31T16:11:18;19.80;86.80
35700;DHT22;21818;51.078;12.108;2022-10-31T16:13:59;19.70;86.40
35700;DHT22;21818;51.078;12.108;2022-10-31T16:16:26;19.70;86.50
35700;DHT22;21818;51.078;12.108;2022-10-31T16:18:53;19.70;86.60
35700;DHT22;21818;51.078;12.108;2022-10-31T16:21:31;19.60;86.70
35700;DHT22;21818;51.078;12.108;2022-10-31T16:24:00;19.60;86.90
35700;DHT22;21818;51.078;12.108;2022-10-31T16:26:27;19.50;87.00
35700;DHT22;21818;51.078;12.108;2022-10-31T16:28:57;19.50;87.20
35700;DHT22;21818;51.078;12.108;2022-10-31T16:31:36;19.50;87.20
35700;DHT22;21818;51.078;12.108;2022-10-31T16:34:17;19.50;87.80
35700;DHT22;21818;51.078;12.108;2022-10-31T16:36:42;19.40;87.30
35700;DHT22;21818;51.078;12.108;2022-10-31T16:39:08;19.40;87.30
35700;DHT22;21818;51.078;12.108;2022-10-31T16:41:42;19.40;87.40
35700;DHT22;21818;51.078;12.108;2022-10-31T16:44:23;19.40;87.50
35700;DHT22;21818;51.078;12.108;2022-10-31T16:47:16;19.40;87.60
35700;DHT22;21818;51.078;12.108;2022-10-31T16:49:43;19.30;87.80
35700;DHT22;21818;51.078;12.108;2022-10-31T16:52:09;19.30;87.70
35700;DHT22;21818;51.078;12.108;2022-10-31T16:54:34;19.30;87.80
35700;DHT22;21818;51.078;12.108;2022-10-31T16:57:01;19.30;87.80
35700;DHT22;21818;51.078;12.108;2022-10-31T16:59:27;19.20;87.90
35700;DHT22;21818;51.078;12.108;2022-10-31T17:01:54;19.20;88.10
35700;DHT22;21818;51.078;12.108;2022-10-31T17:04:20;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:06:46;19.00;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:09:11;19.10;88.60
35700;DHT22;21818;51.078;12.108;2022-10-31T17:11:41;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:14:10;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:16:36;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:19:02;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:21:28;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:23:55;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:26:20;19.10;88.90
35700;DHT22;21818;51.078;12.108;2022-10-31T17:28:46;19.10;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:31:23;19.10;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T17:33:54;19.10;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T17:36:20;19.10;88.20
35700;DHT22;21818;51.078;12.108;2022-10-31T17:38:45;19.10;88.80
35700;DHT22;21818;51.078;12.108;2022-10-31T17:41:11;19.00;88.20
35700;DHT22;21818;51.078;12.108;2022-10-31T17:43:36;19.00;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T17:46:02;19.00;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T17:48:28;19.00;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T17:50:54;19.00;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:53:20;18.90;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:55:45;18.90;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T17:58:11;18.90;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T18:00:38;18.90;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T18:03:05;18.90;88.30
35700;DHT22;21818;51.078;12.108;2022-10-31T18:05:31;18.90;88.40
35700;DHT22;21818;51.078;12.108;2022-10-31T18:07:57;18.80;88.60
35700;DHT22;21818;51.078;12.108;2022-10-31T18:10:23;18.70;88.70
35700;DHT22;21818;51.078;12.108;2022-10-31T18:12:48;18.80;88.60
35700;DHT22;21818;51.078;12.108;2022-10-31T18:15:15;18.80;88.60
35700;DHT22;21818;51.078;12.108;2022-10-31T18:17:42;18.80;88.60
35700;DHT22;21818;51.078;12.108;2022-10-31T18:20:08;18.70;88.80