sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-04-04T00:00:13;96938.31;;;-1.20;63.54
49451;BME280;35336;48.400;10.886;2023-04-04T00:00:29;96963.66;;;-1.08;63.43
49451;BME280;35336;48.400;10.886;2023-04-04T00:00:44;96968.63;;;-1.05;63.46
49451;BME280;35336;48.400;10.886;2023-04-04T00:01:00;96978.59;;;-0.97;63.41
49451;BME280;35336;48.400;10.886;2023-04-04T00:01:15;96982.03;;;-0.97;63.13
49451;BME280;35336;48.400;10.886;2023-04-04T00:01:31;96965.41;;;-1.08;63.18
49451;BME280;35336;48.400;10.886;2023-04-04T00:01:46;96962.78;;;-1.08;63.43
49451;BME280;35336;48.400;10.886;2023-04-04T00:02:01;96949.41;;;-1.17;63.39
49451;BME280;35336;48.400;10.886;2023-04-04T00:02:17;96971.25;;;-1.05;63.51
49451;BME280;35336;48.400;10.886;2023-04-04T00:02:32;96976.06;;;-0.99;63.35
49451;BME280;35336;48.400;10.886;2023-04-04T00:02:48;96968.44;;;-1.02;63.82
49451;BME280;35336;48.400;10.886;2023-04-04T00:03:03;96945.97;;;-1.17;63.82
49451;BME280;35336;48.400;10.886;2023-04-04T00:03:18;96973.69;;;-1.02;63.49
49451;BME280;35336;48.400;10.886;2023-04-04T00:03:34;96957.78;;;-1.12;63.59
49451;BME280;35336;48.400;10.886;2023-04-04T00:03:49;96977.34;;;-1.04;63.43
49451;BME280;35336;48.400;10.886;2023-04-04T00:04:04;96943.66;;;-1.22;63.55
49451;BME280;35336;48.400;10.886;2023-04-04T00:04:19;96974.81;;;-1.06;63.52
49451;BME280;35336;48.400;10.886;2023-04-04T00:04:35;96974.00;;;-1.06;63.72
49451;BME280;35336;48.400;10.886;2023-04-04T00:04:50;96978.28;;;-1.05;63.51
49451;BME280;35336;48.400;10.886;2023-04-04T00:05:06;96967.53;;;-1.14;63.54
49451;BME280;35336;48.400;10.886;2023-04-04T00:05:21;96956.44;;;-1.17;63.60
49451;BME280;35336;48.400;10.886;2023-04-04T00:05:37;96968.13;;;-1.10;63.69
49451;BME280;35336;48.400;10.886;2023-04-04T00:05:52;96977.44;;;-1.06;63.80
49451;BME280;35336;48.400;10.886;2023-04-04T00:06:07;96972.00;;;-1.03;63.71
49451;BME280;35336;48.400;10.886;2023-04-04T00:06:22;96947.97;;;-1.21;63.86
49451;BME280;35336;48.400;10.886;2023-04-04T00:06:38;96973.06;;;-1.05;63.82
49451;BME280;35336;48.400;10.886;2023-04-04T00:06:53;96955.38;;;-1.15;64.09
49451;BME280;35336;48.400;10.886;2023-04-04T00:07:09;96978.16;;;-1.04;63.77
49451;BME280;35336;48.400;10.886;2023-04-04T00:07:24;96971.25;;;-1.05;63.89
49451;BME280;35336;48.400;10.886;2023-04-04T00:07:39;96969.59;;;-1.06;63.85
49451;BME280;35336;48.400;10.886;2023-04-04T00:07:55;96965.41;;;-1.08;64.04
49451;BME280;35336;48.400;10.886;2023-04-04T00:08:10;96958.84;;;-1.14;64.00
49451;BME280;35336;48.400;10.886;2023-04-04T00:08:25;96939.50;;;-1.24;63.90
49451;BME280;35336;48.400;10.886;2023-04-04T00:08:40;96961.09;;;-1.09;63.91
49451;BME280;35336;48.400;10.886;2023-04-04T00:08:56;96965.31;;;-1.07;63.87
49451;BME280;35336;48.400;10.886;2023-04-04T00:09:11;96971.50;;;-1.08;63.67
49451;BME280;35336;48.400;10.886;2023-04-04T00:09:26;96960.59;;;-1.15;63.99
49451;BME280;35336;48.400;10.886;2023-04-04T00:09:42;96965.72;;;-1.13;64.05
49451;BME280;35336;48.400;10.886;2023-04-04T00:09:57;96952.75;;;-1.15;64.15
49451;BME280;35336;48.400;10.886;2023-04-04T00:10:13;96958.00;;;-1.15;64.32
49451;BME280;35336;48.400;10.886;2023-04-04T00:10:28;96936.25;;;-1.28;64.23
49451;BME280;35336;48.400;10.886;2023-04-04T00:10:44;96973.25;;;-1.08;64.14
49451;BME280;35336;48.400;10.886;2023-04-04T00:10:59;96949.53;;;-1.18;63.89
49451;BME280;35336;48.400;10.886;2023-04-04T00:11:15;96948.28;;;-1.25;63.95
49451;BME280;35336;48.400;10.886;2023-04-04T00:11:30;96953.81;;;-1.17;64.03
49451;BME280;35336;48.400;10.886;2023-04-04T00:11:45;96978.50;;;-1.08;64.24
49451;BME280;35336;48.400;10.886;2023-04-04T00:12:01;96970.56;;;-1.07;64.22
49451;BME280;35336;48.400;10.886;2023-04-04T00:12:16;96942.84;;;-1.22;64.17
49451;BME280;35336;48.400;10.886;2023-04-04T00:12:32;96964.34;;;-1.06;63.98
49451;BME280;35336;48.400;10.886;2023-04-04T00:12:47;96965.31;;;-1.07;64.22
49451;BME280;35336;48.400;10.886;2023-04-04T00:13:02;96938.03;;;-1.29;63.91
49451;BME280;35336;48.400;10.886;2023-04-04T00:13:18;96960.28;;;-1.10;64.05
49451;BME280;35336;48.400;10.886;2023-04-04T00:13:33;96951.41;;;-1.20;64.31
49451;BME280;35336;48.400;10.886;2023-04-04T00:13:48;96951.19;;;-1.17;64.30
49451;BME280;35336;48.400;10.886;2023-04-04T00:14:04;96971.56;;;-1.09;64.42
49451;BME280;35336;48.400;10.886;2023-04-04T00:14:20;96949.00;;;-1.23;64.38
49451;BME280;35336;48.400;10.886;2023-04-04T00:14:35;96954.75;;;-1.18;64.40
49451;BME280;35336;48.400;10.886;2023-04-04T00:14:50;96953.63;;;-1.14;64.51
49451;BME280;35336;48.400;10.886;2023-04-04T00:15:06;96962.91;;;-1.10;64.30
49451;BME280;35336;48.400;10.886;2023-04-04T00:15:21;96961.53;;;-1.03;64.08
49451;BME280;35336;48.400;10.886;2023-04-04T00:15:37;96952.22;;;-1.07;63.87
49451;BME280;35336;48.400;10.886;2023-04-04T00:15:52;96947.09;;;-1.08;63.76
49451;BME280;35336;48.400;10.886;2023-04-04T00:16:08;96926.41;;;-1.24;63.96
49451;BME280;35336;48.400;10.886;2023-04-04T00:16:23;96947.94;;;-1.08;64.07
49451;BME280;35336;48.400;10.886;2023-04-04T00:16:38;96944.59;;;-1.10;64.04
49451;BME280;35336;48.400;10.886;2023-04-04T00:16:53;96952.44;;;-1.10;64.01
49451;BME280;35336;48.400;10.886;2023-04-04T00:17:09;96960.47;;;-1.00;64.06
49451;BME280;35336;48.400;10.886;2023-04-04T00:17:24;96949.81;;;-1.10;64.28
49451;BME280;35336;48.400;10.886;2023-04-04T00:17:39;96951.50;;;-1.09;64.37
49451;BME280;35336;48.400;10.886;2023-04-04T00:17:55;96928.09;;;-1.23;64.35
49451;BME280;35336;48.400;10.886;2023-04-04T00:18:10;96951.69;;;-1.12;64.35
49451;BME280;35336;48.400;10.886;2023-04-04T00:18:25;96956.72;;;-1.09;64.45
49451;BME280;35336;48.400;10.886;2023-04-04T00:18:40;96941.47;;;-1.15;64.18
49451;BME280;35336;48.400;10.886;2023-04-04T00:18:56;96960.09;;;-1.07;64.18
49451;BME280;35336;48.400;10.886;2023-04-04T00:19:11;96966.16;;;-1.06;64.16
49451;BME280;35336;48.400;10.886;2023-04-04T00:19:26;96958.00;;;-1.15;64.59
49451;BME280;35336;48.400;10.886;2023-04-04T00:19:42;96945.03;;;-1.16;64.26
49451;BME280;35336;48.400;10.886;2023-04-04T00:19:57;96940.94;;;-1.20;64.47
49451;BME280;35336;48.400;10.886;2023-04-04T00:20:12;96953.00;;;-1.18;64.69
49451;BME280;35336;48.400;10.886;2023-04-04T00:20:31;96963.84;;;-1.11;64.70
49451;BME280;35336;48.400;10.886;2023-04-04T00:20:46;96964.16;;;-1.16;64.57
49451;BME280;35336;48.400;10.886;2023-04-04T00:21:01;96959.25;;;-1.20;64.54
49451;BME280;35336;48.400;10.886;2023-04-04T00:21:17;96960.00;;;-1.18;64.65
49451;BME280;35336;48.400;10.886;2023-04-04T00:21:32;96947.78;;;-1.31;64.98
49451;BME280;35336;48.400;10.886;2023-04-04T00:21:47;96947.88;;;-1.32;65.29
49451;BME280;35336;48.400;10.886;2023-04-04T00:22:03;96964.72;;;-1.23;65.41
49451;BME280;35336;48.400;10.886;2023-04-04T00:22:18;96954.88;;;-1.33;65.08
49451;BME280;35336;48.400;10.886;2023-04-04T00:22:33;96954.88;;;-1.33;65.28
49451;BME280;35336;48.400;10.886;2023-04-04T00:22:49;96950.38;;;-1.31;65.38
49451;BME280;35336;48.400;10.886;2023-04-04T00:23:04;96952.16;;;-1.31;65.44
49451;BME280;35336;48.400;10.886;2023-04-04T00:23:19;96947.16;;;-1.34;65.31
49451;BME280;35336;48.400;10.886;2023-04-04T00:23:34;96952.28;;;-1.33;65.53
49451;BME280;35336;48.400;10.886;2023-04-04T00:23:50;96942.25;;;-1.39;65.46
49451;BME280;35336;48.400;10.886;2023-04-04T00:24:05;96944.53;;;-1.34;65.52
49451;BME280;35336;48.400;10.886;2023-04-04T00:24:20;96950.38;;;-1.31;65.52
49451;BME280;35336;48.400;10.886;2023-04-04T00:24:36;96962.22;;;-1.25;65.53
49451;BME280;35336;48.400;10.886;2023-04-04T00:24:51;96964.09;;;-1.27;65.54
49451;BME280;35336;48.400;10.886;2023-04-04T00:25:07;96958.88;;;-1.27;65.68
49451;BME280;35336;48.400;10.886;2023-04-04T00:25:22;96952.47;;;-1.36;65.69
49451;BME280;35336;48.400;10.886;2023-04-04T00:25:38;96941.50;;;-1.41;65.72
49451;BME280;35336;48.400;10.886;2023-04-04T00:25:53;96960.00;;;-1.31;65.62
49451;BME280;35336;48.400;10.886;2023-04-04T00:26:08;96957.81;;;-1.37;65.93
49451;BME280;35336;48.400;10.886;2023-04-04T00:26:24;96945.69;;;-1.38;66.00
49451;BME280;35336;48.400;10.886;2023-04-04T00:26:39;96946.53;;;-1.38;65.95
49451;BME280;35336;48.400;10.886;2023-04-04T00:26:54;96952.88;;;-1.29;65.92
49451;BME280;35336;48.400;10.886;2023-04-04T00:27:10;96954.69;;;-1.30;65.74
49451;BME280;35336;48.400;10.886;2023-04-04T00:27:25;96942.13;;;-1.37;65.50
49451;BME280;35336;48.400;10.886;2023-04-04T00:27:40;96943.91;;;-1.38;65.30
49451;BME280;35336;48.400;10.886;2023-04-04T00:27:56;96952.69;;;-1.26;65.46
49451;BME280;35336;48.400;10.886;2023-04-04T00:28:11;96946.31;;;-1.35;65.61
49451;BME280;35336;48.400;10.886;2023-04-04T00:28:26;96952.06;;;-1.30;65.29
49451;BME280;35336;48.400;10.886;2023-04-04T00:28:42;96941.81;;;-1.33;65.40
49451;BME280;35336;48.400;10.886;2023-04-04T00:28:57;96956.88;;;-1.23;65.28
49451;BME280;35336;48.400;10.886;2023-04-04T00:29:12;96959.81;;;-1.28;65.34
49451;BME280;35336;48.400;10.886;2023-04-04T00:29:28;96947.97;;;-1.34;65.37
49451;BME280;35336;48.400;10.886;2023-04-04T00:29:43;96965.53;;;-1.23;65.49
49451;BME280;35336;48.400;10.886;2023-04-04T00:29:58;96948.50;;;-1.29;65.60
49451;BME280;35336;48.400;10.886;2023-04-04T00:30:14;96937.13;;;-1.40;65.49
49451;BME280;35336;48.400;10.886;2023-04-04T00:30:29;96938.97;;;-1.30;65.63
49451;BME280;35336;48.400;10.886;2023-04-04T00:30:45;96956.75;;;-1.22;65.51
49451;BME280;35336;48.400;10.886;2023-04-04T00:31:00;96961.16;;;-1.22;65.55
49451;BME280;35336;48.400;10.886;2023-04-04T00:31:16;96935.84;;;-1.35;65.75
49451;BME280;35336;48.400;10.886;2023-04-04T00:31:31;96941.06;;;-1.35;65.96
49451;BME280;35336;48.400;10.886;2023-04-04T00:31:46;96926.97;;;-1.45;66.20
49451;BME280;35336;48.400;10.886;2023-04-04T00:32:02;96956.97;;;-1.25;65.85
49451;BME280;35336;48.400;10.886;2023-04-04T00:32:17;96958.00;;;-1.28;66.00
49451;BME280;35336;48.400;10.886;2023-04-04T00:32:33;96949.53;;;-1.31;65.77
49451;BME280;35336;48.400;10.886;2023-04-04T00:32:48;96957.06;;;-1.26;65.73
49451;BME280;35336;48.400;10.886;2023-04-04T00:33:03;96953.50;;;-1.25;65.58
49451;BME280;35336;48.400;10.886;2023-04-04T00:33:19;96945.28;;;-1.32;65.86
49451;BME280;35336;48.400;10.886;2023-04-04T00:33:34;96935.00;;;-1.35;65.90
49451;BME280;35336;48.400;10.886;2023-04-04T00:33:49;96920.88;;;-1.46;65.81
49451;BME280;35336;48.400;10.886;2023-04-04T00:34:04;96952.56;;;-1.24;66.00
49451;BME280;35336;48.400;10.886;2023-04-04T00:34:20;96952.56;;;-1.24;66.07
49451;BME280;35336;48.400;10.886;2023-04-04T00:34:35;96941.69;;;-1.31;66.05
49451;BME280;35336;48.400;10.886;2023-04-04T00:34:53;96945.91;;;-1.29;66.02
49451;BME280;35336;48.400;10.886;2023-04-04T00:35:09;96955.19;;;-1.24;66.24
49451;BME280;35336;48.400;10.886;2023-04-04T00:35:24;96946.09;;;-1.32;66.22
49451;BME280;35336;48.400;10.886;2023-04-04T00:35:40;96939.19;;;-1.33;65.92
49451;BME280;35336;48.400;10.886;2023-04-04T00:35:55;96925.81;;;-1.41;65.88
49451;BME280;35336;48.400;10.886;2023-04-04T00:36:10;96938.03;;;-1.29;65.90
49451;BME280;35336;48.400;10.886;2023-04-04T00:36:26;96940.25;;;-1.35;65.71
49451;BME280;35336;48.400;10.886;2023-04-04T00:36:41;96940.34;;;-1.37;66.02
49451;BME280;35336;48.400;10.886;2023-04-04T00:36:56;96931.03;;;-1.41;65.92
49451;BME280;35336;48.400;10.886;2023-04-04T00:37:11;96918.50;;;-1.49;65.63
49451;BME280;35336;48.400;10.886;2023-04-04T00:37:27;96941.31;;;-1.38;65.80
49451;BME280;35336;48.400;10.886;2023-04-04T00:37:42;96937.75;;;-1.37;65.95
49451;BME280;35336;48.400;10.886;2023-04-04T00:37:57;96936.78;;;-1.36;66.00
49451;BME280;35336;48.400;10.886;2023-04-04T00:38:12;96942.97;;;-1.37;66.16
49451;BME280;35336;48.400;10.886;2023-04-04T00:38:28;96932.72;;;-1.40;65.96
49451;BME280;35336;48.400;10.886;2023-04-04T00:38:43;96946.09;;;-1.32;66.07
49451;BME280;35336;48.400;10.886;2023-04-04T00:38:58;96951.13;;;-1.29;66.27
49451;BME280;35336;48.400;10.886;2023-04-04T00:39:13;96927.59;;;-1.41;66.20
49451;BME280;35336;48.400;10.886;2023-04-04T00:39:29;96932.50;;;-1.37;66.30
49451;BME280;35336;48.400;10.886;2023-04-04T00:39:44;96950.16;;;-1.28;66.32
49451;BME280;35336;48.400;10.886;2023-04-04T00:39:59;96957.19;;;-1.28;66.16
49451;BME280;35336;48.400;10.886;2023-04-04T00:40:15;96948.50;;;-1.29;66.04
49451;BME280;35336;48.400;10.886;2023-04-04T00:40:30;96948.50;;;-1.29;66.16
49451;BME280;35336;48.400;10.886;2023-04-04T00:40:48;96935.75;;;-1.33;66.23
49451;BME280;35336;48.400;10.886;2023-04-04T00:41:03;96946.59;;;-1.26;66.15
49451;BME280;35336;48.400;10.886;2023-04-04T00:41:18;96909.72;;;-1.48;66.13
49451;BME280;35336;48.400;10.886;2023-04-04T00:41:34;96932.28;;;-1.34;66.10
49451;BME280;35336;48.400;10.886;2023-04-04T00:41:50;96933.22;;;-1.35;66.13
49451;BME280;35336;48.400;10.886;2023-04-04T00:42:05;96928.41;;;-1.41;66.11
49451;BME280;35336;48.400;10.886;2023-04-04T00:42:21;96943.16;;;-1.27;66.15
49451;BME280;35336;48.400;10.886;2023-04-04T00:42:36;96940.13;;;-1.34;66.02
49451;BME280;35336;48.400;10.886;2023-04-04T00:42:52;96948.41;;;-1.27;65.84
49451;BME280;35336;48.400;10.886;2023-04-04T00:43:07;96949.53;;;-1.31;66.04
49451;BME280;35336;48.400;10.886;2023-04-04T00:43:24;96943.28;;;-1.29;65.99
49451;BME280;35336;48.400;10.886;2023-04-04T00:43:39;96936.69;;;-1.34;66.15
49451;BME280;35336;48.400;10.886;2023-04-04T00:43:55;96947.53;;;-1.28;66.11
49451;BME280;35336;48.400;10.886;2023-04-04T00:44:10;96943.97;;;-1.26;66.16
49451;BME280;35336;48.400;10.886;2023-04-04T00:44:25;96942.09;;;-1.24;66.15
49451;BME280;35336;48.400;10.886;2023-04-04T00:44:41;96939.50;;;-1.24;66.13
49451;BME280;35336;48.400;10.886;2023-04-04T00:44:56;96929.66;;;-1.34;65.99
49451;BME280;35336;48.400;10.886;2023-04-04T00:45:12;96926.31;;;-1.36;65.79
49451;BME280;35336;48.400;10.886;2023-04-04T00:45:27;96946.50;;;-1.25;66.23
49451;BME280;35336;48.400;10.886;2023-04-04T00:45:42;96927.16;;;-1.35;66.13
49451;BME280;35336;48.400;10.886;2023-04-04T00:45:58;96944.09;;;-1.28;66.09
49451;BME280;35336;48.400;10.886;2023-04-04T00:46:14;96942.31;;;-1.28;66.23
49451;BME280;35336;48.400;10.886;2023-04-04T00:46:29;96929.16;;;-1.39;66.17
49451;BME280;35336;48.400;10.886;2023-04-04T00:46:44;96917.75;;;-1.38;66.13
49451;BME280;35336;48.400;10.886;2023-04-04T00:47:00;96908.88;;;-1.48;66.18
49451;BME280;35336;48.400;10.886;2023-04-04T00:47:15;96945.03;;;-1.29;65.92
49451;BME280;35336;48.400;10.886;2023-04-04T00:47:30;96926.97;;;-1.45;66.31
49451;BME280;35336;48.400;10.886;2023-04-04T00:47:47;96931.66;;;-1.37;66.40
49451;BME280;35336;48.400;10.886;2023-04-04T00:48:03;96942.97;;;-1.37;66.46
49451;BME280;35336;48.400;10.886;2023-04-04T00:48:19;96929.78;;;-1.48;66.45
49451;BME280;35336;48.400;10.886;2023-04-04T00:48:35;96939.13;;;-1.44;66.71
49451;BME280;35336;48.400;10.886;2023-04-04T00:48:50;96942.44;;;-1.42;66.79
49451;BME280;35336;48.400;10.886;2023-04-04T00:49:07;96932.63;;;-1.51;66.65
49451;BME280;35336;48.400;10.886;2023-04-04T00:49:22;96909.41;;;-1.56;66.52
49451;BME280;35336;48.400;10.886;2023-04-04T00:49:38;96906.19;;;-1.60;66.38
49451;BME280;35336;48.400;10.886;2023-04-04T00:49:53;96932.72;;;-1.40;66.85
49451;BME280;35336;48.400;10.886;2023-04-04T00:50:08;96920.06;;;-1.46;66.75
49451;BME280;35336;48.400;10.886;2023-04-04T00:50:24;96918.28;;;-1.46;66.63
49451;BME280;35336;48.400;10.886;2023-04-04T00:50:39;96922.44;;;-1.43;66.72
49451;BME280;35336;48.400;10.886;2023-04-04T00:50:54;96918.91;;;-1.42;66.58
49451;BME280;35336;48.400;10.886;2023-04-04T00:51:10;96939.19;;;-1.33;66.57
49451;BME280;35336;48.400;10.886;2023-04-04T00:51:25;96932.50;;;-1.37;66.39
49451;BME280;35336;48.400;10.886;2023-04-04T00:51:40;96936.28;;;-1.41;66.50
49451;BME280;35336;48.400;10.886;2023-04-04T00:51:56;96924.44;;;-1.47;66.48
49451;BME280;35336;48.400;10.886;2023-04-04T00:52:11;96927.91;;;-1.46;66.55
49451;BME280;35336;48.400;10.886;2023-04-04T00:52:26;96933.16;;;-1.46;66.80
49451;BME280;35336;48.400;10.886;2023-04-04T00:52:42;96925.41;;;-1.48;66.79
49451;BME280;35336;48.400;10.886;2023-04-04T00:52:57;96939.00;;;-1.42;66.58
49451;BME280;35336;48.400;10.886;2023-04-04T00:53:12;96917.03;;;-1.53;66.72
49451;BME280;35336;48.400;10.886;2023-04-04T00:53:28;96942.13;;;-1.50;66.89
49451;BME280;35336;48.400;10.886;2023-04-04T00:53:45;96921.13;;;-1.62;66.69
49451;BME280;35336;48.400;10.886;2023-04-04T00:54:02;96935.66;;;-1.57;66.85
49451;BME280;35336;48.400;10.886;2023-04-04T00:54:17;96936.63;;;-1.58;67.01
49451;BME280;35336;48.400;10.886;2023-04-04T00:54:33;96918.19;;;-1.70;67.01
49451;BME280;35336;48.400;10.886;2023-04-04T00:54:49;96934.19;;;-1.62;67.22
49451;BME280;35336;48.400;10.886;2023-04-04T00:55:05;96917.25;;;-1.69;67.20
49451;BME280;35336;48.400;10.886;2023-04-04T00:55:20;96941.94;;;-1.60;67.60
49451;BME280;35336;48.400;10.886;2023-04-04T00:55:37;96938.50;;;-1.61;67.44
49451;BME280;35336;48.400;10.886;2023-04-04T00:55:53;96927.81;;;-1.57;67.49
49451;BME280;35336;48.400;10.886;2023-04-04T00:56:08;96926.25;;;-1.60;67.36
49451;BME280;35336;48.400;10.886;2023-04-04T00:56:24;96939.00;;;-1.55;67.68
49451;BME280;35336;48.400;10.886;2023-04-04T00:56:39;96932.09;;;-1.56;67.94
49451;BME280;35336;48.400;10.886;2023-04-04T00:56:54;96925.53;;;-1.62;67.79
49451;BME280;35336;48.400;10.886;2023-04-04T00:57:10;96942.34;;;-1.53;67.78
49451;BME280;35336;48.400;10.886;2023-04-04T00:57:27;96929.47;;;-1.56;67.72
49451;BME280;35336;48.400;10.886;2023-04-04T00:57:42;96921.88;;;-1.60;67.74
49451;BME280;35336;48.400;10.886;2023-04-04T00:57:58;96915.69;;;-1.58;67.73
49451;BME280;35336;48.400;10.886;2023-04-04T00:58:14;96918.31;;;-1.58;67.72
49451;BME280;35336;48.400;10.886;2023-04-04T00:58:30;96933.25;;;-1.48;67.76
49451;BME280;35336;48.400;10.886;2023-04-04T00:58:46;96933.25;;;-1.48;67.70
49451;BME280;35336;48.400;10.886;2023-04-04T00:59:01;96920.59;;;-1.54;67.59
49451;BME280;35336;48.400;10.886;2023-04-04T00:59:16;96932.53;;;-1.50;67.64
49451;BME280;35336;48.400;10.886;2023-04-04T00:59:32;96930.72;;;-1.49;67.38
49451;BME280;35336;48.400;10.886;2023-04-04T00:59:48;96919.03;;;-1.56;67.38
49451;BME280;35336;48.400;10.886;2023-04-04T01:00:04;96931.47;;;-1.47;67.80
49451;BME280;35336;48.400;10.886;2023-04-04T01:00:20;96909.63;;;-1.59;68.05
49451;BME280;35336;48.400;10.886;2023-04-04T01:00:36;96932.53;;;-1.50;68.08
49451;BME280;35336;48.400;10.886;2023-04-04T01:00:51;96928.13;;;-1.49;68.24
49451;BME280;35336;48.400;10.886;2023-04-04T01:01:07;96923.13;;;-1.52;68.11
49451;BME280;35336;48.400;10.886;2023-04-04T01:01:22;96922.50;;;-1.56;67.70
49451;BME280;35336;48.400;10.886;2023-04-04T01:01:38;96930.72;;;-1.49;67.32
49451;BME280;35336;48.400;10.886;2023-04-04T01:01:53;96912.13;;;-1.57;67.47
49451;BME280;35336;48.400;10.886;2023-04-04T01:02:09;96914.97;;;-1.61;67.56
49451;BME280;35336;48.400;10.886;2023-04-04T01:02:24;96930.72;;;-1.49;67.49
49451;BME280;35336;48.400;10.886;2023-04-04T01:02:40;96919.03;;;-1.56;67.37
49451;BME280;35336;48.400;10.886;2023-04-04T01:02:55;96929.28;;;-1.53;67.32
49451;BME280;35336;48.400;10.886;2023-04-04T01:03:11;96919.75;;;-1.54;67.73
49451;BME280;35336;48.400;10.886;2023-04-04T01:03:27;96930.84;;;-1.51;67.53
49451;BME280;35336;48.400;10.886;2023-04-04T01:03:42;96905.63;;;-1.65;67.64
49451;BME280;35336;48.400;10.886;2023-04-04T01:03:58;96920.06;;;-1.59;67.64
49451;BME280;35336;48.400;10.886;2023-04-04T01:04:13;96932.72;;;-1.53;67.87
49451;BME280;35336;48.400;10.886;2023-04-04T01:04:29;96913.28;;;-1.62;67.89
49451;BME280;35336;48.400;10.886;2023-04-04T01:04:44;96927.81;;;-1.57;68.08
49451;BME280;35336;48.400;10.886;2023-04-04T01:05:01;96919.25;;;-1.60;67.82
49451;BME280;35336;48.400;10.886;2023-04-04T01:05:17;96916.63;;;-1.60;68.03
49451;BME280;35336;48.400;10.886;2023-04-04T01:05:32;96904.19;;;-1.69;68.04
49451;BME280;35336;48.400;10.886;2023-04-04T01:05:48;96918.50;;;-1.62;68.00
49451;BME280;35336;48.400;10.886;2023-04-04T01:06:05;96895.84;;;-1.74;68.10
49451;BME280;35336;48.400;10.886;2023-04-04T01:06:20;96919.97;;;-1.57;68.07
49451;BME280;35336;48.400;10.886;2023-04-04T01:06:36;96935.13;;;-1.50;68.04
49451;BME280;35336;48.400;10.886;2023-04-04T01:06:51;96933.34;;;-1.49;67.73
49451;BME280;35336;48.400;10.886;2023-04-04T01:07:07;96930.84;;;-1.51;67.74
49451;BME280;35336;48.400;10.886;2023-04-04T01:07:22;96938.56;;;-1.49;67.81
49451;BME280;35336;48.400;10.886;2023-04-04T01:07:38;96925.72;;;-1.52;67.99
49451;BME280;35336;48.400;10.886;2023-04-04T01:07:54;96925.94;;;-1.55;67.96
49451;BME280;35336;48.400;10.886;2023-04-04T01:08:10;96928.22;;;-1.51;68.15
49451;BME280;35336;48.400;10.886;2023-04-04T01:08:26;96914.72;;;-1.57;67.91
49451;BME280;35336;48.400;10.886;2023-04-04T01:08:42;96897.59;;;-1.74;67.84
49451;BME280;35336;48.400;10.886;2023-04-04T01:08:58;96924.25;;;-1.56;67.90
49451;BME280;35336;48.400;10.886;2023-04-04T01:09:13;96931.91;;;-1.53;67.77
49451;BME280;35336;48.400;10.886;2023-04-04T01:09:29;96930.22;;;-1.54;67.90
49451;BME280;35336;48.400;10.886;2023-04-04T01:09:45;96931.03;;;-1.54;67.82
49451;BME280;35336;48.400;10.886;2023-04-04T01:10:01;96928.44;;;-1.54;67.83
49451;BME280;35336;48.400;10.886;2023-04-04T01:10:16;96917.78;;;-1.64;67.98
49451;BME280;35336;48.400;10.886;2023-04-04T01:10:32;96930.22;;;-1.54;68.08
49451;BME280;35336;48.400;10.886;2023-04-04T01:10:48;96931.91;;;-1.53;68.10
49451;BME280;35336;48.400;10.886;2023-04-04T01:11:05;96937.00;;;-1.52;68.16
49451;BME280;35336;48.400;10.886;2023-04-04T01:11:20;96936.06;;;-1.51;68.00
49451;BME280;35336;48.400;10.886;2023-04-04T01:11:36;96926.66;;;-1.53;68.01
49451;BME280;35336;48.400;10.886;2023-04-04T01:11:52;96922.50;;;-1.56;67.95
49451;BME280;35336;48.400;10.886;2023-04-04T01:12:09;96917.03;;;-1.53;68.06
49451;BME280;35336;48.400;10.886;2023-04-04T01:12:24;96927.19;;;-1.48;67.63
49451;BME280;35336;48.400;10.886;2023-04-04T01:12:40;96935.03;;;-1.48;67.70
49451;BME280;35336;48.400;10.886;2023-04-04T01:12:56;96893.94;;;-1.72;67.44
49451;BME280;35336;48.400;10.886;2023-04-04T01:13:11;96923.94;;;-1.52;67.75
49451;BME280;35336;48.400;10.886;2023-04-04T01:13:27;96902.63;;;-1.58;67.93
49451;BME280;35336;48.400;10.886;2023-04-04T01:13:43;96915.69;;;-1.58;67.95
49451;BME280;35336;48.400;10.886;2023-04-04T01:13:59;96904.06;;;-1.67;67.94
49451;BME280;35336;48.400;10.886;2023-04-04T01:14:14;96909.84;;;-1.62;67.85
49451;BME280;35336;48.400;10.886;2023-04-04T01:14:29;96900.84;;;-1.71;67.95
49451;BME280;35336;48.400;10.886;2023-04-04T01:14:45;96896.78;;;-1.75;67.94
49451;BME280;35336;48.400;10.886;2023-04-04T01:15:00;96914.34;;;-1.64;68.43
49451;BME280;35336;48.400;10.886;2023-04-04T01:15:16;96915.16;;;-1.64;68.59
49451;BME280;35336;48.400;10.886;2023-04-04T01:15:31;96925.19;;;-1.57;68.86
49451;BME280;35336;48.400;10.886;2023-04-04T01:15:47;96897.59;;;-1.74;68.67
49451;BME280;35336;48.400;10.886;2023-04-04T01:16:03;96926.16;;;-1.58;68.67
49451;BME280;35336;48.400;10.886;2023-04-04T01:16:18;96932.31;;;-1.60;68.72
49451;BME280;35336;48.400;10.886;2023-04-04T01:16:34;96911.28;;;-1.71;68.57
49451;BME280;35336;48.400;10.886;2023-04-04T01:16:50;96910.47;;;-1.71;68.54
49451;BME280;35336;48.400;10.886;2023-04-04T01:17:05;96925.31;;;-1.59;68.37
49451;BME280;35336;48.400;10.886;2023-04-04T01:17:21;96928.78;;;-1.58;68.41
49451;BME280;35336;48.400;10.886;2023-04-04T01:17:37;96910.34;;;-1.70;68.47
49451;BME280;35336;48.400;10.886;2023-04-04T01:17:56;96922.81;;;-1.61;68.40
49451;BME280;35336;48.400;10.886;2023-04-04T01:18:14;96911.28;;;-1.71;68.73
49451;BME280;35336;48.400;10.886;2023-04-04T01:18:33;96907.13;;;-1.73;68.62
49451;BME280;35336;48.400;10.886;2023-04-04T01:18:50;96922.06;;;-1.63;68.75
49451;BME280;35336;48.400;10.886;2023-04-04T01:19:10;96910.34;;;-1.70;68.66
49451;BME280;35336;48.400;10.886;2023-04-04T01:19:33;96922.91;;;-1.62;68.63
49451;BME280;35336;48.400;10.886;2023-04-04T01:20:04;96904.63;;;-1.75;68.90
49451;BME280;35336;48.400;10.886;2023-04-04T01:20:24;96907.34;;;-1.77;69.23
49451;BME280;35336;48.400;10.886;2023-04-04T01:20:49;96924.16;;;-1.68;69.09
49451;BME280;35336;48.400;10.886;2023-04-04T01:21:09;96904.13;;;-1.80;69.16
49451;BME280;35336;48.400;10.886;2023-04-04T01:21:26;96922.50;;;-1.69;69.00
49451;BME280;35336;48.400;10.886;2023-04-04T01:21:44;96891.44;;;-1.86;69.08
49451;BME280;35336;48.400;10.886;2023-04-04T01:22:01;96902.13;;;-1.77;69.18
49451;BME280;35336;48.400;10.886;2023-04-04T01:22:17;96902.44;;;-1.81;68.97