sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:02:39;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:06:26;1;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:10:12;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:13:58;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:17:44;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:21:30;2;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:25:17;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:29:03;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:32:49;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:36:35;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:40:21;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:44:08;3;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:47:54;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:51:40;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:55:27;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T00:59:13;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:02:59;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:06:46;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:10:32;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:18:09;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:21:55;2;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:25:42;0;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:29:30;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:33:15;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:37:12;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:40:58;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:44:46;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:48:32;0;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:52:18;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T01:56:15;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:00:01;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:03:58;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:07:44;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:11:31;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:15:17;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:19:03;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:22:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:26:35;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:30:21;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:34:07;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:37:53;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:41:40;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:45:25;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:49:11;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:52:58;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T02:56:43;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:00:29;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:04:26;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:08:11;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:11:57;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:15:54;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:19:40;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:23:26;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:27:13;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:30:59;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:34:46;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:38:32;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:42:20;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:46:07;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:49:53;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:53:38;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T03:57:24;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:01:10;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:04:56;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:08:43;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:12:30;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:16:16;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:20:02;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:23:48;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:27:34;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:31:20;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:35:06;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:38:52;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:42:39;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:46:25;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:50:10;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:54:07;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T04:57:54;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:01:40;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:05:27;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:09:13;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:12:59;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:16:46;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:20:33;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:24:19;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:28:06;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:31:52;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:35:38;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:39:24;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:43:09;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:46:56;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:50:42;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:54:28;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T05:58:26;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:02:12;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:05:59;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:09:45;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:13:30;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:17:16;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:21:03;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:24:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:28:35;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:32:20;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:36:06;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:39:52;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:43:37;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:47:22;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:51:08;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:55:02;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T06:58:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:02:35;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:06:22;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:10:08;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:13:55;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:17:40;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:21:26;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:25:12;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:28:59;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:32:45;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:36:31;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:40:18;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:44:04;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:47:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:51:36;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:55:22;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T07:59:08;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:02:54;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:06:41;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:10:27;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:14:13;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:17:58;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:21:44;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:25:30;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:29:16;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:33:01;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:36:47;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:40:32;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:44:19;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:48:06;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:51:52;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:55:39;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T08:59:25;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:07:04;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:10:50;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:14:46;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:18:36;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:22:34;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:26:23;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:30:11;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:34:08;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:37:54;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:41:41;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:45:27;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:49:23;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:53:10;0;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T09:57:06;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:00:52;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:04:39;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:08:26;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:16:03;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:19:53;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:23:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:27:36;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:31:22;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:39:02;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:42:49;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:46:42;0;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:50:26;10;11;
65803;PMS5003;65658;63.740;34.316;2023-07-02T10:54:12;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:01:50;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:05:36;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:09:33;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:13:30;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:17:17;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:21:18;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:25:10;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:28:56;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:32:47;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:36:33;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:40:18;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:44:15;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:48:01;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:51:58;0;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:55:45;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T11:59:31;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:03:17;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:07:14;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:11:01;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:14:47;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:18:33;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:22:20;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:26:07;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:29:53;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:33:39;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:37:25;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:41:11;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:44:57;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:48:55;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:52:42;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T12:56:28;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:00:24;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:04:11;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:07:58;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:11:44;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:15:31;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:19:17;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:23:03;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:26:49;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:30:35;1;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:34:22;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:38:19;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:42:05;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:45:51;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:49:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:53:35;3;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T13:57:21;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:01:08;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:04:54;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:08:41;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:12:27;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:16:14;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:20:11;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:23:58;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:27:44;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:31:41;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:35:39;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:39:25;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:43:11;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:46:58;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:50:48;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:54:34;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T14:58:20;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:02:17;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:06:07;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:09:53;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:13:40;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:17:26;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:21:12;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:24:59;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:28:45;7;7;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:32:31;1;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:36:18;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:40:05;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:43:51;7;7;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:47:38;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:51:24;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:55:10;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T15:58:57;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:02:43;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:06:29;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:10:16;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:14:05;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:17:51;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:21:38;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:25:24;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:29:10;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:32:57;8;8;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:36:43;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:40:29;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:44:16;3;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:48:03;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:51:49;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:55:35;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T16:59:22;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:03:08;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:06:56;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:10:42;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:14:29;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:18:15;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:22:02;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:25:49;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:29:36;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:33:23;1;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:37:10;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:40:57;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:44:44;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:48:30;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:52:17;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T17:56:03;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:00:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:03:46;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:07:43;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:11:28;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:15:15;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:19:01;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:22:48;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:26:34;2;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:30:21;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:34:07;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:37:59;2;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:41:56;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:45:42;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:49:33;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:53:20;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T18:57:07;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:00:54;4;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:04:40;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:08:26;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:12:13;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:15:59;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:19:46;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:23:32;8;9;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:27:29;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:31:16;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:35:08;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:38:55;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:42:41;3;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:46:27;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:50:14;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:54:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T19:57:46;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:01:33;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:05:19;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:09:05;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:12:52;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:16:38;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:20:25;2;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:24:11;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:27:57;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:31:46;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:35:31;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:39:18;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:43:04;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:46:50;5;6;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:50:37;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:54:23;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T20:58:10;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:01:56;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:05:42;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:09:29;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:13:16;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:17:02;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:20:48;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:24:35;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:28:21;4;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:32:08;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:35:59;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:39:45;3;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:43:31;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:47:18;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:51:04;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:54:51;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T21:58:37;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:02:23;4;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:06:10;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:09:56;5;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:13:43;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:17:29;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:21:16;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:25:02;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:28:48;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:32:35;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:36:32;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:40:18;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:44:05;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:47:54;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:51:40;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:55:28;3;5;
65803;PMS5003;65658;63.740;34.316;2023-07-02T22:59:14;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:03:00;3;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:06:47;3;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:10:33;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:14:19;3;4;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:18:05;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:21:52;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:25:38;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:29:24;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:33:10;2;3;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:36:57;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:40:43;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:44:30;1;1;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:48:16;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:52:02;2;2;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:55:49;0;0;
65803;PMS5003;65658;63.740;34.316;2023-07-02T23:59:46;2;2;
