sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22072;SDS011;11202;50.916;4.698;2022-07-29T00:01:08;2.72;;;1.55;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:03:33;5.18;;;1.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:06:01;3.33;;;1.58;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:08:29;6.82;;;2.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:10:55;6.72;;;1.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:13:21;8.57;;;1.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:15:51;5.03;;;1.75;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:18:17;4.10;;;1.73;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:20:43;9.05;;;2.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:23:08;12.55;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:25:37;9.98;;;1.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:28:03;6.18;;;2.55;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:30:29;6.70;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:32:57;8.50;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:35:26;5.50;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:38:11;4.47;;;2.08;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:40:41;6.30;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:43:07;9.70;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:45:33;10.88;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:48:02;7.07;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:50:32;10.13;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:52:58;8.68;;;2.65;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:55:26;9.20;;;2.63;;
22072;SDS011;11202;50.916;4.698;2022-07-29T00:57:52;5.22;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:00:21;6.68;;;2.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:02:51;6.90;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:05:18;9.15;;;2.67;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:07:45;12.70;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:10:13;7.78;;;2.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:12:40;4.88;;;1.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:15:12;7.70;;;2.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:17:41;6.68;;;1.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:23:08;5.25;;;2.38;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:26:04;4.07;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:31:19;3.65;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:33:50;4.35;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:39:10;3.60;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:41:43;8.20;;;2.63;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:44:48;6.78;;;2.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:47:19;6.93;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:49:49;10.93;;;2.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:52:26;8.20;;;2.63;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:54:57;4.72;;;2.08;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:57:29;9.07;;;2.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T01:59:59;5.95;;;2.47;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:02:26;5.70;;;2.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:04:54;4.38;;;2.67;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:07:21;5.38;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:09:50;7.13;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:12:17;4.78;;;2.55;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:14:45;5.15;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:17:15;3.97;;;2.45;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:19:56;3.90;;;2.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:22:25;7.07;;;2.58;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:24:55;8.63;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:27:21;6.30;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:29:48;6.68;;;2.65;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:32:16;3.83;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:34:43;5.85;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:37:11;6.00;;;2.53;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:39:40;6.65;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:42:10;5.10;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:44:41;9.05;;;2.47;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:50:27;8.95;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:52:58;7.78;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:55:31;5.78;;;2.72;;
22072;SDS011;11202;50.916;4.698;2022-07-29T02:58:01;7.97;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:00:35;5.40;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:03:03;5.28;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:05:33;6.15;;;2.67;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:08:01;6.15;;;3.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:10:30;7.35;;;2.42;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:12:57;7.22;;;2.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:15:23;8.65;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:17:49;6.72;;;2.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:20:22;7.10;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:22:49;5.82;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:25:16;6.10;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:27:44;6.57;;;2.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:30:10;7.88;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:32:38;8.00;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:35:07;8.02;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:37:33;8.05;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:40:03;5.38;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:42:35;4.00;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:45:07;8.52;;;3.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:47:44;10.52;;;2.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:50:14;7.10;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:52:44;6.20;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:55:10;11.88;;;3.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T03:57:37;7.85;;;3.45;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:00:04;6.00;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:02:32;6.45;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:05:00;4.50;;;3.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:07:26;8.48;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:09:52;4.90;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:12:18;5.07;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:14:48;11.48;;;3.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:17:16;10.52;;;3.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:19:44;5.20;;;3.38;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:22:10;5.00;;;3.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:24:35;4.22;;;3.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:27:01;9.25;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:29:29;9.35;;;3.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:31:57;7.70;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:34:23;9.07;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:36:51;7.90;;;3.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:39:17;18.40;;;4.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:41:43;23.98;;;3.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:44:09;10.98;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:46:35;4.20;;;3.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:49:04;8.35;;;3.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:51:30;8.15;;;3.35;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:53:56;10.25;;;3.35;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:56:22;4.57;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T04:58:50;4.65;;;3.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:01:16;5.75;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:03:41;8.05;;;3.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:06:10;6.47;;;3.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:08:35;7.95;;;3.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:11:01;6.88;;;3.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:13:30;8.75;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:15:55;10.52;;;3.42;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:18:23;7.18;;;3.42;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:20:49;9.95;;;3.38;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:23:17;5.65;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:25:46;5.53;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:28:12;8.52;;;3.53;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:30:40;7.55;;;3.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:33:06;5.38;;;3.42;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:35:34;5.25;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:38:01;7.65;;;3.65;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:40:28;6.45;;;3.35;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:42:53;8.25;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:45:20;4.75;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:47:45;8.00;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:50:14;5.22;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:52:40;7.40;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:55:08;8.13;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T05:57:37;5.03;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:00:03;9.35;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:02:30;10.95;;;3.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:04:55;10.57;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:07:23;5.25;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:09:51;5.45;;;2.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:12:17;12.98;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:14:42;5.57;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:17:15;6.07;;;3.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:19:42;6.80;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:22:08;7.75;;;3.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:24:33;4.63;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:27:02;4.93;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:29:28;7.47;;;2.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:31:56;7.95;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:34:22;6.80;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:36:48;6.43;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:39:14;5.68;;;2.72;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:41:40;5.53;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:44:06;6.97;;;2.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:46:32;9.65;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:48:58;7.28;;;2.67;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:51:26;6.32;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:53:52;6.60;;;3.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:56:18;7.95;;;2.75;;
22072;SDS011;11202;50.916;4.698;2022-07-29T06:58:44;6.53;;;2.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:01:09;6.85;;;2.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:03:35;6.95;;;3.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:06:01;3.75;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:08:29;8.93;;;3.53;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:10:57;4.80;;;3.08;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:13:23;12.70;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:15:49;5.22;;;2.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:18:16;4.75;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:20:45;6.10;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:23:14;6.30;;;2.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:25:42;8.30;;;3.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:28:10;8.82;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:30:39;6.30;;;2.72;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:33:05;7.07;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:35:31;5.32;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:37:59;10.37;;;3.43;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:40:27;4.22;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:42:53;8.20;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:45:18;11.20;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:47:47;7.25;;;3.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:50:12;9.13;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:52:53;5.97;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:55:22;7.72;;;3.25;;
22072;SDS011;11202;50.916;4.698;2022-07-29T07:57:48;11.35;;;3.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:00:14;6.30;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:02:43;8.18;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:05:12;7.05;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:07:44;4.78;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:10:11;4.25;;;3.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:12:40;5.93;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:15:10;4.65;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:17:36;5.93;;;3.42;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:20:10;5.63;;;3.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:22:36;6.35;;;3.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:25:04;6.63;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:27:33;3.72;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:29:58;8.15;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:32:27;7.47;;;2.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:34:53;7.78;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:37:21;5.30;;;2.65;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:39:47;5.80;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:42:15;7.15;;;3.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:44:43;6.20;;;2.77;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:47:09;5.72;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:49:38;10.15;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:52:05;5.93;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:54:32;6.68;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:56:58;7.03;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T08:59:26;7.30;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:01:53;6.15;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:04:20;6.63;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:06:47;6.32;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:09:18;4.70;;;2.35;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:11:44;7.23;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:14:13;5.28;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:19:22;3.88;;;2.38;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:21:49;4.32;;;2.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:29:55;4.70;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:32:22;4.88;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:34:51;4.38;;;2.25;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:37:41;4.05;;;2.08;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:40:16;5.88;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:42:44;4.57;;;2.38;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:45:10;5.18;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:47:40;5.82;;;2.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:50:10;9.45;;;1.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:52:44;6.47;;;1.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:55:11;5.32;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T09:57:37;2.92;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:00:04;3.22;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:02:35;5.38;;;1.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:05:03;2.92;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:07:44;3.10;;;1.58;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:10:18;2.65;;;1.67;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:12:58;2.05;;;1.48;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:15:36;3.13;;;1.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:18:06;4.55;;;1.63;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:20:32;1.83;;;1.42;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:22:58;4.75;;;1.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:25:25;5.55;;;1.73;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:27:52;5.28;;;1.75;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:30:22;3.75;;;1.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:35:48;3.70;;;1.63;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:38:49;3.20;;;1.77;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:44:18;2.85;;;1.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:46:49;6.82;;;2.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:49:16;5.60;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:54:16;3.85;;;1.85;;
22072;SDS011;11202;50.916;4.698;2022-07-29T10:56:42;3.80;;;1.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:01:49;3.05;;;1.77;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:04:16;3.75;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:07:17;4.47;;;2.25;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:09:43;4.63;;;2.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:15:00;5.50;;;1.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:17:27;5.68;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:22:56;3.42;;;1.98;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:25:22;4.57;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:27:48;4.40;;;2.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:30:15;4.03;;;2.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:32:41;5.05;;;2.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:35:21;4.88;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:44:15;5.70;;;2.08;;
22072;SDS011;11202;50.916;4.698;2022-07-29T11:59:06;5.30;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:01:34;6.15;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:04:05;7.32;;;2.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:09:13;3.40;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:11:39;7.32;;;2.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:14:05;7.25;;;2.25;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:16:37;5.43;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:19:05;5.25;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:21:50;8.02;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:24:24;5.28;;;1.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:29:23;5.80;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:31:53;3.72;;;2.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:37:42;4.43;;;2.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:40:09;4.68;;;1.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:42:38;5.55;;;2.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:45:28;4.63;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:47:54;4.95;;;1.77;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:50:20;4.30;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:52:46;5.68;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:55:13;5.25;;;1.95;;
22072;SDS011;11202;50.916;4.698;2022-07-29T12:57:48;4.93;;;1.77;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:00:21;3.67;;;1.63;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:02:58;2.83;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:05:39;4.30;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:08:14;4.80;;;1.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:10:41;5.35;;;1.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:13:08;4.38;;;1.88;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:15:42;4.88;;;2.08;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:20:56;6.22;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:23:24;4.13;;;1.70;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:25:50;7.43;;;1.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:28:15;5.68;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:30:41;7.40;;;2.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:33:08;4.18;;;1.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:35:36;5.07;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:38:02;5.57;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:40:28;7.10;;;2.03;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:42:55;6.35;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:45:21;4.00;;;1.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:47:49;4.95;;;2.35;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:50:14;6.38;;;2.25;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:52:40;4.32;;;2.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:55:06;4.43;;;1.92;;
22072;SDS011;11202;50.916;4.698;2022-07-29T13:57:35;5.57;;;1.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:00:01;4.25;;;2.17;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:02:29;7.43;;;2.38;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:04:54;7.50;;;2.55;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:07:20;4.90;;;2.22;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:09:47;7.10;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:12:15;6.85;;;2.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:14:41;8.83;;;2.53;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:17:10;5.53;;;2.47;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:19:36;8.65;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:22:04;4.63;;;2.35;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:24:30;20.45;;;3.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:26:57;7.22;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:29:25;5.25;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:31:51;6.78;;;2.65;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:34:19;3.67;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:36:45;10.05;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:39:11;10.75;;;2.97;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:41:40;8.40;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:44:06;6.60;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:46:32;7.40;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:48:57;8.30;;;3.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:51:26;5.93;;;3.30;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:53:52;7.90;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:56:21;9.10;;;2.47;;
22072;SDS011;11202;50.916;4.698;2022-07-29T14:58:47;7.10;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:01:12;9.82;;;2.83;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:03:39;8.20;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:06:05;9.70;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:08:30;8.02;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:10:56;4.25;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:13:26;5.93;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:15:52;3.97;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:18:18;7.90;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:20:43;8.60;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:23:12;6.68;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:25:38;7.38;;;2.58;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:28:05;6.22;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:30:34;7.70;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:33:05;5.13;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:35:37;5.57;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:38:03;9.77;;;3.15;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:40:29;4.00;;;2.55;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:42:54;6.80;;;2.58;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:45:20;5.78;;;2.53;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:47:46;4.22;;;2.67;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:50:12;5.75;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:56:05;4.45;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T15:58:30;7.00;;;2.65;;
22072;SDS011;11202;50.916;4.698;2022-07-29T16:00:59;5.72;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-07-29T16:03:27;6.25;;;2.53;;
22072;SDS011;11202;50.916;4.698;2022-07-29T16:05:52;5.72;;;2.30;;