sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34500;BME280;20745;50.882;6.962;2023-03-24T00:00:01;99595.53;;;14.84;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:02:30;99590.94;;;14.84;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:05:04;99590.09;;;14.84;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:07:30;99584.19;;;14.87;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:10:00;99587.50;;;14.89;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:12:26;99574.16;;;14.87;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:14:53;99565.75;;;14.89;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:17:19;99566.09;;;14.92;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:19:51;99557.94;;;14.92;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:22:17;99553.09;;;14.94;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:24:46;99553.69;;;14.96;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:27:13;99549.66;;;14.99;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:29:40;99543.41;;;14.98;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:32:07;99539.59;;;14.99;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:34:33;99536.16;;;15.04;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:37:04;99531.09;;;15.07;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:39:31;99527.78;;;15.05;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:41:58;99514.56;;;14.97;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:44:27;99522.69;;;15.09;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:46:53;99519.75;;;15.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:49:28;99521.63;;;15.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:52:19;99527.66;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:54:51;99524.09;;;15.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:57:20;99515.34;;;15.09;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T00:59:48;99510.50;;;15.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:02:20;99515.09;;;15.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:04:54;99514.88;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:07:23;99513.00;;;15.13;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:09:50;99515.94;;;15.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:12:27;99510.19;;;15.08;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:14:57;99500.59;;;15.05;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:17:24;99507.69;;;15.06;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:19:52;99508.16;;;15.03;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:22:19;99507.94;;;15.05;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:24:47;99493.03;;;15.07;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:27:14;99502.25;;;15.06;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:29:41;99492.56;;;14.99;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:32:08;99486.53;;;14.97;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:34:34;99487.69;;;15.01;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:37:01;99492.66;;;15.04;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:39:28;99461.34;;;15.01;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:41:55;99473.50;;;15.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:44:36;99469.13;;;15.09;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:47:06;99463.69;;;15.09;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:49:42;99458.25;;;15.09;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:52:18;99454.47;;;15.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:54:52;99444.75;;;15.14;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T01:59:50;99429.28;;;15.15;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:02:18;99435.53;;;15.15;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:04:51;99421.38;;;15.13;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:09:53;99411.63;;;15.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:12:19;99405.59;;;15.15;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:14:46;99402.41;;;15.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:17:20;99396.97;;;15.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:19:57;99386.94;;;15.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:37:16;99373.09;;;15.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:42:46;99370.38;;;15.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:45:35;99359.81;;;15.24;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:56:25;99367.63;;;15.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T02:59:03;99374.47;;;15.23;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:01:34;99374.72;;;15.21;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:04:16;99374.13;;;15.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:06:49;99374.97;;;15.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:09:18;99368.97;;;15.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:11:48;99383.38;;;15.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:16:55;99364.00;;;15.15;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:19:32;99368.69;;;15.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:22:01;99363.53;;;15.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:24:34;99363.25;;;15.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:27:06;99356.75;;;15.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:29:37;99361.84;;;15.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:32:08;99356.09;;;15.13;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:34:44;99357.13;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:37:25;99353.63;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:40:24;99355.50;;;15.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:42:52;99348.19;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:45:19;99342.16;;;15.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:47:46;99343.53;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:50:13;99345.59;;;15.05;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:52:40;99340.75;;;15.07;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:55:08;99342.75;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T03:57:35;99338.94;;;15.13;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:00:04;99332.00;;;15.05;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:05:35;99347.34;;;15.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:08:20;99350.31;;;15.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:11:14;99353.25;;;15.08;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:14:10;99315.97;;;14.92;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:19:49;99351.69;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:22:27;99351.47;;;15.14;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:30:42;99366.47;;;15.16;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:33:17;99362.69;;;15.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:35:52;99369.78;;;15.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:38:24;99370.84;;;15.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:40:54;99368.13;;;15.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:43:25;99373.81;;;15.16;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:45:54;99379.25;;;15.16;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:48:24;99381.63;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:51:01;99386.25;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:53:28;99391.69;;;15.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:56:04;99395.13;;;15.07;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T04:58:32;99403.09;;;14.97;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:00:59;99438.88;;;14.66;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:03:25;99442.97;;;14.11;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:05:52;99439.41;;;13.87;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:08:19;99430.50;;;13.69;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:10:46;99455.31;;;13.72;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:13:13;99449.88;;;13.72;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:15:40;99451.19;;;13.70;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:18:07;99461.06;;;13.76;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:20:34;99470.44;;;13.80;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:23:00;99478.56;;;13.80;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:25:28;99486.56;;;13.75;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:27:54;99479.50;;;13.74;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:30:21;99494.94;;;13.73;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:32:47;99493.38;;;13.66;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:35:14;99490.19;;;13.69;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:37:41;99495.75;;;13.62;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:40:08;99503.03;;;13.62;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:42:34;99508.13;;;13.58;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:45:01;99512.44;;;13.48;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:47:28;99515.81;;;13.43;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:49:55;99516.78;;;13.49;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:52:21;99517.84;;;13.48;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:54:48;99533.56;;;13.57;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:57:18;99523.19;;;13.54;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T05:59:45;99515.25;;;13.41;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:02:12;99510.28;;;13.38;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:04:39;99523.97;;;13.43;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:07:12;99536.72;;;13.43;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:09:38;99551.69;;;13.45;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:12:08;99565.47;;;13.44;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:14:35;99581.75;;;13.44;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:17:01;99589.72;;;13.39;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:19:28;99596.22;;;13.38;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:21:56;99598.94;;;13.38;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:24:25;99603.38;;;13.32;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:26:52;99613.38;;;13.32;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:29:24;99603.75;;;13.36;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:31:50;99601.81;;;13.43;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:34:17;99600.75;;;13.44;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:36:43;99607.97;;;13.50;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:39:10;99615.94;;;13.45;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:41:36;99612.66;;;13.43;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:44:03;99624.41;;;13.37;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:46:29;99629.66;;;13.32;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:48:56;99634.94;;;13.27;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:51:23;99633.75;;;13.23;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:53:49;99640.06;;;13.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:56:16;99651.47;;;13.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T06:58:45;99655.56;;;13.28;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:01:12;99653.16;;;13.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:03:40;99654.19;;;13.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:06:08;99649.84;;;13.18;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:08:35;99658.16;;;13.23;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:11:04;99670.91;;;13.16;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:13:32;99672.09;;;13.02;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:15:58;99673.16;;;12.94;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:18:25;99670.44;;;13.01;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:20:51;99672.09;;;13.02;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:23:18;99672.72;;;13.04;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:25:45;99667.88;;;13.06;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:28:11;99688.09;;;13.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:30:38;99683.88;;;13.14;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:33:07;99691.41;;;13.12;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:35:36;99694.53;;;13.09;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:38:02;99691.63;;;13.10;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:40:29;99694.28;;;13.17;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:42:58;99697.97;;;13.22;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:45:25;99714.69;;;13.19;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:47:53;99718.25;;;13.20;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:50:22;99704.25;;;13.23;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:52:49;99717.50;;;13.31;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:55:16;99717.72;;;13.29;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T07:57:45;99713.28;;;13.35;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:00:13;99725.88;;;13.47;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:02:45;99731.53;;;13.46;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:05:12;99729.19;;;13.49;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:07:41;99725.97;;;13.59;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:10:12;99726.28;;;13.51;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:12:40;99730.03;;;13.50;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:15:08;99734.00;;;13.47;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:17:37;99729.38;;;13.54;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:20:05;99728.91;;;13.57;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:22:33;99733.34;;;13.52;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:25:00;99721.91;;;13.50;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:27:26;99717.28;;;13.50;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:29:53;99722.03;;;13.55;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:32:19;99710.00;;;13.69;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:34:46;99710.69;;;13.82;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:37:12;99707.81;;;13.95;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:39:39;99717.66;;;14.08;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:42:05;99707.47;;;14.03;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:44:32;99720.41;;;13.90;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:47:02;99718.88;;;13.76;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:49:28;99715.88;;;13.66;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:51:55;99710.91;;;13.63;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:54:23;99715.59;;;13.74;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:56:51;99720.03;;;13.86;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T08:59:17;99717.88;;;14.06;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:01:44;99739.09;;;14.34;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:04:11;99745.88;;;14.43;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:06:37;99750.47;;;14.42;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:09:04;99750.47;;;14.42;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:11:30;99757.72;;;14.30;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:13:57;99760.19;;;14.32;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:16:23;99761.38;;;14.24;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:18:50;99771.97;;;14.44;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:21:17;99766.81;;;14.54;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:23:43;99766.19;;;14.52;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:26:10;99761.22;;;14.49;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:28:36;99763.03;;;14.55;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:31:04;99764.72;;;14.67;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:33:31;99755.88;;;14.72;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:36:01;99762.00;;;14.56;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:38:28;99760.75;;;14.52;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:40:57;99762.44;;;14.53;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:43:29;99752.94;;;14.44;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:45:58;99763.53;;;14.34;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:48:49;99761.09;;;14.44;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:51:23;99760.53;;;14.53;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T09:56:40;99767.78;;;14.59;100.00
34500;BME280;20745;50.882;6.962;2023-03-24T10:01:44;99765.38;;;14.51;96.72
34500;BME280;20745;50.882;6.962;2023-03-24T10:04:17;99761.22;;;14.49;95.66
34500;BME280;20745;50.882;6.962;2023-03-24T10:06:45;99766.47;;;14.62;97.35
34500;BME280;20745;50.882;6.962;2023-03-24T10:11:50;99769.53;;;14.54;94.58
34500;BME280;20745;50.882;6.962;2023-03-24T10:17:39;99776.34;;;14.45;94.35
34500;BME280;20745;50.882;6.962;2023-03-24T10:20:23;99781.59;;;14.58;95.83
34500;BME280;20745;50.882;6.962;2023-03-24T10:25:29;99787.97;;;14.82;95.61
34500;BME280;20745;50.882;6.962;2023-03-24T10:28:02;99789.88;;;14.93;94.49
34500;BME280;20745;50.882;6.962;2023-03-24T10:30:33;99786.59;;;15.14;97.76
34500;BME280;20745;50.882;6.962;2023-03-24T10:33:02;99783.34;;;15.35;97.34
34500;BME280;20745;50.882;6.962;2023-03-24T10:38:51;99792.22;;;15.30;81.42
34500;BME280;20745;50.882;6.962;2023-03-24T10:41:23;99782.00;;;15.14;81.76
34500;BME280;20745;50.882;6.962;2023-03-24T10:43:52;99791.38;;;15.30;80.97
34500;BME280;20745;50.882;6.962;2023-03-24T10:46:22;99789.53;;;15.42;81.32
34500;BME280;20745;50.882;6.962;2023-03-24T10:49:15;99796.63;;;15.43;79.91
34500;BME280;20745;50.882;6.962;2023-03-24T10:51:47;99798.88;;;15.57;78.75
34500;BME280;20745;50.882;6.962;2023-03-24T10:57:05;99805.53;;;15.84;81.74
34500;BME280;20745;50.882;6.962;2023-03-24T10:59:56;99799.00;;;15.74;79.25
34500;BME280;20745;50.882;6.962;2023-03-24T11:02:29;99797.47;;;15.66;77.90
34500;BME280;20745;50.882;6.962;2023-03-24T11:05:02;99806.69;;;15.54;76.01
34500;BME280;20745;50.882;6.962;2023-03-24T11:07:40;99801.84;;;15.44;77.06
34500;BME280;20745;50.882;6.962;2023-03-24T11:12:42;99807.88;;;15.46;79.25
34500;BME280;20745;50.882;6.962;2023-03-24T11:15:25;99813.09;;;15.48;77.43
34500;BME280;20745;50.882;6.962;2023-03-24T11:17:57;99809.16;;;15.55;77.48
34500;BME280;20745;50.882;6.962;2023-03-24T11:23:02;99808.84;;;15.52;77.87
34500;BME280;20745;50.882;6.962;2023-03-24T11:25:35;99817.00;;;15.63;77.77
34500;BME280;20745;50.882;6.962;2023-03-24T11:28:06;99812.03;;;15.72;77.90
34500;BME280;20745;50.882;6.962;2023-03-24T11:30:51;99817.25;;;15.85;78.48
34500;BME280;20745;50.882;6.962;2023-03-24T11:33:25;99823.38;;;16.03;76.85
34500;BME280;20745;50.882;6.962;2023-03-24T11:36:50;99807.38;;;16.18;77.65
34500;BME280;20745;50.882;6.962;2023-03-24T11:39:10;99817.78;;;16.44;78.73
34500;BME280;20745;50.882;6.962;2023-03-24T11:41:40;99801.50;;;16.61;77.97
34500;BME280;20745;50.882;6.962;2023-03-24T11:44:19;99801.97;;;16.86;76.31
34500;BME280;20745;50.882;6.962;2023-03-24T11:46:54;99795.78;;;16.90;72.90
34500;BME280;20745;50.882;6.962;2023-03-24T11:49:26;99794.81;;;16.96;71.53
34500;BME280;20745;50.882;6.962;2023-03-24T11:51:55;99792.81;;;16.92;69.81
34500;BME280;20745;50.882;6.962;2023-03-24T11:54:42;99797.78;;;17.12;74.25
34500;BME280;20745;50.882;6.962;2023-03-24T11:57:12;99786.16;;;17.16;70.90
34500;BME280;20745;50.882;6.962;2023-03-24T12:13:10;99795.47;;;16.75;71.90
34500;BME280;20745;50.882;6.962;2023-03-24T12:16:13;99797.25;;;16.81;73.68
34500;BME280;20745;50.882;6.962;2023-03-24T12:19:00;99788.03;;;16.99;72.58
34500;BME280;20745;50.882;6.962;2023-03-24T12:21:46;99774.28;;;16.94;68.25
34500;BME280;20745;50.882;6.962;2023-03-24T12:27:33;99779.31;;;16.85;68.85
34500;BME280;20745;50.882;6.962;2023-03-24T12:41:17;99763.56;;;16.59;70.62
34500;BME280;20745;50.882;6.962;2023-03-24T12:49:34;99781.09;;;16.63;69.10
34500;BME280;20745;50.882;6.962;2023-03-24T12:52:24;99776.81;;;16.84;69.24
34500;BME280;20745;50.882;6.962;2023-03-24T12:55:02;99784.03;;;16.90;69.54
34500;BME280;20745;50.882;6.962;2023-03-24T12:57:47;99778.75;;;17.00;69.58
34500;BME280;20745;50.882;6.962;2023-03-24T13:00:23;99776.59;;;16.85;67.97
34500;BME280;20745;50.882;6.962;2023-03-24T13:02:57;99766.03;;;16.89;67.53
34500;BME280;20745;50.882;6.962;2023-03-24T13:05:30;99770.16;;;16.91;68.46
34500;BME280;20745;50.882;6.962;2023-03-24T13:08:10;99764.56;;;16.98;67.93
34500;BME280;20745;50.882;6.962;2023-03-24T13:10:39;99763.81;;;17.02;66.86
34500;BME280;20745;50.882;6.962;2023-03-24T13:13:20;99765.22;;;17.05;65.44
34500;BME280;20745;50.882;6.962;2023-03-24T13:15:57;99763.72;;;17.14;65.80
34500;BME280;20745;50.882;6.962;2023-03-24T13:21:02;99760.91;;;17.26;65.66
34500;BME280;20745;50.882;6.962;2023-03-24T13:23:38;99749.13;;;17.37;63.20
34500;BME280;20745;50.882;6.962;2023-03-24T13:29:41;99745.44;;;17.43;62.67
34500;BME280;20745;50.882;6.962;2023-03-24T13:32:48;99751.84;;;17.53;65.14
34500;BME280;20745;50.882;6.962;2023-03-24T13:37:51;99739.09;;;17.59;63.39
34500;BME280;20745;50.882;6.962;2023-03-24T13:40:27;99742.25;;;17.51;65.46
34500;BME280;20745;50.882;6.962;2023-03-24T13:42:57;99734.97;;;17.56;65.37
34500;BME280;20745;50.882;6.962;2023-03-24T13:45:45;99731.13;;;17.74;64.18
34500;BME280;20745;50.882;6.962;2023-03-24T13:48:26;99739.63;;;17.94;63.42
34500;BME280;20745;50.882;6.962;2023-03-24T13:50:59;99735.75;;;17.90;62.63
34500;BME280;20745;50.882;6.962;2023-03-24T13:53:38;99740.56;;;17.83;64.08
34500;BME280;20745;50.882;6.962;2023-03-24T13:56:10;99735.22;;;17.55;62.75
34500;BME280;20745;50.882;6.962;2023-03-24T14:15:51;99773.16;;;15.30;96.76
34500;BME280;20745;50.882;6.962;2023-03-24T14:23:43;99757.19;;;15.91;92.73
34500;BME280;20745;50.882;6.962;2023-03-24T14:26:13;99760.75;;;15.92;87.88
34500;BME280;20745;50.882;6.962;2023-03-24T14:28:42;99751.53;;;15.93;89.06
34500;BME280;20745;50.882;6.962;2023-03-24T14:33:55;99763.72;;;16.02;84.72
34500;BME280;20745;50.882;6.962;2023-03-24T14:36:32;99762.53;;;15.98;86.98
34500;BME280;20745;50.882;6.962;2023-03-24T14:39:09;99773.06;;;15.83;86.81
34500;BME280;20745;50.882;6.962;2023-03-24T14:41:40;99779.47;;;15.65;88.04
34500;BME280;20745;50.882;6.962;2023-03-24T14:44:07;99771.19;;;15.60;90.34
34500;BME280;20745;50.882;6.962;2023-03-24T14:46:43;99780.22;;;15.49;90.37
34500;BME280;20745;50.882;6.962;2023-03-24T14:49:27;99778.47;;;15.25;90.64
34500;BME280;20745;50.882;6.962;2023-03-24T14:52:01;99789.69;;;15.17;90.11
34500;BME280;20745;50.882;6.962;2023-03-24T14:54:43;99790.28;;;15.19;93.04
34500;BME280;20745;50.882;6.962;2023-03-24T14:57:20;99782.09;;;15.49;95.07
34500;BME280;20745;50.882;6.962;2023-03-24T15:00:27;99771.53;;;15.64;95.90
34500;BME280;20745;50.882;6.962;2023-03-24T15:03:36;99770.75;;;15.63;94.54
34500;BME280;20745;50.882;6.962;2023-03-24T15:06:15;99760.91;;;15.39;93.17
34500;BME280;20745;50.882;6.962;2023-03-24T15:08:44;99761.03;;;15.44;92.99
34500;BME280;20745;50.882;6.962;2023-03-24T15:11:13;99761.72;;;15.51;90.99
34500;BME280;20745;50.882;6.962;2023-03-24T15:13:44;99763.28;;;15.70;90.40
34500;BME280;20745;50.882;6.962;2023-03-24T15:19:27;99749.53;;;15.65;85.93
34500;BME280;20745;50.882;6.962;2023-03-24T15:21:47;99747.66;;;15.54;85.75
34500;BME280;20745;50.882;6.962;2023-03-24T15:26:55;99743.84;;;15.67;86.97
34500;BME280;20745;50.882;6.962;2023-03-24T15:29:34;99741.72;;;15.69;86.14
34500;BME280;20745;50.882;6.962;2023-03-24T15:32:01;99753.78;;;15.73;88.27
34500;BME280;20745;50.882;6.962;2023-03-24T15:34:39;99744.22;;;15.70;86.76
34500;BME280;20745;50.882;6.962;2023-03-24T15:37:40;99745.53;;;15.68;88.91