sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34876;SDS011;21086;44.780;17.194;2022-08-18T00:15:22;6.90;;;2.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T00:18:07;5.40;;;2.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T00:20:34;4.47;;;2.47;;
34876;SDS011;21086;44.780;17.194;2022-08-18T00:23:01;3.05;;;2.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T00:52:56;4.68;;;2.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T00:55:47;5.43;;;2.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T00:58:21;3.67;;;2.88;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:03:39;4.38;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:22:31;4.60;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:38:55;3.92;;;2.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:41:22;4.05;;;2.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:43:57;5.03;;;2.47;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:46:26;5.25;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T01:48:55;4.68;;;2.97;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:05:14;12.77;;;2.97;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:33:18;9.55;;;4.18;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:35:49;13.07;;;3.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:38:19;10.70;;;4.07;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:40:46;10.05;;;3.58;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:57:09;7.65;;;3.88;;
34876;SDS011;21086;44.780;17.194;2022-08-18T02:59:38;16.48;;;4.63;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:07:37;6.43;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:16:22;5.47;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:30:16;5.68;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:32:44;8.77;;;4.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:35:12;10.10;;;3.97;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:37:40;5.57;;;4.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:48:26;6.32;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T03:56:26;6.07;;;3.42;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:04:29;6.80;;;3.55;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:06:58;7.45;;;3.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:12:15;7.15;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:37:13;13.52;;;3.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:39:41;5.80;;;3.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:53:02;9.52;;;4.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T04:58:53;6.32;;;3.28;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:01:25;8.07;;;3.47;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:03:57;10.98;;;3.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:06:25;8.85;;;3.22;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:08:57;8.38;;;3.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:16:46;7.38;;;3.55;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:22:17;11.82;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:30:28;3.50;;;2.85;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:33:05;5.53;;;4.18;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:35:46;7.38;;;3.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:44:48;6.70;;;3.38;;
34876;SDS011;21086;44.780;17.194;2022-08-18T05:49:51;16.15;;;4.38;;
34876;SDS011;21086;44.780;17.194;2022-08-18T06:01:24;18.73;;;5.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T06:41:38;4.15;;;3.03;;
34876;SDS011;21086;44.780;17.194;2022-08-18T06:44:15;5.78;;;3.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T06:49:43;7.00;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:08:41;4.35;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:11:17;7.20;;;3.55;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:22:13;7.32;;;4.03;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:24:43;5.88;;;3.25;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:27:56;9.80;;;3.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:38:58;16.10;;;3.58;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:47:00;4.75;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:49:32;9.10;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:54:40;9.75;;;2.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T07:57:26;9.35;;;2.53;;
34876;SDS011;21086;44.780;17.194;2022-08-18T08:00:19;4.18;;;2.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T08:38:05;4.25;;;2.08;;
34876;SDS011;21086;44.780;17.194;2022-08-18T08:41:21;4.30;;;2.22;;
34876;SDS011;21086;44.780;17.194;2022-08-18T09:42:06;5.38;;;2.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T09:49:56;6.95;;;2.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T09:55:35;6.30;;;2.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T09:58:14;6.35;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:00:43;4.93;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:03:14;5.72;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:06:11;3.63;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:08:48;3.08;;;1.33;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:34:41;7.70;;;1.85;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:39:55;2.97;;;1.42;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:45:54;6.18;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:48:43;4.68;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T10:51:26;3.35;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:00:14;3.78;;;1.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:05:15;4.50;;;1.63;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:07:48;2.08;;;1.35;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:16:02;4.45;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:18:39;5.38;;;1.33;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:21:24;4.60;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:24:28;4.93;;;1.83;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:27:04;3.45;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:29:43;1.45;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:37:45;5.82;;;1.55;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:43:13;3.63;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:51:24;2.70;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:53:56;2.78;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T11:56:30;3.28;;;1.48;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:02:21;2.22;;;1.27;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:04:51;6.10;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:07:34;2.85;;;1.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:10:21;4.32;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:13:19;2.58;;;1.08;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:16:05;6.45;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:18:35;4.82;;;1.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:21:02;4.82;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:23:31;5.57;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:26:15;4.53;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:29:02;4.63;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:31:29;8.45;;;1.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:34:13;5.05;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:36:43;4.22;;;0.95;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:39:11;2.70;;;1.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:41:39;1.85;;;0.98;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:44:08;4.22;;;1.25;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:46:39;6.82;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:49:29;4.97;;;1.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:51:56;5.55;;;1.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:54:24;3.10;;;1.02;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:56:53;3.50;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T12:59:21;2.35;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:01:49;6.57;;;1.23;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:04:23;6.45;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:06:53;4.97;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:09:28;8.85;;;1.17;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:12:13;4.60;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:14:42;4.55;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:17:11;2.42;;;1.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:19:59;3.38;;;1.35;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:22:38;4.88;;;0.90;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:25:06;3.28;;;1.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:27:38;2.83;;;0.98;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:30:11;8.73;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:32:56;4.10;;;1.35;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:35:31;4.82;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:38:03;3.92;;;1.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:40:43;2.10;;;1.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:43:12;5.60;;;1.55;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:45:42;3.50;;;1.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:48:18;4.95;;;1.52;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:50:45;11.15;;;1.77;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:53:18;3.05;;;1.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:55:47;2.88;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T13:58:14;2.85;;;1.38;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:00:47;8.70;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:03:19;4.13;;;1.85;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:06:08;5.85;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:08:38;5.00;;;1.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:11:06;2.85;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:13:34;7.93;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:16:09;6.47;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:18:44;6.60;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:21:35;6.63;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:24:32;3.63;;;1.35;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:27:23;6.82;;;1.77;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:30:04;4.55;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:32:33;8.48;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:35:13;4.25;;;1.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:38:04;4.93;;;2.03;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:40:35;7.10;;;1.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:43:08;7.53;;;1.95;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:45:40;4.80;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:48:15;7.68;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:50:50;7.55;;;1.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:53:22;10.80;;;2.83;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:55:52;5.28;;;1.98;;
34876;SDS011;21086;44.780;17.194;2022-08-18T14:58:21;7.43;;;1.90;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:00:54;6.32;;;2.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:03:34;9.18;;;2.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:06:03;4.63;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:08:31;7.10;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:11:01;5.35;;;2.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:13:38;5.35;;;2.03;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:16:08;4.57;;;1.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:18:42;6.97;;;1.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:21:10;3.90;;;1.58;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:24:03;6.60;;;1.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:26:53;4.18;;;1.58;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:29:30;5.35;;;1.73;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:31:59;5.35;;;1.48;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:34:35;3.25;;;1.63;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:37:13;6.72;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:39:45;7.55;;;3.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:42:24;6.30;;;2.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:44:52;5.10;;;1.90;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:47:20;5.13;;;2.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:49:50;5.90;;;2.13;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:52:20;5.07;;;1.90;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:54:48;6.57;;;2.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T15:57:16;6.35;;;2.25;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:00:03;3.58;;;2.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:02:31;5.60;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:04:58;5.80;;;1.92;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:07:36;3.22;;;1.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:10:19;11.45;;;2.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:12:48;6.32;;;2.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:15:15;7.97;;;2.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:17:47;6.63;;;2.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:20:16;7.00;;;2.30;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:22:44;10.18;;;2.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:25:12;8.27;;;2.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:27:39;7.82;;;2.78;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:30:25;12.77;;;2.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:32:54;6.70;;;2.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:35:26;8.90;;;2.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:37:53;7.07;;;2.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:40:21;7.63;;;2.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:42:53;8.85;;;2.33;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:45:21;10.63;;;2.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:47:48;10.07;;;2.40;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:50:15;7.53;;;2.65;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:52:45;9.82;;;2.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:55:12;5.65;;;2.28;;
34876;SDS011;21086;44.780;17.194;2022-08-18T16:57:39;7.90;;;2.85;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:00:26;6.95;;;2.83;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:03:20;7.85;;;2.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:06:10;4.20;;;2.28;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:08:39;7.32;;;3.03;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:11:12;9.65;;;2.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:13:42;10.43;;;2.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:16:10;6.03;;;2.58;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:18:38;4.80;;;2.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:21:06;12.93;;;3.58;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:23:35;8.60;;;3.13;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:26:05;7.18;;;3.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:28:42;7.85;;;3.08;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:31:21;8.18;;;3.67;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:33:50;11.18;;;3.53;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:36:56;12.05;;;3.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:39:25;8.63;;;3.88;;
34876;SDS011;21086;44.780;17.194;2022-08-18T17:41:56;12.55;;;3.85;;
34876;SDS011;21086;44.780;17.194;2022-08-18T18:10:20;11.75;;;4.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T18:26:38;13.45;;;5.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T19:03:23;7.55;;;3.97;;
34876;SDS011;21086;44.780;17.194;2022-08-18T19:23:00;6.85;;;4.20;;
34876;SDS011;21086;44.780;17.194;2022-08-18T19:40:09;9.85;;;4.82;;
34876;SDS011;21086;44.780;17.194;2022-08-18T19:54:03;12.10;;;5.38;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:02:58;12.43;;;5.38;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:17:03;10.98;;;5.57;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:19:40;11.98;;;5.00;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:24:59;10.20;;;5.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:27:39;13.05;;;5.70;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:30:21;12.60;;;5.72;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:35:36;10.23;;;4.68;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:47:14;14.07;;;5.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T20:55:48;12.93;;;5.03;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:15:36;17.40;;;5.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:26:57;9.65;;;5.95;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:32:33;12.20;;;5.07;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:35:02;9.63;;;5.43;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:37:53;8.68;;;5.05;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:46:11;9.18;;;4.38;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:48:47;10.13;;;4.50;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:53:51;6.63;;;4.63;;
34876;SDS011;21086;44.780;17.194;2022-08-18T21:56:24;13.10;;;5.13;;
34876;SDS011;21086;44.780;17.194;2022-08-18T22:06:56;6.95;;;4.25;;
34876;SDS011;21086;44.780;17.194;2022-08-18T22:09:27;9.38;;;4.90;;
34876;SDS011;21086;44.780;17.194;2022-08-18T22:29:47;10.40;;;5.10;;
34876;SDS011;21086;44.780;17.194;2022-08-18T22:41:05;7.65;;;4.15;;
34876;SDS011;21086;44.780;17.194;2022-08-18T22:56:42;7.70;;;4.32;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:04:53;5.50;;;3.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:12:44;7.90;;;4.43;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:20:45;8.63;;;4.88;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:23:17;9.38;;;4.93;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:25:46;6.65;;;4.80;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:36:21;6.95;;;3.92;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:38:48;7.63;;;4.60;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:41:15;9.15;;;4.47;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:43:50;11.00;;;4.75;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:46:20;9.75;;;4.45;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:54:28;6.40;;;3.78;;
34876;SDS011;21086;44.780;17.194;2022-08-18T23:56:58;8.50;;;4.00;;
