sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48920;DHT22;34730;50.894;6.052;2022-07-19T00:00:11;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:00:42;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:01:17;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:01:48;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:02:19;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:02:50;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:03:21;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:03:52;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:04:23;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:04:53;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:05:24;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:05:56;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:06:26;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:06:57;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:07:28;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:07:59;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:08:30;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:09:04;19.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:09:37;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:10:10;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:10:40;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:11:12;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:11:43;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:12:14;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:12:45;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:13:16;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:13:48;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:14:20;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:14:50;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:15:22;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:15:55;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:16:26;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:16:57;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:17:28;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:18:01;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:18:33;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:19:03;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:19:37;19.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:20:10;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:20:41;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:21:12;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:21:44;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:22:14;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:22:46;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:23:17;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:23:48;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:24:19;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:24:50;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:25:21;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:25:52;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:26:23;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:26:54;19.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:27:25;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:27:55;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:28:27;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:28:59;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:29:32;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:30:06;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:30:37;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:31:07;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:31:39;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:32:09;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:32:40;18.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:33:11;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:33:45;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:34:15;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:34:46;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:35:17;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:35:48;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:36:20;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:36:50;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:37:21;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:37:52;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:38:23;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:38:54;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:39:25;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:39:57;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:40:27;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:41:01;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:41:41;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:42:13;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:42:45;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:43:16;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:43:46;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:44:21;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:44:52;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:45:25;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:45:58;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:46:29;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:47:00;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:47:32;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:48:04;18.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:48:35;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:49:06;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:49:37;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:50:08;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:50:39;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:51:12;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:51:44;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:52:16;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:52:54;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:53:26;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:53:58;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:54:34;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:55:06;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:55:39;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:56:14;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:56:48;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:57:19;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:57:50;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:58:21;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:58:52;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:59:26;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T00:59:58;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:00:32;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:01:05;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:01:37;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:02:11;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:02:45;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:03:16;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:03:48;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:04:20;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:04:51;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:05:23;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:05:54;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:06:26;18.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:06:57;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:07:28;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:07:58;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:08:29;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:09:01;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:09:37;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:10:11;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:10:42;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:11:13;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:11:44;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:12:16;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:12:47;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:13:17;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:13:48;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:14:22;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:14:56;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:15:30;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:16:01;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:16:32;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:17:04;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:17:37;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:18:08;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:18:39;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:19:13;18.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:19:44;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:20:15;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:20:46;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:21:22;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:21:54;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:22:25;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:22:55;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:23:27;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:23:59;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:24:30;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:25:05;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:25:36;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:26:08;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:26:39;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:27:11;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:27:44;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:28:18;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:28:49;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:29:20;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:29:51;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:30:23;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:30:56;18.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:31:28;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:31:59;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:32:30;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:33:01;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:33:39;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:34:11;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:34:42;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:35:13;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:35:44;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:36:15;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:36:46;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:37:17;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:37:48;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:38:19;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:38:50;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:39:25;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:39:56;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:40:28;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:40:59;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:41:30;18.40;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:42:01;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:42:32;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:43:02;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:43:34;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:44:05;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:44:36;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:45:10;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:45:41;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:46:12;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:46:43;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:47:13;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:47:45;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:48:16;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:48:48;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:49:19;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:49:50;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:50:21;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:50:52;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:51:22;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:51:53;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:52:26;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:52:57;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:53:27;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:53:59;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:54:30;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:55:01;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:55:31;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:56:06;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:56:38;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:57:11;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:57:44;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:58:15;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:58:46;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:59:17;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T01:59:52;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:00:25;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:00:56;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:01:27;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:01:58;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:02:29;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:03:00;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:03:31;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:04:02;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:04:33;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:05:04;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:05:36;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:06:07;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:06:38;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:07:11;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:07:45;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:08:16;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:08:47;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:09:18;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:09:48;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:10:19;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:10:50;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:11:21;18.30;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:12:08;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:12:38;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:13:10;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:13:40;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:14:11;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:14:42;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:15:14;18.20;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:15:47;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:16:18;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:16:49;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:17:20;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:17:50;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:18:22;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:18:53;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:19:24;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:19:55;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:20:26;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:20:57;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:21:28;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:21:59;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:22:30;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:23:01;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:23:32;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:24:05;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:24:39;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:25:13;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:25:44;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:26:14;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:26:45;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:27:16;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:27:49;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:28:20;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:28:50;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:29:24;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:29:57;18.10;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:30:29;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:31:00;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:31:31;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:32:02;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:32:32;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:33:03;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:33:37;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:34:08;18.00;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:34:39;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:35:11;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:35:42;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:36:13;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:36:44;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:37:17;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:37:50;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:38:21;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:38:52;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:39:22;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:39:54;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:40:24;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:40:58;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:41:30;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:42:02;17.90;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:42:33;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:43:04;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:43:35;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:44:06;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:44:38;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:45:08;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:45:40;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:46:13;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:46:44;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:47:15;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:47:49;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:48:19;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:48:50;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:49:23;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:49:54;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:50:24;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:50:56;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:51:27;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:51:58;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:52:29;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:53:01;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:53:32;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:54:03;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:54:34;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:55:05;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:55:36;17.80;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:56:07;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:56:38;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:57:09;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:57:40;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:58:10;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:58:41;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:59:12;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T02:59:43;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:00:14;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:00:45;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:01:16;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:02:09;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:02:39;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:03:09;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:03:59;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:04:32;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:05:03;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:05:34;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:06:07;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:06:41;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:07:13;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:07:45;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:08:17;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:08:47;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:09:19;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:09:50;17.70;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:10:21;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:10:51;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:11:22;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:11:53;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:12:24;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:12:55;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:13:26;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:13:56;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:14:27;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:14:59;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:15:29;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:16:01;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:16:31;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:17:02;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:17:34;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:18:06;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:18:39;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:19:11;17.60;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:19:41;17.50;99.90
48920;DHT22;34730;50.894;6.052;2022-07-19T03:20:12;17.60;99.90