sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13698;SDS011;6921;53.642;9.956;2023-04-01T04:59:03;2.67;;;1.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:01:08;3.53;;;2.27;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:03:12;2.67;;;1.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:05:16;3.13;;;1.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:07:19;2.33;;;1.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:09:23;3.77;;;1.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:11:26;1.80;;;1.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:13:33;2.23;;;1.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:15:38;2.20;;;1.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:17:41;2.67;;;1.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:19:44;2.70;;;2.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:21:48;2.27;;;1.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:23:51;2.20;;;1.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:25:55;2.60;;;1.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:27:58;2.60;;;1.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:30:02;2.50;;;2.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:32:07;2.87;;;2.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:34:10;2.30;;;2.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:36:15;2.53;;;2.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:38:19;3.13;;;2.43;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:40:22;2.30;;;2.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:42:26;2.73;;;1.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:44:29;2.63;;;2.27;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:46:33;2.40;;;2.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:48:37;2.87;;;2.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:50:41;2.30;;;2.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:52:44;2.27;;;2.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:54:48;2.20;;;2.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:56:51;2.53;;;2.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T05:58:55;2.30;;;2.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:01:01;2.83;;;2.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:03:11;2.07;;;1.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:05:17;3.23;;;2.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:07:21;2.40;;;1.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:09:26;2.37;;;1.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:11:31;2.60;;;2.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:13:41;1.50;;;1.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:15:48;2.77;;;1.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:17:59;1.90;;;1.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:20:23;2.10;;;1.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:22:40;2.00;;;1.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:27:12;1.83;;;1.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:29:23;2.13;;;1.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:31:42;2.07;;;1.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:33:53;2.13;;;1.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:36:03;1.47;;;1.37;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:38:16;2.73;;;1.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:40:27;2.00;;;1.53;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:42:36;1.83;;;1.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:44:43;2.07;;;1.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:46:52;1.60;;;1.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:49:03;1.80;;;1.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:51:13;1.40;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:53:19;1.47;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:55:26;1.40;;;1.27;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:57:31;2.17;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T06:59:36;1.20;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:01:41;1.10;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:03:47;1.20;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:05:52;1.30;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:07:59;2.03;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:10:05;1.20;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:12:15;1.23;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:14:28;1.30;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:16:34;1.53;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:18:41;1.27;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:20:45;1.10;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:22:50;1.23;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:24:56;1.90;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:27:01;1.47;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:29:05;1.20;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:31:12;1.40;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:33:19;1.33;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:35:26;1.47;;;1.37;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:37:34;1.20;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:39:43;2.17;;;1.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:41:52;1.33;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:44:06;1.03;;;0.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:46:15;1.60;;;1.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:48:22;2.20;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:50:29;1.50;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:52:35;1.23;;;0.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:54:42;1.93;;;1.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:56:49;2.03;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T07:58:58;1.90;;;1.23;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:01:04;3.93;;;1.27;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:03:16;1.20;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:05:25;1.13;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:07:30;1.83;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:09:38;1.20;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:11:50;2.70;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:14:03;2.30;;;1.23;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:16:12;2.47;;;1.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:18:21;1.27;;;1.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:20:28;1.93;;;1.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:22:34;1.50;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:24:40;1.17;;;1.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:26:49;1.37;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:28:54;1.87;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:31:03;1.00;;;0.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:33:09;1.23;;;0.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:35:14;1.83;;;1.23;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:37:22;1.50;;;1.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:39:28;1.13;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:41:36;1.87;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:43:51;2.13;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:46:06;2.10;;;1.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:48:18;2.90;;;1.53;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:50:35;0.97;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:52:41;1.20;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:54:57;2.30;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:57:05;1.50;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T08:59:16;1.20;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:01:45;1.37;;;1.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:03:59;1.43;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:06:24;1.87;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:08:31;1.40;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:10:59;1.13;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:13:14;0.93;;;0.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:15:35;1.93;;;0.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:18:00;1.13;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:20:15;1.87;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:22:25;1.50;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:24:39;1.17;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:26:48;1.13;;;1.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:28:59;2.53;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:31:14;0.80;;;0.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:33:33;0.80;;;0.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:35:45;0.70;;;0.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:37:53;1.17;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:44:53;0.97;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:47:03;0.93;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:49:22;1.93;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:51:33;1.07;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:53:43;2.47;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:56:08;1.27;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T09:58:30;0.90;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:03:10;0.60;;;0.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:05:24;1.10;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:07:36;1.30;;;0.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:19:18;0.57;;;0.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:23:56;0.50;;;0.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:26:07;0.67;;;0.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:28:29;0.50;;;0.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:30:50;1.70;;;0.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:37:59;0.53;;;0.53;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:44:54;0.60;;;0.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:49:28;1.00;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:54:10;0.80;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:56:32;0.90;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T10:58:42;1.57;;;0.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:00:55;0.80;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:08:05;1.00;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:10:23;0.80;;;0.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:12:48;1.70;;;1.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:22:37;1.13;;;0.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:27:06;2.50;;;1.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:29:19;1.93;;;1.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:31:29;2.57;;;2.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:33:36;2.20;;;2.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:35:48;2.07;;;1.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:38:00;3.60;;;2.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:40:11;2.97;;;1.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:42:19;2.67;;;2.47;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:44:24;3.13;;;2.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:46:31;2.93;;;2.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:48:38;3.33;;;3.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:50:51;4.67;;;2.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:53:07;3.20;;;2.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:55:19;3.37;;;2.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:57:35;3.00;;;2.67;;
13698;SDS011;6921;53.642;9.956;2023-04-01T11:59:55;2.83;;;2.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:02:05;3.47;;;2.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:04:16;4.57;;;3.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:06:22;3.53;;;3.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:08:31;4.67;;;3.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:10:38;4.70;;;3.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:12:45;3.77;;;3.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:15:03;4.37;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:17:15;5.17;;;3.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:19:25;4.97;;;3.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:21:32;4.93;;;3.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:23:42;3.90;;;3.43;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:26:03;3.90;;;3.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:28:13;5.20;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:30:22;5.27;;;3.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:32:31;4.83;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:34:44;4.80;;;3.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:36:57;5.27;;;4.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:39:14;4.37;;;3.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:41:23;4.33;;;3.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:43:34;5.23;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:45:47;4.73;;;4.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:50:26;6.17;;;4.67;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:52:36;6.60;;;3.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:57:10;5.77;;;4.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T12:59:25;4.93;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:04:21;5.07;;;4.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:06:35;6.50;;;4.67;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:08:42;7.57;;;4.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:11:02;6.40;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:13:16;5.33;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:15:24;6.50;;;4.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:17:29;5.53;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:19:39;5.70;;;3.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:22:03;7.37;;;3.43;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:24:13;5.20;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:26:22;4.60;;;3.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:28:32;5.40;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:30:41;7.00;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:32:47;6.00;;;4.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:35:00;6.37;;;3.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:37:15;5.97;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:39:27;7.17;;;3.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:41:38;5.00;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:43:47;5.07;;;3.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:46:06;4.67;;;3.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:48:27;6.07;;;3.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:50:52;6.67;;;3.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:53:13;5.87;;;3.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:55:22;5.03;;;3.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T13:57:43;5.17;;;3.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:00:12;7.13;;;3.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:02:24;6.23;;;3.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:04:59;4.07;;;3.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:07:21;6.63;;;3.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:09:35;5.17;;;3.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:11:45;6.77;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:13:53;4.53;;;3.33;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:23:50;5.57;;;3.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:28:18;6.23;;;3.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:30:35;6.07;;;3.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:32:48;7.33;;;4.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:35:09;5.47;;;3.43;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:37:20;6.77;;;4.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:39:33;5.67;;;3.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:41:51;7.17;;;4.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:44:18;8.30;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:46:54;5.63;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:49:02;5.80;;;4.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:51:13;4.90;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:53:23;6.43;;;4.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:55:31;7.27;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:57:35;5.53;;;4.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T14:59:45;5.27;;;3.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:01:54;7.23;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:04:06;6.07;;;3.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:06:40;5.80;;;3.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:09:06;6.37;;;3.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:11:23;6.40;;;3.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:13:38;6.03;;;3.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:15:59;7.63;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:18:13;5.90;;;3.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:20:40;6.57;;;4.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:23:11;6.33;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:25:31;6.33;;;3.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:27:39;6.60;;;4.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:29:55;7.93;;;3.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:32:19;5.80;;;3.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:34:32;6.70;;;4.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:36:42;7.40;;;3.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:38:55;4.97;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:41:06;5.30;;;4.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:43:20;6.57;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:45:39;7.30;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:47:53;5.50;;;3.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:50:11;8.53;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:52:48;7.50;;;5.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:55:01;8.20;;;5.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:57:20;6.30;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T15:59:36;6.73;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:01:54;6.30;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:04:19;7.93;;;4.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:06:56;6.63;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:09:17;4.27;;;3.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:11:35;11.70;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:13:48;9.20;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:16:00;9.77;;;4.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:18:18;5.87;;;4.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:20:42;9.00;;;4.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:22:52;5.70;;;4.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:25:14;7.17;;;4.47;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:27:25;6.97;;;4.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:29:35;7.83;;;4.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:31:48;8.07;;;4.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:33:57;6.47;;;4.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:36:08;7.13;;;4.33;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:38:18;6.43;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:40:34;9.67;;;4.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:42:46;8.00;;;4.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:44:54;8.30;;;4.30;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:47:05;6.57;;;4.33;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:49:30;8.47;;;4.27;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:51:41;5.50;;;4.47;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:53:50;8.27;;;4.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:56:08;8.53;;;4.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T16:58:18;9.60;;;4.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:00:28;7.17;;;4.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:02:34;4.97;;;3.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:04:42;7.53;;;4.07;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:06:49;6.33;;;4.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:09:02;5.87;;;4.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:11:10;7.07;;;3.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:13:29;4.97;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:15:36;6.63;;;4.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:17:46;7.17;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:19:56;5.17;;;3.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:22:26;7.90;;;4.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:24:40;5.77;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:26:56;6.13;;;3.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:29:10;5.70;;;3.53;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:31:26;5.40;;;3.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:33:48;8.70;;;3.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:35:57;6.67;;;3.83;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:38:06;6.87;;;3.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:40:19;5.20;;;4.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:42:33;8.43;;;3.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:44:40;7.43;;;3.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:46:58;4.57;;;3.63;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:49:07;4.83;;;3.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:51:21;4.87;;;3.53;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:53:30;7.50;;;3.53;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:55:39;4.20;;;3.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:57:49;7.27;;;3.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T17:59:57;7.03;;;2.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:02:07;6.50;;;3.67;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:04:37;6.90;;;3.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:06:54;5.17;;;3.43;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:09:15;3.87;;;3.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:11:23;4.70;;;3.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:13:36;5.23;;;2.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:16:03;7.17;;;3.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:18:30;4.73;;;2.77;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:20:48;3.90;;;3.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:22:58;4.93;;;2.93;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:25:10;5.40;;;2.73;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:27:21;4.20;;;2.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:29:31;3.63;;;2.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:31:41;3.83;;;2.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:33:48;3.33;;;2.37;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:36:04;4.80;;;2.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:38:16;6.47;;;3.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:40:23;2.87;;;2.57;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:42:36;5.80;;;3.27;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:44:50;7.13;;;3.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:47:00;6.00;;;3.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:49:13;4.93;;;2.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:51:24;5.93;;;3.03;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:53:38;4.47;;;2.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:55:46;4.50;;;3.20;;
13698;SDS011;6921;53.642;9.956;2023-04-01T18:57:52;3.97;;;2.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:00:03;4.80;;;2.87;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:02:14;5.67;;;3.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:04:30;4.93;;;2.97;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:06:41;6.40;;;3.13;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:08:49;4.93;;;3.17;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:10:58;7.20;;;3.10;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:13:13;4.13;;;2.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:15:29;5.70;;;2.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:17:42;4.00;;;3.00;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:19:53;6.67;;;2.50;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:22:03;5.23;;;2.60;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:24:48;2.83;;;2.40;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:27:22;4.07;;;2.70;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:29:37;6.77;;;2.90;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:31:58;7.10;;;2.80;;
13698;SDS011;6921;53.642;9.956;2023-04-01T19:34:14;3.43;;;2.63;;