sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73151;BME280;61354;50.758;6.106;2023-06-10T00:02:21;98933.00;;;18.52;69.59
73151;BME280;61354;50.758;6.106;2023-06-10T00:04:47;98937.09;;;18.48;69.66
73151;BME280;61354;50.758;6.106;2023-06-10T00:07:13;98935.03;;;18.52;69.28
73151;BME280;61354;50.758;6.106;2023-06-10T00:09:38;98932.94;;;18.59;68.61
73151;BME280;61354;50.758;6.106;2023-06-10T00:12:08;98932.72;;;18.43;68.42
73151;BME280;61354;50.758;6.106;2023-06-10T00:14:38;98937.09;;;18.44;69.24
73151;BME280;61354;50.758;6.106;2023-06-10T00:17:05;98933.50;;;18.44;69.37
73151;BME280;61354;50.758;6.106;2023-06-10T00:19:30;98943.16;;;18.43;68.76
73151;BME280;61354;50.758;6.106;2023-06-10T00:21:57;98940.34;;;18.43;68.93
73151;BME280;61354;50.758;6.106;2023-06-10T00:24:23;98933.84;;;18.49;68.75
73151;BME280;61354;50.758;6.106;2023-06-10T00:26:48;98939.97;;;18.37;70.11
73151;BME280;61354;50.758;6.106;2023-06-10T00:29:14;98937.91;;;18.45;69.25
73151;BME280;61354;50.758;6.106;2023-06-10T00:31:40;98947.28;;;18.31;69.71
73151;BME280;61354;50.758;6.106;2023-06-10T00:34:09;98938.47;;;18.29;69.74
73151;BME280;61354;50.758;6.106;2023-06-10T00:36:34;98942.56;;;18.21;70.09
73151;BME280;61354;50.758;6.106;2023-06-10T00:39:01;98944.16;;;18.22;70.01
73151;BME280;61354;50.758;6.106;2023-06-10T00:41:26;98943.34;;;18.21;69.37
73151;BME280;61354;50.758;6.106;2023-06-10T00:43:52;98950.59;;;18.19;69.71
73151;BME280;61354;50.758;6.106;2023-06-10T00:46:18;98943.84;;;18.09;70.32
73151;BME280;61354;50.758;6.106;2023-06-10T00:48:44;98949.50;;;18.05;70.21
73151;BME280;61354;50.758;6.106;2023-06-10T00:51:10;98944.28;;;18.04;71.27
73151;BME280;61354;50.758;6.106;2023-06-10T00:53:39;98945.88;;;18.08;70.45
73151;BME280;61354;50.758;6.106;2023-06-10T00:56:06;98949.53;;;17.98;70.78
73151;BME280;61354;50.758;6.106;2023-06-10T00:58:31;98949.81;;;18.14;69.71
73151;BME280;61354;50.758;6.106;2023-06-10T01:00:57;98951.19;;;17.96;70.44
73151;BME280;61354;50.758;6.106;2023-06-10T01:03:23;98946.00;;;17.87;71.61
73151;BME280;61354;50.758;6.106;2023-06-10T01:05:55;98949.19;;;17.93;71.70
73151;BME280;61354;50.758;6.106;2023-06-10T01:11:25;98949.22;;;17.89;71.13
73151;BME280;61354;50.758;6.106;2023-06-10T01:13:55;98940.44;;;17.83;71.40
73151;BME280;61354;50.758;6.106;2023-06-10T01:16:21;98940.38;;;17.87;71.36
73151;BME280;61354;50.758;6.106;2023-06-10T01:18:47;98946.03;;;17.83;71.12
73151;BME280;61354;50.758;6.106;2023-06-10T01:21:19;98942.03;;;17.81;72.34
73151;BME280;61354;50.758;6.106;2023-06-10T01:23:46;98943.63;;;17.82;71.69
73151;BME280;61354;50.758;6.106;2023-06-10T01:26:12;98948.88;;;17.80;71.83
73151;BME280;61354;50.758;6.106;2023-06-10T01:28:49;98946.41;;;17.85;72.04
73151;BME280;61354;50.758;6.106;2023-06-10T01:34:00;98946.06;;;17.73;72.65
73151;BME280;61354;50.758;6.106;2023-06-10T01:36:28;98946.84;;;17.84;71.95
73151;BME280;61354;50.758;6.106;2023-06-10T01:38:54;98942.06;;;17.77;72.67
73151;BME280;61354;50.758;6.106;2023-06-10T01:41:20;98944.88;;;17.67;72.96
73151;BME280;61354;50.758;6.106;2023-06-10T01:43:47;98939.78;;;17.54;74.26
73151;BME280;61354;50.758;6.106;2023-06-10T01:46:13;98941.50;;;17.34;74.87
73151;BME280;61354;50.758;6.106;2023-06-10T01:48:40;98947.88;;;17.38;73.97
73151;BME280;61354;50.758;6.106;2023-06-10T01:51:06;98941.94;;;17.22;74.16
73151;BME280;61354;50.758;6.106;2023-06-10T01:53:32;98947.09;;;17.34;74.30
73151;BME280;61354;50.758;6.106;2023-06-10T01:55:57;98938.69;;;17.27;74.39
73151;BME280;61354;50.758;6.106;2023-06-10T01:58:23;98945.09;;;17.27;74.13
73151;BME280;61354;50.758;6.106;2023-06-10T02:00:48;98951.94;;;17.30;74.25
73151;BME280;61354;50.758;6.106;2023-06-10T02:03:14;98950.31;;;17.29;74.59
73151;BME280;61354;50.758;6.106;2023-06-10T02:05:40;98948.31;;;17.29;73.79
73151;BME280;61354;50.758;6.106;2023-06-10T02:08:05;98951.94;;;17.30;74.16
73151;BME280;61354;50.758;6.106;2023-06-10T02:10:31;98952.31;;;17.25;74.29
73151;BME280;61354;50.758;6.106;2023-06-10T02:12:57;98949.56;;;17.21;74.79
73151;BME280;61354;50.758;6.106;2023-06-10T02:15:22;98944.75;;;17.22;74.84
73151;BME280;61354;50.758;6.106;2023-06-10T02:17:48;98942.72;;;17.26;74.50
73151;BME280;61354;50.758;6.106;2023-06-10T02:20:14;98947.59;;;17.04;75.36
73151;BME280;61354;50.758;6.106;2023-06-10T02:22:40;98948.00;;;17.09;75.42
73151;BME280;61354;50.758;6.106;2023-06-10T02:25:06;98948.81;;;17.03;75.92
73151;BME280;61354;50.758;6.106;2023-06-10T02:27:32;98948.81;;;17.03;75.89
73151;BME280;61354;50.758;6.106;2023-06-10T02:29:57;98949.59;;;17.03;75.80
73151;BME280;61354;50.758;6.106;2023-06-10T02:32:23;98945.59;;;17.04;76.33
73151;BME280;61354;50.758;6.106;2023-06-10T02:34:49;98951.19;;;17.08;75.87
73151;BME280;61354;50.758;6.106;2023-06-10T02:37:15;98950.41;;;17.04;74.77
73151;BME280;61354;50.758;6.106;2023-06-10T02:39:41;98955.66;;;16.98;75.85
73151;BME280;61354;50.758;6.106;2023-06-10T02:42:07;98957.66;;;16.94;75.84
73151;BME280;61354;50.758;6.106;2023-06-10T02:44:33;98954.00;;;17.04;75.85
73151;BME280;61354;50.758;6.106;2023-06-10T02:46:58;98956.84;;;16.97;76.44
73151;BME280;61354;50.758;6.106;2023-06-10T02:49:24;98959.31;;;16.77;76.25
73151;BME280;61354;50.758;6.106;2023-06-10T02:51:50;98948.88;;;16.78;77.15
73151;BME280;61354;50.758;6.106;2023-06-10T02:54:19;98955.69;;;16.80;76.88
73151;BME280;61354;50.758;6.106;2023-06-10T02:56:45;98952.50;;;16.78;76.39
73151;BME280;61354;50.758;6.106;2023-06-10T02:59:11;98950.88;;;16.81;76.48
73151;BME280;61354;50.758;6.106;2023-06-10T03:01:37;98954.50;;;16.78;76.59
73151;BME280;61354;50.758;6.106;2023-06-10T03:04:05;98948.09;;;16.81;76.68
73151;BME280;61354;50.758;6.106;2023-06-10T03:06:31;98953.69;;;16.84;76.74
73151;BME280;61354;50.758;6.106;2023-06-10T03:09:02;98962.50;;;16.83;76.67
73151;BME280;61354;50.758;6.106;2023-06-10T03:11:29;98961.69;;;16.75;77.16
73151;BME280;61354;50.758;6.106;2023-06-10T03:13:57;98959.72;;;16.76;77.19
73151;BME280;61354;50.758;6.106;2023-06-10T03:16:22;98956.47;;;16.70;77.66
73151;BME280;61354;50.758;6.106;2023-06-10T03:18:50;98960.50;;;16.58;77.70
73151;BME280;61354;50.758;6.106;2023-06-10T03:21:16;98964.91;;;16.66;77.79
73151;BME280;61354;50.758;6.106;2023-06-10T03:23:42;98964.94;;;16.49;78.89
73151;BME280;61354;50.758;6.106;2023-06-10T03:26:07;98963.31;;;16.58;78.58
73151;BME280;61354;50.758;6.106;2023-06-10T03:28:33;98958.91;;;16.57;78.73
73151;BME280;61354;50.758;6.106;2023-06-10T03:30:59;98964.94;;;16.59;78.40
73151;BME280;61354;50.758;6.106;2023-06-10T03:33:24;98960.50;;;16.58;79.03
73151;BME280;61354;50.758;6.106;2023-06-10T03:35:50;98965.31;;;16.58;78.98
73151;BME280;61354;50.758;6.106;2023-06-10T03:38:16;98965.31;;;16.61;78.14
73151;BME280;61354;50.758;6.106;2023-06-10T03:40:41;98970.53;;;16.56;78.73
73151;BME280;61354;50.758;6.106;2023-06-10T03:43:07;98970.53;;;16.59;78.68
73151;BME280;61354;50.758;6.106;2023-06-10T03:45:33;98971.75;;;16.51;79.50
73151;BME280;61354;50.758;6.106;2023-06-10T03:47:58;98973.72;;;16.65;78.66
73151;BME280;61354;50.758;6.106;2023-06-10T03:50:24;98974.50;;;16.69;78.78
73151;BME280;61354;50.758;6.106;2023-06-10T03:52:50;98975.31;;;16.66;79.15
73151;BME280;61354;50.758;6.106;2023-06-10T03:55:16;98980.91;;;16.62;79.42
73151;BME280;61354;50.758;6.106;2023-06-10T03:57:43;98974.94;;;16.68;79.84
73151;BME280;61354;50.758;6.106;2023-06-10T04:00:09;98979.31;;;16.69;78.97
73151;BME280;61354;50.758;6.106;2023-06-10T04:02:38;98972.50;;;16.62;79.54
73151;BME280;61354;50.758;6.106;2023-06-10T04:05:14;98965.69;;;16.67;79.39
73151;BME280;61354;50.758;6.106;2023-06-10T04:07:40;98975.72;;;16.72;79.35
73151;BME280;61354;50.758;6.106;2023-06-10T04:10:08;98979.31;;;16.72;79.59
73151;BME280;61354;50.758;6.106;2023-06-10T04:12:34;98986.13;;;16.68;79.65
73151;BME280;61354;50.758;6.106;2023-06-10T04:15:00;98985.31;;;16.71;80.26
73151;BME280;61354;50.758;6.106;2023-06-10T04:17:26;98982.53;;;16.53;81.17
73151;BME280;61354;50.758;6.106;2023-06-10T04:19:52;98989.34;;;16.59;81.01
73151;BME280;61354;50.758;6.106;2023-06-10T04:22:18;98984.94;;;16.65;81.18
73151;BME280;61354;50.758;6.106;2023-06-10T04:24:44;98995.38;;;16.47;81.95
73151;BME280;61354;50.758;6.106;2023-06-10T04:27:10;98997.75;;;16.66;81.20
73151;BME280;61354;50.758;6.106;2023-06-10T04:29:35;98992.94;;;16.70;81.69
73151;BME280;61354;50.758;6.106;2023-06-10T04:32:01;99001.75;;;16.79;80.87
73151;BME280;61354;50.758;6.106;2023-06-10T04:34:27;98997.78;;;16.77;81.01
73151;BME280;61354;50.758;6.106;2023-06-10T04:36:53;99002.53;;;16.87;81.12
73151;BME280;61354;50.758;6.106;2023-06-10T04:39:19;99000.16;;;16.89;82.03
73151;BME280;61354;50.758;6.106;2023-06-10T04:41:45;99015.75;;;17.01;80.49
73151;BME280;61354;50.758;6.106;2023-06-10T04:44:12;99007.34;;;16.97;80.65
73151;BME280;61354;50.758;6.106;2023-06-10T04:46:38;99014.13;;;17.07;80.95
73151;BME280;61354;50.758;6.106;2023-06-10T04:49:04;99003.31;;;17.05;80.59
73151;BME280;61354;50.758;6.106;2023-06-10T04:51:30;99000.09;;;17.14;80.66
73151;BME280;61354;50.758;6.106;2023-06-10T04:53:57;98998.47;;;17.17;81.30
73151;BME280;61354;50.758;6.106;2023-06-10T04:56:25;98994.84;;;17.27;80.22
73151;BME280;61354;50.758;6.106;2023-06-10T04:58:51;98996.03;;;17.26;81.16
73151;BME280;61354;50.758;6.106;2023-06-10T05:01:16;98988.81;;;17.25;81.34
73151;BME280;61354;50.758;6.106;2023-06-10T05:03:42;98992.75;;;17.45;80.83
73151;BME280;61354;50.758;6.106;2023-06-10T05:06:07;98991.16;;;17.44;80.66
73151;BME280;61354;50.758;6.106;2023-06-10T05:08:33;98985.88;;;17.53;80.39
73151;BME280;61354;50.758;6.106;2023-06-10T05:10:59;98987.91;;;17.49;80.96
73151;BME280;61354;50.758;6.106;2023-06-10T05:13:24;98989.44;;;17.64;80.03
73151;BME280;61354;50.758;6.106;2023-06-10T05:15:50;98996.63;;;17.73;79.47
73151;BME280;61354;50.758;6.106;2023-06-10T05:18:15;98993.41;;;17.78;78.10
73151;BME280;61354;50.758;6.106;2023-06-10T05:20:41;98996.75;;;17.44;80.72
73151;BME280;61354;50.758;6.106;2023-06-10T05:23:07;99001.03;;;17.74;78.95
73151;BME280;61354;50.758;6.106;2023-06-10T05:25:33;98996.59;;;17.83;79.80
73151;BME280;61354;50.758;6.106;2023-06-10T05:27:59;99003.34;;;17.93;78.82
73151;BME280;61354;50.758;6.106;2023-06-10T05:30:24;99003.31;;;18.00;78.31
73151;BME280;61354;50.758;6.106;2023-06-10T05:32:51;98999.75;;;17.93;80.83
73151;BME280;61354;50.758;6.106;2023-06-10T05:35:17;99006.13;;;18.00;79.04
73151;BME280;61354;50.758;6.106;2023-06-10T05:37:42;99002.53;;;17.96;78.48
73151;BME280;61354;50.758;6.106;2023-06-10T05:40:09;99002.41;;;18.18;77.80
73151;BME280;61354;50.758;6.106;2023-06-10T05:42:34;98994.28;;;18.27;78.17
73151;BME280;61354;50.758;6.106;2023-06-10T05:45:01;98996.59;;;18.39;78.01
73151;BME280;61354;50.758;6.106;2023-06-10T05:47:26;98997.06;;;18.34;77.26
73151;BME280;61354;50.758;6.106;2023-06-10T05:49:52;99001.81;;;18.41;77.22
73151;BME280;61354;50.758;6.106;2023-06-10T05:52:18;99007.34;;;18.51;75.26
73151;BME280;61354;50.758;6.106;2023-06-10T05:54:44;99010.47;;;18.60;75.91
73151;BME280;61354;50.758;6.106;2023-06-10T05:57:09;99006.34;;;18.76;74.29
73151;BME280;61354;50.758;6.106;2023-06-10T05:59:36;99002.66;;;18.82;74.34
73151;BME280;61354;50.758;6.106;2023-06-10T06:02:01;99001.03;;;18.85;73.92
73151;BME280;61354;50.758;6.106;2023-06-10T06:04:27;99000.06;;;19.02;73.28
73151;BME280;61354;50.758;6.106;2023-06-10T06:06:52;99007.19;;;19.10;71.87
73151;BME280;61354;50.758;6.106;2023-06-10T06:09:18;99012.38;;;19.16;72.62
73151;BME280;61354;50.758;6.106;2023-06-10T06:11:43;99012.31;;;19.19;73.28
73151;BME280;61354;50.758;6.106;2023-06-10T06:14:09;99014.28;;;19.26;73.79
73151;BME280;61354;50.758;6.106;2023-06-10T06:16:35;99012.22;;;19.30;72.59
73151;BME280;61354;50.758;6.106;2023-06-10T06:19:00;99005.66;;;19.40;71.94
73151;BME280;61354;50.758;6.106;2023-06-10T06:21:26;99005.09;;;19.52;72.32
73151;BME280;61354;50.758;6.106;2023-06-10T06:23:51;98996.56;;;19.59;72.26
73151;BME280;61354;50.758;6.106;2023-06-10T06:26:17;99002.09;;;19.70;72.27
73151;BME280;61354;50.758;6.106;2023-06-10T06:28:42;99008.78;;;19.80;70.88
73151;BME280;61354;50.758;6.106;2023-06-10T06:31:08;99008.72;;;19.87;70.28
73151;BME280;61354;50.758;6.106;2023-06-10T06:33:33;99005.34;;;19.96;69.75
73151;BME280;61354;50.758;6.106;2023-06-10T06:35:59;99007.25;;;20.02;69.13
73151;BME280;61354;50.758;6.106;2023-06-10T06:38:26;99008.28;;;20.16;69.30
73151;BME280;61354;50.758;6.106;2023-06-10T06:40:51;99010.13;;;20.26;67.23
73151;BME280;61354;50.758;6.106;2023-06-10T06:43:17;99015.63;;;20.36;66.83
73151;BME280;61354;50.758;6.106;2023-06-10T06:45:44;99017.06;;;20.48;65.98
73151;BME280;61354;50.758;6.106;2023-06-10T06:48:11;99013.72;;;20.57;64.89
73151;BME280;61354;50.758;6.106;2023-06-10T06:50:36;99012.78;;;20.64;65.20
73151;BME280;61354;50.758;6.106;2023-06-10T06:53:03;99009.34;;;20.76;62.41
73151;BME280;61354;50.758;6.106;2023-06-10T06:55:28;99011.66;;;20.81;62.54
73151;BME280;61354;50.758;6.106;2023-06-10T06:57:54;99011.34;;;20.99;62.65
73151;BME280;61354;50.758;6.106;2023-06-10T07:00:19;99026.25;;;20.99;63.04
73151;BME280;61354;50.758;6.106;2023-06-10T07:02:45;99020.47;;;21.06;61.29
73151;BME280;61354;50.758;6.106;2023-06-10T07:05:10;99020.00;;;21.12;60.88
73151;BME280;61354;50.758;6.106;2023-06-10T07:07:36;99020.50;;;21.26;61.30
73151;BME280;61354;50.758;6.106;2023-06-10T07:10:02;99019.19;;;21.31;59.77
73151;BME280;61354;50.758;6.106;2023-06-10T07:12:27;99024.16;;;21.47;59.93
73151;BME280;61354;50.758;6.106;2023-06-10T07:14:53;99019.31;;;21.47;61.75
73151;BME280;61354;50.758;6.106;2023-06-10T07:17:19;99019.69;;;21.49;62.35
73151;BME280;61354;50.758;6.106;2023-06-10T07:19:45;99021.47;;;21.59;62.05
73151;BME280;61354;50.758;6.106;2023-06-10T07:22:11;99023.44;;;21.63;62.42
73151;BME280;61354;50.758;6.106;2023-06-10T07:24:36;99026.13;;;21.70;62.93
73151;BME280;61354;50.758;6.106;2023-06-10T07:27:02;99027.38;;;21.85;61.53
73151;BME280;61354;50.758;6.106;2023-06-10T07:29:27;99025.44;;;21.82;60.55
73151;BME280;61354;50.758;6.106;2023-06-10T07:31:53;99030.72;;;21.80;62.22
73151;BME280;61354;50.758;6.106;2023-06-10T07:34:19;99023.69;;;21.88;60.61
73151;BME280;61354;50.758;6.106;2023-06-10T07:36:44;99023.47;;;21.99;60.65
73151;BME280;61354;50.758;6.106;2023-06-10T07:39:10;99030.25;;;22.01;60.41
73151;BME280;61354;50.758;6.106;2023-06-10T07:41:36;99021.78;;;22.01;60.03
73151;BME280;61354;50.758;6.106;2023-06-10T07:44:02;99018.72;;;22.12;61.39
73151;BME280;61354;50.758;6.106;2023-06-10T07:46:27;99020.97;;;22.21;60.08
73151;BME280;61354;50.758;6.106;2023-06-10T07:48:54;99020.63;;;22.35;61.43
73151;BME280;61354;50.758;6.106;2023-06-10T07:51:20;99015.84;;;22.32;59.99
73151;BME280;61354;50.758;6.106;2023-06-10T07:53:46;99015.78;;;22.36;61.19
73151;BME280;61354;50.758;6.106;2023-06-10T07:56:11;99023.03;;;22.37;58.81
73151;BME280;61354;50.758;6.106;2023-06-10T07:58:37;99024.88;;;22.43;58.78
73151;BME280;61354;50.758;6.106;2023-06-10T08:01:02;99027.44;;;22.54;58.68
73151;BME280;61354;50.758;6.106;2023-06-10T08:03:28;99027.19;;;22.65;56.86
73151;BME280;61354;50.758;6.106;2023-06-10T08:05:53;99019.56;;;22.62;57.73
73151;BME280;61354;50.758;6.106;2023-06-10T08:08:19;99026.66;;;22.70;55.18
73151;BME280;61354;50.758;6.106;2023-06-10T08:10:45;99024.88;;;22.92;57.02
73151;BME280;61354;50.758;6.106;2023-06-10T08:13:10;99021.50;;;22.97;58.00
73151;BME280;61354;50.758;6.106;2023-06-10T08:15:36;99026.13;;;22.91;55.22
73151;BME280;61354;50.758;6.106;2023-06-10T08:18:01;99021.50;;;22.97;56.70
73151;BME280;61354;50.758;6.106;2023-06-10T08:20:27;99022.72;;;23.13;55.56
73151;BME280;61354;50.758;6.106;2023-06-10T08:22:52;99029.00;;;23.20;55.78
73151;BME280;61354;50.758;6.106;2023-06-10T08:25:18;99022.06;;;23.21;55.88
73151;BME280;61354;50.758;6.106;2023-06-10T08:27:44;99022.16;;;23.18;54.89
73151;BME280;61354;50.758;6.106;2023-06-10T08:30:09;99014.19;;;23.29;54.56
73151;BME280;61354;50.758;6.106;2023-06-10T08:32:36;99020.53;;;23.33;54.86
73151;BME280;61354;50.758;6.106;2023-06-10T08:35:02;99014.94;;;23.58;53.99
73151;BME280;61354;50.758;6.106;2023-06-10T08:37:28;99023.31;;;23.49;54.08
73151;BME280;61354;50.758;6.106;2023-06-10T08:39:54;99018.84;;;23.65;54.43
73151;BME280;61354;50.758;6.106;2023-06-10T08:42:33;99017.22;;;23.64;54.46
73151;BME280;61354;50.758;6.106;2023-06-10T08:44:59;99019.56;;;23.69;54.51
73151;BME280;61354;50.758;6.106;2023-06-10T08:47:29;99030.78;;;23.72;51.58
73151;BME280;61354;50.758;6.106;2023-06-10T08:49:57;99022.41;;;23.81;53.55
73151;BME280;61354;50.758;6.106;2023-06-10T08:52:32;99025.69;;;23.80;53.19
73151;BME280;61354;50.758;6.106;2023-06-10T08:55:10;99019.13;;;23.96;52.14
73151;BME280;61354;50.758;6.106;2023-06-10T08:57:37;99015.72;;;23.88;52.63
73151;BME280;61354;50.758;6.106;2023-06-10T09:00:02;99022.66;;;24.00;51.82
73151;BME280;61354;50.758;6.106;2023-06-10T09:02:28;99020.06;;;24.05;51.30
73151;BME280;61354;50.758;6.106;2023-06-10T09:04:56;99016.78;;;24.07;51.67
73151;BME280;61354;50.758;6.106;2023-06-10T09:07:22;99025.41;;;24.16;51.88
73151;BME280;61354;50.758;6.106;2023-06-10T09:09:48;99023.25;;;24.08;50.52
73151;BME280;61354;50.758;6.106;2023-06-10T09:12:14;99020.50;;;24.17;51.37
73151;BME280;61354;50.758;6.106;2023-06-10T09:14:43;99020.28;;;24.24;51.87
73151;BME280;61354;50.758;6.106;2023-06-10T09:17:09;99018.59;;;24.26;50.27
73151;BME280;61354;50.758;6.106;2023-06-10T09:19:36;99014.41;;;24.57;51.37
73151;BME280;61354;50.758;6.106;2023-06-10T09:22:03;99016.78;;;24.58;52.28
73151;BME280;61354;50.758;6.106;2023-06-10T09:24:29;99016.88;;;24.67;50.99
73151;BME280;61354;50.758;6.106;2023-06-10T09:27:08;99018.13;;;24.66;49.87
73151;BME280;61354;50.758;6.106;2023-06-10T09:29:53;99016.56;;;24.65;49.29
73151;BME280;61354;50.758;6.106;2023-06-10T09:32:20;99026.44;;;24.61;48.38
73151;BME280;61354;50.758;6.106;2023-06-10T09:34:46;99012.69;;;24.72;48.35
73151;BME280;61354;50.758;6.106;2023-06-10T09:37:12;99004.94;;;24.85;48.23
73151;BME280;61354;50.758;6.106;2023-06-10T09:39:39;99015.94;;;24.83;47.50
73151;BME280;61354;50.758;6.106;2023-06-10T09:42:18;99017.41;;;24.88;47.70
73151;BME280;61354;50.758;6.106;2023-06-10T09:44:51;99016.41;;;24.82;47.25
73151;BME280;61354;50.758;6.106;2023-06-10T09:47:23;99018.53;;;24.90;48.60
73151;BME280;61354;50.758;6.106;2023-06-10T09:49:49;99017.28;;;24.91;48.10
73151;BME280;61354;50.758;6.106;2023-06-10T09:52:26;99020.06;;;25.17;48.00
73151;BME280;61354;50.758;6.106;2023-06-10T09:54:53;99016.97;;;25.24;46.39
73151;BME280;61354;50.758;6.106;2023-06-10T09:57:21;99011.53;;;25.17;47.71
73151;BME280;61354;50.758;6.106;2023-06-10T09:59:47;99020.22;;;25.35;47.29
73151;BME280;61354;50.758;6.106;2023-06-10T10:02:16;99021.19;;;25.19;47.18
73151;BME280;61354;50.758;6.106;2023-06-10T10:04:42;99011.16;;;25.27;47.21
73151;BME280;61354;50.758;6.106;2023-06-10T10:07:09;99010.06;;;25.47;48.58
73151;BME280;61354;50.758;6.106;2023-06-10T10:09:38;99011.69;;;25.35;45.13
73151;BME280;61354;50.758;6.106;2023-06-10T10:12:15;99020.66;;;25.46;45.78
73151;BME280;61354;50.758;6.106;2023-06-10T10:14:46;99012.03;;;25.59;45.73
73151;BME280;61354;50.758;6.106;2023-06-10T10:17:14;99015.34;;;25.58;45.09
73151;BME280;61354;50.758;6.106;2023-06-10T10:19:46;99001.72;;;25.52;45.01
73151;BME280;61354;50.758;6.106;2023-06-10T10:22:21;99009.66;;;25.58;44.34
73151;BME280;61354;50.758;6.106;2023-06-10T10:24:53;99004.50;;;25.65;43.81
73151;BME280;61354;50.758;6.106;2023-06-10T10:27:30;99015.03;;;25.56;45.04
73151;BME280;61354;50.758;6.106;2023-06-10T10:29:58;99002.03;;;25.54;44.27
73151;BME280;61354;50.758;6.106;2023-06-10T10:32:30;99010.97;;;25.66;45.96
73151;BME280;61354;50.758;6.106;2023-06-10T10:35:08;99005.28;;;25.66;46.03
73151;BME280;61354;50.758;6.106;2023-06-10T10:37:35;99008.13;;;25.66;46.50
73151;BME280;61354;50.758;6.106;2023-06-10T10:40:02;99008.59;;;25.86;43.83
73151;BME280;61354;50.758;6.106;2023-06-10T10:42:28;99007.06;;;25.94;43.93
73151;BME280;61354;50.758;6.106;2023-06-10T10:45:02;99010.78;;;25.82;43.70
73151;BME280;61354;50.758;6.106;2023-06-10T10:47:30;99009.59;;;25.92;43.86
73151;BME280;61354;50.758;6.106;2023-06-10T10:49:56;99009.94;;;26.03;44.26
73151;BME280;61354;50.758;6.106;2023-06-10T10:52:26;99014.94;;;26.21;46.13
73151;BME280;61354;50.758;6.106;2023-06-10T10:54:53;99013.91;;;26.06;45.06
73151;BME280;61354;50.758;6.106;2023-06-10T10:57:23;99015.50;;;26.07;44.29
73151;BME280;61354;50.758;6.106;2023-06-10T11:02:34;99013.00;;;26.09;43.08
73151;BME280;61354;50.758;6.106;2023-06-10T11:05:01;99005.41;;;26.15;42.89
73151;BME280;61354;50.758;6.106;2023-06-10T11:07:31;99008.50;;;26.30;42.30
73151;BME280;61354;50.758;6.106;2023-06-10T11:10:28;99002.31;;;26.32;44.04
73151;BME280;61354;50.758;6.106;2023-06-10T11:12:54;99000.78;;;26.40;42.37
73151;BME280;61354;50.758;6.106;2023-06-10T11:15:22;99005.34;;;26.37;44.76
73151;BME280;61354;50.758;6.106;2023-06-10T11:18:11;99005.91;;;26.54;44.10
73151;BME280;61354;50.758;6.106;2023-06-10T11:28:41;98993.84;;;26.50;44.68
73151;BME280;61354;50.758;6.106;2023-06-10T11:31:09;98993.06;;;26.49;43.70
73151;BME280;61354;50.758;6.106;2023-06-10T11:33:43;98997.72;;;26.65;44.36
73151;BME280;61354;50.758;6.106;2023-06-10T11:36:09;98995.97;;;26.68;40.54
73151;BME280;61354;50.758;6.106;2023-06-10T11:38:35;98987.44;;;26.59;42.99
73151;BME280;61354;50.758;6.106;2023-06-10T11:41:02;98983.59;;;26.52;42.37
73151;BME280;61354;50.758;6.106;2023-06-10T11:43:28;98984.25;;;26.66;43.49
73151;BME280;61354;50.758;6.106;2023-06-10T11:45:55;98988.53;;;26.61;37.69
73151;BME280;61354;50.758;6.106;2023-06-10T11:48:21;98985.53;;;26.65;40.19
73151;BME280;61354;50.758;6.106;2023-06-10T11:50:47;98979.84;;;26.74;36.72
73151;BME280;61354;50.758;6.106;2023-06-10T11:53:12;98980.03;;;26.98;39.04
73151;BME280;61354;50.758;6.106;2023-06-10T11:55:45;98982.69;;;26.74;40.17
73151;BME280;61354;50.758;6.106;2023-06-10T11:58:19;98978.91;;;26.77;39.31
73151;BME280;61354;50.758;6.106;2023-06-10T12:03:14;98981.13;;;26.91;37.89
73151;BME280;61354;50.758;6.106;2023-06-10T12:05:40;98987.47;;;26.95;38.05
73151;BME280;61354;50.758;6.106;2023-06-10T12:08:12;98977.06;;;27.11;37.22
73151;BME280;61354;50.758;6.106;2023-06-10T12:10:41;98980.69;;;27.20;37.54
73151;BME280;61354;50.758;6.106;2023-06-10T12:13:09;98978.63;;;27.30;38.55
73151;BME280;61354;50.758;6.106;2023-06-10T12:15:34;98971.03;;;27.36;39.54
73151;BME280;61354;50.758;6.106;2023-06-10T12:18:01;98967.66;;;27.56;39.53
73151;BME280;61354;50.758;6.106;2023-06-10T12:20:31;98964.69;;;27.50;38.74
73151;BME280;61354;50.758;6.106;2023-06-10T12:22:59;98962.13;;;27.52;38.90
73151;BME280;61354;50.758;6.106;2023-06-10T12:25:29;98952.91;;;27.58;37.30
73151;BME280;61354;50.758;6.106;2023-06-10T12:27:58;98964.63;;;27.69;37.88
73151;BME280;61354;50.758;6.106;2023-06-10T12:30:26;98969.38;;;27.72;36.61
73151;BME280;61354;50.758;6.106;2023-06-10T12:32:52;98964.00;;;27.83;39.07
73151;BME280;61354;50.758;6.106;2023-06-10T12:35:20;98958.53;;;27.94;38.82
73151;BME280;61354;50.758;6.106;2023-06-10T12:37:59;98956.97;;;27.93;37.29
73151;BME280;61354;50.758;6.106;2023-06-10T12:40:37;98949.97;;;28.04;38.57
73151;BME280;61354;50.758;6.106;2023-06-10T12:43:07;98957.34;;;28.19;38.24
73151;BME280;61354;50.758;6.106;2023-06-10T12:45:36;98958.56;;;28.28;37.28
73151;BME280;61354;50.758;6.106;2023-06-10T12:50:42;98952.25;;;28.23;35.55
73151;BME280;61354;50.758;6.106;2023-06-10T12:53:08;98955.50;;;28.40;37.41
73151;BME280;61354;50.758;6.106;2023-06-10T12:55:35;98946.66;;;28.38;36.65
73151;BME280;61354;50.758;6.106;2023-06-10T12:58:00;98946.00;;;28.34;35.51
73151;BME280;61354;50.758;6.106;2023-06-10T13:00:27;98954.97;;;28.18;38.24
73151;BME280;61354;50.758;6.106;2023-06-10T13:03:01;98954.75;;;27.97;35.58
73151;BME280;61354;50.758;6.106;2023-06-10T13:05:28;98952.66;;;27.46;36.36
73151;BME280;61354;50.758;6.106;2023-06-10T13:07:54;98943.06;;;27.77;38.02
73151;BME280;61354;50.758;6.106;2023-06-10T13:10:20;98946.78;;;28.02;35.93
73151;BME280;61354;50.758;6.106;2023-06-10T13:12:47;98942.16;;;28.13;35.29
73151;BME280;61354;50.758;6.106;2023-06-10T13:15:13;98948.31;;;28.54;37.34
73151;BME280;61354;50.758;6.106;2023-06-10T13:17:40;98942.78;;;28.51;36.58
73151;BME280;61354;50.758;6.106;2023-06-10T13:20:06;98933.47;;;28.41;36.09
73151;BME280;61354;50.758;6.106;2023-06-10T13:22:33;98935.88;;;28.57;36.23