sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78402;SDS011;67687;43.508;1.504;2023-03-23T00:08:56;3.80;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-03-23T00:12:08;3.72;;;1.92;;
78402;SDS011;67687;43.508;1.504;2023-03-23T00:15:10;2.85;;;1.40;;
78402;SDS011;67687;43.508;1.504;2023-03-23T00:18:22;3.90;;;1.60;;
78402;SDS011;67687;43.508;1.504;2023-03-23T01:24:38;6.20;;;3.50;;
78402;SDS011;67687;43.508;1.504;2023-03-23T01:30:44;7.37;;;3.67;;
78402;SDS011;67687;43.508;1.504;2023-03-23T02:04:59;13.13;;;6.90;;
78402;SDS011;67687;43.508;1.504;2023-03-23T02:07:54;15.07;;;7.63;;
78402;SDS011;67687;43.508;1.504;2023-03-23T02:10:54;12.10;;;5.32;;
78402;SDS011;67687;43.508;1.504;2023-03-23T02:14:11;13.60;;;7.63;;
78402;SDS011;67687;43.508;1.504;2023-03-23T02:32:21;13.07;;;8.70;;
78402;SDS011;67687;43.508;1.504;2023-03-23T04:25:23;13.73;;;7.65;;
78402;SDS011;67687;43.508;1.504;2023-03-23T04:28:26;15.00;;;8.50;;
78402;SDS011;67687;43.508;1.504;2023-03-23T04:55:24;14.85;;;9.65;;
78402;SDS011;67687;43.508;1.504;2023-03-23T04:58:43;12.85;;;7.32;;
78402;SDS011;67687;43.508;1.504;2023-03-23T05:12:20;13.57;;;8.38;;
78402;SDS011;67687;43.508;1.504;2023-03-23T05:15:36;14.60;;;7.70;;
78402;SDS011;67687;43.508;1.504;2023-03-23T05:18:38;15.00;;;8.37;;
78402;SDS011;67687;43.508;1.504;2023-03-23T05:21:31;12.57;;;6.82;;
78402;SDS011;67687;43.508;1.504;2023-03-23T05:46:37;15.23;;;7.18;;
78402;SDS011;67687;43.508;1.504;2023-03-23T06:45:01;11.45;;;7.20;;
78402;SDS011;67687;43.508;1.504;2023-03-23T06:52:13;12.35;;;6.10;;
78402;SDS011;67687;43.508;1.504;2023-03-23T07:28:37;11.07;;;6.82;;
78402;SDS011;67687;43.508;1.504;2023-03-23T14:36:58;8.57;;;6.18;;
78402;SDS011;67687;43.508;1.504;2023-03-23T15:23:51;11.05;;;5.90;;
78402;SDS011;67687;43.508;1.504;2023-03-23T15:30:32;8.27;;;5.43;;
78402;SDS011;67687;43.508;1.504;2023-03-23T15:37:25;12.45;;;7.03;;
78402;SDS011;67687;43.508;1.504;2023-03-23T17:28:50;8.75;;;5.47;;
78402;SDS011;67687;43.508;1.504;2023-03-23T17:32:18;8.73;;;5.13;;
78402;SDS011;67687;43.508;1.504;2023-03-23T17:38:49;14.05;;;6.32;;
78402;SDS011;67687;43.508;1.504;2023-03-23T17:41:46;13.05;;;6.47;;
78402;SDS011;67687;43.508;1.504;2023-03-23T20:58:04;17.27;;;9.63;;
78402;SDS011;67687;43.508;1.504;2023-03-23T21:00:57;18.23;;;9.77;;
78402;SDS011;67687;43.508;1.504;2023-03-23T21:03:41;15.07;;;8.65;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:24:00;11.40;;;5.93;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:26:28;8.40;;;4.55;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:28:55;11.32;;;7.30;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:31:24;10.27;;;6.85;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:33:54;12.23;;;6.70;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:36:22;8.87;;;6.03;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:38:51;10.02;;;5.97;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:41:29;9.95;;;5.28;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:43:57;10.35;;;6.07;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:46:24;10.55;;;5.75;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:49:04;10.03;;;6.30;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:51:32;11.63;;;6.20;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:54:00;12.85;;;6.75;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:56:29;14.77;;;7.05;;
78402;SDS011;67687;43.508;1.504;2023-03-23T22:58:56;8.85;;;5.53;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:01:24;11.83;;;6.90;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:03:52;12.68;;;6.78;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:06:19;11.13;;;6.68;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:08:47;8.88;;;4.35;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:11:16;9.95;;;5.88;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:13:46;11.67;;;5.57;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:16:13;10.20;;;6.07;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:18:42;12.75;;;6.57;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:21:11;7.32;;;4.53;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:23:39;9.25;;;5.65;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:26:07;9.57;;;5.43;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:28:36;9.10;;;4.95;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:31:13;9.52;;;5.68;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:33:46;7.72;;;5.00;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:36:15;7.65;;;4.20;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:38:43;9.43;;;5.40;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:41:11;9.25;;;5.10;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:43:38;8.82;;;4.65;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:46:07;5.80;;;3.35;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:48:35;6.20;;;3.53;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:51:02;8.70;;;3.70;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:53:29;6.60;;;4.20;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:55:59;6.45;;;3.75;;
78402;SDS011;67687;43.508;1.504;2023-03-23T23:58:27;7.75;;;4.15;;
