sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8280;BME280;8335;42.646;23.380;2023-04-24T00:00:31;144396.03;;;11.39;68.84
8280;BME280;8335;42.646;23.380;2023-04-24T00:02:57;144397.28;;;11.39;68.73
8280;BME280;8335;42.646;23.380;2023-04-24T00:05:24;144397.28;;;11.39;68.70
8280;BME280;8335;42.646;23.380;2023-04-24T00:07:52;144410.97;;;11.45;69.66
8280;BME280;8335;42.646;23.380;2023-04-24T00:10:20;144425.91;;;11.51;69.25
8280;BME280;8335;42.646;23.380;2023-04-24T00:12:47;144419.66;;;11.48;69.20
8280;BME280;8335;42.646;23.380;2023-04-24T00:15:14;144437.06;;;11.55;70.63
8280;BME280;8335;42.646;23.380;2023-04-24T00:17:41;144437.06;;;11.55;71.81
8280;BME280;8335;42.646;23.380;2023-04-24T00:20:08;144419.66;;;11.48;71.77
8280;BME280;8335;42.646;23.380;2023-04-24T00:22:36;144408.47;;;11.44;71.62
8280;BME280;8335;42.646;23.380;2023-04-24T00:25:05;144386.06;;;11.35;71.14
8280;BME280;8335;42.646;23.380;2023-04-24T00:27:32;144358.72;;;11.23;70.97
8280;BME280;8335;42.646;23.380;2023-04-24T00:30:00;144357.47;;;11.23;72.41
8280;BME280;8335;42.646;23.380;2023-04-24T00:32:27;144325.13;;;11.10;73.30
8280;BME280;8335;42.646;23.380;2023-04-24T00:34:53;144292.78;;;10.96;74.59
8280;BME280;8335;42.646;23.380;2023-04-24T00:37:20;144267.94;;;10.86;75.48
8280;BME280;8335;42.646;23.380;2023-04-24T00:39:47;144240.56;;;10.75;74.46
8280;BME280;8335;42.646;23.380;2023-04-24T00:42:15;144223.16;;;10.68;74.56
8280;BME280;8335;42.646;23.380;2023-04-24T00:44:41;144226.88;;;10.69;74.59
8280;BME280;8335;42.646;23.380;2023-04-24T00:47:08;144225.66;;;10.69;74.76
8280;BME280;8335;42.646;23.380;2023-04-24T00:49:35;144228.13;;;10.70;74.26
8280;BME280;8335;42.646;23.380;2023-04-24T00:52:02;144220.69;;;10.67;74.33
8280;BME280;8335;42.646;23.380;2023-04-24T00:54:32;144218.22;;;10.66;74.58
8280;BME280;8335;42.646;23.380;2023-04-24T00:56:59;144219.44;;;10.66;75.29
8280;BME280;8335;42.646;23.380;2023-04-24T00:59:28;144226.88;;;10.69;75.54
8280;BME280;8335;42.646;23.380;2023-04-24T01:01:55;144225.66;;;10.69;76.00
8280;BME280;8335;42.646;23.380;2023-04-24T01:04:22;144223.16;;;10.68;76.19
8280;BME280;8335;42.646;23.380;2023-04-24T01:06:50;144231.84;;;10.71;76.60
8280;BME280;8335;42.646;23.380;2023-04-24T01:09:17;144240.56;;;10.75;77.12
8280;BME280;8335;42.646;23.380;2023-04-24T01:11:44;144235.63;;;10.73;77.27
8280;BME280;8335;42.646;23.380;2023-04-24T01:14:11;144245.53;;;10.77;76.98
8280;BME280;8335;42.646;23.380;2023-04-24T01:16:39;144259.22;;;10.83;77.15
8280;BME280;8335;42.646;23.380;2023-04-24T01:19:07;144254.25;;;10.81;77.44
8280;BME280;8335;42.646;23.380;2023-04-24T01:21:36;144274.16;;;10.89;76.73
8280;BME280;8335;42.646;23.380;2023-04-24T01:24:05;144275.38;;;10.89;76.35
8280;BME280;8335;42.646;23.380;2023-04-24T01:26:32;144281.59;;;10.92;76.00
8280;BME280;8335;42.646;23.380;2023-04-24T01:28:59;144290.31;;;10.95;76.35
8280;BME280;8335;42.646;23.380;2023-04-24T01:31:26;144274.16;;;10.89;77.23
8280;BME280;8335;42.646;23.380;2023-04-24T01:33:53;144279.09;;;10.91;76.10
8280;BME280;8335;42.646;23.380;2023-04-24T01:36:21;144248.00;;;10.78;76.45
8280;BME280;8335;42.646;23.380;2023-04-24T01:38:49;144226.88;;;10.69;76.71
8280;BME280;8335;42.646;23.380;2023-04-24T01:41:17;144192.06;;;10.55;76.97
8280;BME280;8335;42.646;23.380;2023-04-24T01:43:44;144213.19;;;10.64;76.26
8280;BME280;8335;42.646;23.380;2023-04-24T01:46:10;144210.72;;;10.63;77.83
8280;BME280;8335;42.646;23.380;2023-04-24T01:48:37;144207.00;;;10.61;78.27
8280;BME280;8335;42.646;23.380;2023-04-24T01:51:04;144214.44;;;10.64;78.16
8280;BME280;8335;42.646;23.380;2023-04-24T01:53:31;144218.22;;;10.66;78.12
8280;BME280;8335;42.646;23.380;2023-04-24T01:55:57;144210.72;;;10.63;78.27
8280;BME280;8335;42.646;23.380;2023-04-24T01:58:26;144179.63;;;10.50;78.29
8280;BME280;8335;42.646;23.380;2023-04-24T02:00:55;144154.78;;;10.40;78.68
8280;BME280;8335;42.646;23.380;2023-04-24T02:03:23;144117.53;;;10.25;79.70
8280;BME280;8335;42.646;23.380;2023-04-24T02:05:49;144127.47;;;10.29;79.93
8280;BME280;8335;42.646;23.380;2023-04-24T02:08:16;144118.75;;;10.25;80.00
8280;BME280;8335;42.646;23.380;2023-04-24T02:10:43;144121.22;;;10.26;80.58
8280;BME280;8335;42.646;23.380;2023-04-24T02:13:10;144127.47;;;10.29;80.96
8280;BME280;8335;42.646;23.380;2023-04-24T02:15:38;144120.00;;;10.26;81.10
8280;BME280;8335;42.646;23.380;2023-04-24T02:18:04;144116.28;;;10.24;81.38
8280;BME280;8335;42.646;23.380;2023-04-24T02:20:32;144110.03;;;10.22;81.39
8280;BME280;8335;42.646;23.380;2023-04-24T02:23:00;144102.53;;;10.18;81.74
8280;BME280;8335;42.646;23.380;2023-04-24T02:25:27;144098.84;;;10.17;82.16
8280;BME280;8335;42.646;23.380;2023-04-24T02:27:54;144093.88;;;10.15;82.09
8280;BME280;8335;42.646;23.380;2023-04-24T02:30:20;144078.97;;;10.09;82.43
8280;BME280;8335;42.646;23.380;2023-04-24T02:32:48;144061.56;;;10.02;83.13
8280;BME280;8335;42.646;23.380;2023-04-24T02:35:15;144060.31;;;10.01;83.38
8280;BME280;8335;42.646;23.380;2023-04-24T02:37:42;144044.16;;;9.95;84.17
8280;BME280;8335;42.646;23.380;2023-04-24T02:40:09;144018.06;;;9.84;84.78
8280;BME280;8335;42.646;23.380;2023-04-24T02:42:36;144044.16;;;9.95;85.09
8280;BME280;8335;42.646;23.380;2023-04-24T02:45:03;144024.28;;;9.86;85.15
8280;BME280;8335;42.646;23.380;2023-04-24T02:47:30;144016.81;;;9.83;85.18
8280;BME280;8335;42.646;23.380;2023-04-24T02:49:58;144005.66;;;9.79;85.53
8280;BME280;8335;42.646;23.380;2023-04-24T02:52:25;144004.38;;;9.78;85.76
8280;BME280;8335;42.646;23.380;2023-04-24T02:54:51;143996.94;;;9.75;85.93
8280;BME280;8335;42.646;23.380;2023-04-24T02:57:19;143991.97;;;9.73;85.97
8280;BME280;8335;42.646;23.380;2023-04-24T02:59:46;143988.28;;;9.72;85.60
8280;BME280;8335;42.646;23.380;2023-04-24T03:02:12;143982.03;;;9.69;85.90
8280;BME280;8335;42.646;23.380;2023-04-24T03:04:39;143973.34;;;9.65;86.33
8280;BME280;8335;42.646;23.380;2023-04-24T03:07:09;143953.50;;;9.57;86.28
8280;BME280;8335;42.646;23.380;2023-04-24T03:09:36;143949.72;;;9.56;86.41
8280;BME280;8335;42.646;23.380;2023-04-24T03:12:03;143934.81;;;9.50;86.61
8280;BME280;8335;42.646;23.380;2023-04-24T03:14:29;143929.84;;;9.48;86.95
8280;BME280;8335;42.646;23.380;2023-04-24T03:16:57;143939.81;;;9.52;87.36
8280;BME280;8335;42.646;23.380;2023-04-24T03:19:24;143931.09;;;9.48;87.16
8280;BME280;8335;42.646;23.380;2023-04-24T03:21:50;143928.63;;;9.47;87.21
8280;BME280;8335;42.646;23.380;2023-04-24T03:24:18;143917.44;;;9.43;87.52
8280;BME280;8335;42.646;23.380;2023-04-24T03:26:46;143916.19;;;9.42;87.98
8280;BME280;8335;42.646;23.380;2023-04-24T03:29:12;143931.09;;;9.48;88.54
8280;BME280;8335;42.646;23.380;2023-04-24T03:31:39;143936.09;;;9.50;88.64
8280;BME280;8335;42.646;23.380;2023-04-24T03:34:06;143946.00;;;9.54;88.39
8280;BME280;8335;42.646;23.380;2023-04-24T03:36:32;143954.72;;;9.58;88.27
8280;BME280;8335;42.646;23.380;2023-04-24T03:38:59;143962.16;;;9.61;88.13
8280;BME280;8335;42.646;23.380;2023-04-24T03:41:27;143972.13;;;9.65;87.83
8280;BME280;8335;42.646;23.380;2023-04-24T03:43:55;143974.59;;;9.66;87.66
8280;BME280;8335;42.646;23.380;2023-04-24T03:46:22;143991.97;;;9.73;87.46
8280;BME280;8335;42.646;23.380;2023-04-24T03:48:48;144004.38;;;9.78;86.91
8280;BME280;8335;42.646;23.380;2023-04-24T03:51:15;144010.63;;;9.81;86.18
8280;BME280;8335;42.646;23.380;2023-04-24T03:53:42;144024.28;;;9.86;85.89
8280;BME280;8335;42.646;23.380;2023-04-24T03:56:09;144036.69;;;9.91;85.84
8280;BME280;8335;42.646;23.380;2023-04-24T03:58:37;144054.06;;;9.99;86.08
8280;BME280;8335;42.646;23.380;2023-04-24T04:01:04;144085.16;;;10.11;85.98
8280;BME280;8335;42.646;23.380;2023-04-24T04:03:30;144117.53;;;10.25;85.78
8280;BME280;8335;42.646;23.380;2023-04-24T04:05:57;144161.00;;;10.42;85.64
8280;BME280;8335;42.646;23.380;2023-04-24T04:08:24;144251.78;;;10.80;85.06
8280;BME280;8335;42.646;23.380;2023-04-24T04:10:51;144418.41;;;11.48;83.04
8280;BME280;8335;42.646;23.380;2023-04-24T04:13:18;144582.75;;;12.15;78.89
8280;BME280;8335;42.646;23.380;2023-04-24T04:15:46;144732.09;;;12.76;75.83
8280;BME280;8335;42.646;23.380;2023-04-24T04:18:13;144844.28;;;13.22;74.15
8280;BME280;8335;42.646;23.380;2023-04-24T04:20:40;144947.66;;;13.64;72.30
8280;BME280;8335;42.646;23.380;2023-04-24T04:23:07;145037.44;;;14.01;70.70
8280;BME280;8335;42.646;23.380;2023-04-24T04:25:33;145119.69;;;14.35;68.80
8280;BME280;8335;42.646;23.380;2023-04-24T04:28:00;145159.66;;;14.51;67.65
8280;BME280;8335;42.646;23.380;2023-04-24T04:30:27;145187.06;;;14.62;67.00
8280;BME280;8335;42.646;23.380;2023-04-24T04:32:56;145184.56;;;14.61;66.51
8280;BME280;8335;42.646;23.380;2023-04-24T04:35:23;145158.41;;;14.50;66.13
8280;BME280;8335;42.646;23.380;2023-04-24T04:37:50;145127.19;;;14.38;66.17
8280;BME280;8335;42.646;23.380;2023-04-24T04:40:17;145087.25;;;14.21;66.30
8280;BME280;8335;42.646;23.380;2023-04-24T04:42:43;145046.13;;;14.04;67.44
8280;BME280;8335;42.646;23.380;2023-04-24T04:45:11;145016.19;;;13.92;67.04
8280;BME280;8335;42.646;23.380;2023-04-24T04:47:38;144928.97;;;13.57;67.37
8280;BME280;8335;42.646;23.380;2023-04-24T04:50:08;144922.75;;;13.54;66.46
8280;BME280;8335;42.646;23.380;2023-04-24T04:52:35;144871.66;;;13.33;65.51
8280;BME280;8335;42.646;23.380;2023-04-24T04:55:02;144819.28;;;13.12;66.09
8280;BME280;8335;42.646;23.380;2023-04-24T04:57:30;144743.34;;;12.81;67.70
8280;BME280;8335;42.646;23.380;2023-04-24T04:59:57;144745.81;;;12.82;68.02
8280;BME280;8335;42.646;23.380;2023-04-24T05:02:24;144750.78;;;12.84;68.23
8280;BME280;8335;42.646;23.380;2023-04-24T05:04:50;144753.28;;;12.85;67.86
8280;BME280;8335;42.646;23.380;2023-04-24T05:07:18;144735.84;;;12.78;68.61
8280;BME280;8335;42.646;23.380;2023-04-24T05:09:45;144733.34;;;12.77;69.95
8280;BME280;8335;42.646;23.380;2023-04-24T05:12:12;144735.84;;;12.78;69.67
8280;BME280;8335;42.646;23.380;2023-04-24T05:14:39;144735.84;;;12.78;69.33
8280;BME280;8335;42.646;23.380;2023-04-24T05:17:05;144724.66;;;12.73;68.82
8280;BME280;8335;42.646;23.380;2023-04-24T05:19:32;144727.16;;;12.74;68.76
8280;BME280;8335;42.646;23.380;2023-04-24T05:22:01;144732.09;;;12.76;69.24
8280;BME280;8335;42.646;23.380;2023-04-24T05:24:30;144745.81;;;12.82;69.05
8280;BME280;8335;42.646;23.380;2023-04-24T05:26:57;144769.47;;;12.91;68.31
8280;BME280;8335;42.646;23.380;2023-04-24T05:29:25;144779.44;;;12.95;68.00
8280;BME280;8335;42.646;23.380;2023-04-24T05:31:52;144805.56;;;13.06;68.03
8280;BME280;8335;42.646;23.380;2023-04-24T05:34:19;144864.22;;;13.30;67.15
8280;BME280;8335;42.646;23.380;2023-04-24T05:36:45;144882.88;;;13.38;65.07
8280;BME280;8335;42.646;23.380;2023-04-24T05:39:12;144894.06;;;13.42;64.20
8280;BME280;8335;42.646;23.380;2023-04-24T05:41:41;144876.63;;;13.35;64.35
8280;BME280;8335;42.646;23.380;2023-04-24T05:44:08;144906.53;;;13.47;64.07
8280;BME280;8335;42.646;23.380;2023-04-24T05:46:35;145037.44;;;14.01;63.32
8280;BME280;8335;42.646;23.380;2023-04-24T05:49:02;145273.13;;;14.97;60.84
8280;BME280;8335;42.646;23.380;2023-04-24T05:51:28;145600.19;;;16.31;55.10
8280;BME280;8335;42.646;23.380;2023-04-24T05:53:55;145666.38;;;16.58;52.28
8280;BME280;8335;42.646;23.380;2023-04-24T05:56:23;145656.38;;;16.54;52.42
8280;BME280;8335;42.646;23.380;2023-04-24T05:58:51;145696.38;;;16.70;52.20
8280;BME280;8335;42.646;23.380;2023-04-24T06:01:17;145850.06;;;17.32;51.39
8280;BME280;8335;42.646;23.380;2023-04-24T06:03:45;146082.63;;;18.27;48.92
8280;BME280;8335;42.646;23.380;2023-04-24T06:06:11;146254.03;;;18.97;46.21
8280;BME280;8335;42.646;23.380;2023-04-24T06:08:38;146367.94;;;19.43;45.29
8280;BME280;8335;42.646;23.380;2023-04-24T06:11:05;146425.56;;;19.67;43.83
8280;BME280;8335;42.646;23.380;2023-04-24T06:13:32;146415.53;;;19.63;43.61
8280;BME280;8335;42.646;23.380;2023-04-24T06:16:00;146420.56;;;19.65;43.52
8280;BME280;8335;42.646;23.380;2023-04-24T06:18:27;146526.97;;;20.08;43.18
8280;BME280;8335;42.646;23.380;2023-04-24T06:20:53;146678.53;;;20.70;41.58
8280;BME280;8335;42.646;23.380;2023-04-24T06:23:20;146711.13;;;20.83;41.04
8280;BME280;8335;42.646;23.380;2023-04-24T06:25:47;146846.50;;;21.38;39.67
8280;BME280;8335;42.646;23.380;2023-04-24T06:28:14;147102.31;;;22.42;38.12
8280;BME280;8335;42.646;23.380;2023-04-24T06:30:41;147324.44;;;23.32;36.47
8280;BME280;8335;42.646;23.380;2023-04-24T06:33:10;147542.91;;;24.21;34.97
8280;BME280;8335;42.646;23.380;2023-04-24T06:35:36;147671.09;;;24.73;33.28
8280;BME280;8335;42.646;23.380;2023-04-24T06:38:03;147791.72;;;25.21;32.53
8280;BME280;8335;42.646;23.380;2023-04-24T06:40:30;147859.59;;;25.49;32.55
8280;BME280;8335;42.646;23.380;2023-04-24T06:42:57;147787.97;;;25.20;32.55
8280;BME280;8335;42.646;23.380;2023-04-24T06:45:25;147860.84;;;25.49;31.52
8280;BME280;8335;42.646;23.380;2023-04-24T06:47:52;148023.09;;;26.15;30.95
8280;BME280;8335;42.646;23.380;2023-04-24T06:50:20;147945.13;;;25.84;31.91
8280;BME280;8335;42.646;23.380;2023-04-24T06:52:47;147902.38;;;25.66;31.37
8280;BME280;8335;42.646;23.380;2023-04-24T06:55:14;147967.75;;;25.93;31.09
8280;BME280;8335;42.646;23.380;2023-04-24T06:57:42;148054.50;;;26.28;31.35
8280;BME280;8335;42.646;23.380;2023-04-24T07:00:10;148084.75;;;26.40;30.81
8280;BME280;8335;42.646;23.380;2023-04-24T07:02:37;148060.81;;;26.30;30.77
8280;BME280;8335;42.646;23.380;2023-04-24T07:05:04;148052.00;;;26.27;30.82
8280;BME280;8335;42.646;23.380;2023-04-24T07:07:33;147952.69;;;25.87;31.61
8280;BME280;8335;42.646;23.380;2023-04-24T07:10:03;147843.25;;;25.42;31.33
8280;BME280;8335;42.646;23.380;2023-04-24T07:12:30;147779.19;;;25.16;31.91
8280;BME280;8335;42.646;23.380;2023-04-24T07:14:57;147716.31;;;24.91;32.28
8280;BME280;8335;42.646;23.380;2023-04-24T07:17:24;147668.56;;;24.71;32.54
8280;BME280;8335;42.646;23.380;2023-04-24T07:19:51;147552.97;;;24.25;32.65
8280;BME280;8335;42.646;23.380;2023-04-24T07:22:17;147445.00;;;23.81;33.21
8280;BME280;8335;42.646;23.380;2023-04-24T07:24:46;147354.59;;;23.44;34.14
8280;BME280;8335;42.646;23.380;2023-04-24T07:27:12;147316.94;;;23.29;34.14
8280;BME280;8335;42.646;23.380;2023-04-24T07:29:40;147306.88;;;23.25;34.58
8280;BME280;8335;42.646;23.380;2023-04-24T07:32:07;147429.94;;;23.75;34.25
8280;BME280;8335;42.646;23.380;2023-04-24T07:34:34;147599.50;;;24.43;34.26
8280;BME280;8335;42.646;23.380;2023-04-24T07:37:01;147805.56;;;25.27;32.13
8280;BME280;8335;42.646;23.380;2023-04-24T07:39:28;147955.22;;;25.88;31.64
8280;BME280;8335;42.646;23.380;2023-04-24T07:41:57;148138.81;;;26.62;29.94
8280;BME280;8335;42.646;23.380;2023-04-24T07:44:26;148283.53;;;27.21;29.85
8280;BME280;8335;42.646;23.380;2023-04-24T07:46:53;148374.13;;;27.57;28.78
8280;BME280;8335;42.646;23.380;2023-04-24T07:49:19;148422.03;;;27.77;28.24
8280;BME280;8335;42.646;23.380;2023-04-24T07:51:46;148453.50;;;27.89;27.60
8280;BME280;8335;42.646;23.380;2023-04-24T07:54:13;148542.88;;;28.25;27.84
8280;BME280;8335;42.646;23.380;2023-04-24T07:56:41;148423.28;;;27.77;27.67
8280;BME280;8335;42.646;23.380;2023-04-24T07:59:10;148429.59;;;27.80;27.52
8280;BME280;8335;42.646;23.380;2023-04-24T08:01:36;148360.31;;;27.52;28.15
8280;BME280;8335;42.646;23.380;2023-04-24T08:04:03;148375.44;;;27.58;28.06
8280;BME280;8335;42.646;23.380;2023-04-24T08:06:30;148318.75;;;27.35;28.24
8280;BME280;8335;42.646;23.380;2023-04-24T08:08:57;148468.59;;;27.95;28.88
8280;BME280;8335;42.646;23.380;2023-04-24T08:11:24;148540.38;;;28.24;27.91
8280;BME280;8335;42.646;23.380;2023-04-24T08:13:51;148507.63;;;28.11;27.66
8280;BME280;8335;42.646;23.380;2023-04-24T08:16:19;148615.97;;;28.55;27.39
8280;BME280;8335;42.646;23.380;2023-04-24T08:18:46;148750.78;;;29.10;26.88
8280;BME280;8335;42.646;23.380;2023-04-24T08:21:12;148634.84;;;28.63;27.32
8280;BME280;8335;42.646;23.380;2023-04-24T08:23:42;148417.00;;;27.75;28.08
8280;BME280;8335;42.646;23.380;2023-04-24T08:26:09;148323.84;;;27.37;28.52
8280;BME280;8335;42.646;23.380;2023-04-24T08:28:36;148317.50;;;27.34;28.14
8280;BME280;8335;42.646;23.380;2023-04-24T08:31:03;148461.03;;;27.92;28.42
8280;BME280;8335;42.646;23.380;2023-04-24T08:33:31;148576.94;;;28.39;27.51
8280;BME280;8335;42.646;23.380;2023-04-24T08:35:59;148573.16;;;28.38;27.63
8280;BME280;8335;42.646;23.380;2023-04-24T08:38:26;148560.56;;;28.33;27.06
8280;BME280;8335;42.646;23.380;2023-04-24T08:40:53;148500.09;;;28.08;27.71
8280;BME280;8335;42.646;23.380;2023-04-24T08:43:22;148477.41;;;27.99;28.51
8280;BME280;8335;42.646;23.380;2023-04-24T08:45:49;148360.31;;;27.52;28.76
8280;BME280;8335;42.646;23.380;2023-04-24T08:48:16;148400.63;;;27.68;28.41
8280;BME280;8335;42.646;23.380;2023-04-24T08:50:45;148445.97;;;27.86;29.23
8280;BME280;8335;42.646;23.380;2023-04-24T08:53:12;148473.63;;;27.97;28.45
8280;BME280;8335;42.646;23.380;2023-04-24T08:55:41;148501.34;;;28.09;27.77
8280;BME280;8335;42.646;23.380;2023-04-24T08:58:10;148535.34;;;28.22;28.25
8280;BME280;8335;42.646;23.380;2023-04-24T09:00:38;148488.75;;;28.04;27.99
8280;BME280;8335;42.646;23.380;2023-04-24T09:03:09;148457.25;;;27.91;28.19
8280;BME280;8335;42.646;23.380;2023-04-24T09:05:37;148516.47;;;28.15;27.64
8280;BME280;8335;42.646;23.380;2023-04-24T09:08:07;148330.09;;;27.39;28.10
8280;BME280;8335;42.646;23.380;2023-04-24T09:10:36;148451.00;;;27.88;28.25
8280;BME280;8335;42.646;23.380;2023-04-24T09:13:03;148525.25;;;28.18;29.29
8280;BME280;8335;42.646;23.380;2023-04-24T09:15:30;148522.75;;;28.17;27.90
8280;BME280;8335;42.646;23.380;2023-04-24T09:17:57;148466.09;;;27.94;28.86
8280;BME280;8335;42.646;23.380;2023-04-24T09:20:24;148338.91;;;27.43;29.05
8280;BME280;8335;42.646;23.380;2023-04-24T09:22:54;148172.78;;;26.76;29.31
8280;BME280;8335;42.646;23.380;2023-04-24T09:25:24;148292.38;;;27.24;29.16
8280;BME280;8335;42.646;23.380;2023-04-24T09:27:53;148255.88;;;27.09;28.97
8280;BME280;8335;42.646;23.380;2023-04-24T09:30:21;148231.91;;;27.00;28.86
8280;BME280;8335;42.646;23.380;2023-04-24T09:32:49;148262.16;;;27.12;29.09
8280;BME280;8335;42.646;23.380;2023-04-24T09:35:15;148277.25;;;27.18;28.85
8280;BME280;8335;42.646;23.380;2023-04-24T09:37:45;148345.22;;;27.46;28.80
8280;BME280;8335;42.646;23.380;2023-04-24T09:40:16;148321.28;;;27.36;28.68
8280;BME280;8335;42.646;23.380;2023-04-24T09:42:52;148384.22;;;27.61;29.09
8280;BME280;8335;42.646;23.380;2023-04-24T09:45:19;148447.22;;;27.87;28.46
8280;BME280;8335;42.646;23.380;2023-04-24T09:47:51;148362.84;;;27.53;29.30
8280;BME280;8335;42.646;23.380;2023-04-24T09:50:18;148301.16;;;27.28;29.32
8280;BME280;8335;42.646;23.380;2023-04-24T09:52:45;148359.06;;;27.51;30.16
8280;BME280;8335;42.646;23.380;2023-04-24T09:55:20;148445.97;;;27.86;28.51
8280;BME280;8335;42.646;23.380;2023-04-24T09:57:52;148486.25;;;28.03;28.42
8280;BME280;8335;42.646;23.380;2023-04-24T10:00:24;148537.84;;;28.23;28.15
8280;BME280;8335;42.646;23.380;2023-04-24T10:02:56;148632.34;;;28.62;27.48
8280;BME280;8335;42.646;23.380;2023-04-24T10:05:24;148481.22;;;28.01;28.07
8280;BME280;8335;42.646;23.380;2023-04-24T10:07:51;148260.91;;;27.11;28.56
8280;BME280;8335;42.646;23.380;2023-04-24T10:10:18;148330.09;;;27.39;28.11
8280;BME280;8335;42.646;23.380;2023-04-24T10:12:46;148479.91;;;28.00;27.50
8280;BME280;8335;42.646;23.380;2023-04-24T10:15:15;148629.81;;;28.61;27.62
8280;BME280;8335;42.646;23.380;2023-04-24T10:17:46;148764.66;;;29.15;27.10
8280;BME280;8335;42.646;23.380;2023-04-24T10:20:18;148789.84;;;29.25;26.67
8280;BME280;8335;42.646;23.380;2023-04-24T10:22:47;148728.09;;;29.00;27.50
8280;BME280;8335;42.646;23.380;2023-04-24T10:25:16;148639.91;;;28.65;28.64
8280;BME280;8335;42.646;23.380;2023-04-24T10:27:45;148569.41;;;28.36;28.00
8280;BME280;8335;42.646;23.380;2023-04-24T10:30:14;148342.72;;;27.45;28.80
8280;BME280;8335;42.646;23.380;2023-04-24T10:32:41;148272.25;;;27.16;29.28
8280;BME280;8335;42.646;23.380;2023-04-24T10:35:09;148291.09;;;27.24;29.46
8280;BME280;8335;42.646;23.380;2023-04-24T10:37:37;148226.88;;;26.98;30.48
8280;BME280;8335;42.646;23.380;2023-04-24T10:40:06;148264.66;;;27.13;29.53
8280;BME280;8335;42.646;23.380;2023-04-24T10:42:35;148239.47;;;27.03;28.83
8280;BME280;8335;42.646;23.380;2023-04-24T10:45:05;148307.47;;;27.30;29.19
8280;BME280;8335;42.646;23.380;2023-04-24T10:47:40;148317.50;;;27.34;28.08
8280;BME280;8335;42.646;23.380;2023-04-24T10:50:08;148299.91;;;27.27;28.34
8280;BME280;8335;42.646;23.380;2023-04-24T10:52:45;148253.38;;;27.08;28.10
8280;BME280;8335;42.646;23.380;2023-04-24T10:55:12;148185.38;;;26.81;28.28
8280;BME280;8335;42.646;23.380;2023-04-24T10:57:39;148065.84;;;26.32;29.40
8280;BME280;8335;42.646;23.380;2023-04-24T11:00:19;147957.72;;;25.89;29.83
8280;BME280;8335;42.646;23.380;2023-04-24T11:02:48;147898.59;;;25.65;30.37
8280;BME280;8335;42.646;23.380;2023-04-24T11:05:18;147867.16;;;25.52;30.86
8280;BME280;8335;42.646;23.380;2023-04-24T11:08:13;147815.63;;;25.31;30.66
8280;BME280;8335;42.646;23.380;2023-04-24T11:10:43;147790.47;;;25.21;30.83
8280;BME280;8335;42.646;23.380;2023-04-24T11:13:10;147710.03;;;24.88;30.60
8280;BME280;8335;42.646;23.380;2023-04-24T11:15:41;147693.69;;;24.82;31.23
8280;BME280;8335;42.646;23.380;2023-04-24T11:18:14;147622.09;;;24.53;30.92
8280;BME280;8335;42.646;23.380;2023-04-24T11:20:43;147583.19;;;24.37;31.17
8280;BME280;8335;42.646;23.380;2023-04-24T11:23:12;147535.41;;;24.17;31.30
8280;BME280;8335;42.646;23.380;2023-04-24T11:25:39;147463.84;;;23.88;31.12
8280;BME280;8335;42.646;23.380;2023-04-24T11:28:06;147432.44;;;23.76;31.41
8280;BME280;8335;42.646;23.380;2023-04-24T11:30:33;147304.38;;;23.24;31.67
8280;BME280;8335;42.646;23.380;2023-04-24T11:33:04;147273.00;;;23.11;32.54
8280;BME280;8335;42.646;23.380;2023-04-24T11:35:39;147148.72;;;22.61;34.36
8280;BME280;8335;42.646;23.380;2023-04-24T11:38:06;146940.50;;;21.76;35.89
8280;BME280;8335;42.646;23.380;2023-04-24T11:40:34;146980.63;;;21.92;37.56
8280;BME280;8335;42.646;23.380;2023-04-24T11:43:00;146911.66;;;21.64;40.82
8280;BME280;8335;42.646;23.380;2023-04-24T11:45:28;146846.50;;;21.38;40.10
8280;BME280;8335;42.646;23.380;2023-04-24T11:47:56;146806.31;;;21.22;40.21
8280;BME280;8335;42.646;23.380;2023-04-24T11:50:25;146775.03;;;21.09;40.87
8280;BME280;8335;42.646;23.380;2023-04-24T11:52:54;146736.16;;;20.93;42.53
8280;BME280;8335;42.646;23.380;2023-04-24T11:55:26;146682.28;;;20.71;42.42
8280;BME280;8335;42.646;23.380;2023-04-24T11:57:55;146625.94;;;20.48;44.61
8280;BME280;8335;42.646;23.380;2023-04-24T12:00:23;146584.56;;;20.31;43.51
8280;BME280;8335;42.646;23.380;2023-04-24T12:03:03;146547.00;;;20.16;42.37
8280;BME280;8335;42.646;23.380;2023-04-24T12:05:31;146552.00;;;20.18;40.95
8280;BME280;8335;42.646;23.380;2023-04-24T12:07:59;146570.78;;;20.26;41.06
8280;BME280;8335;42.646;23.380;2023-04-24T12:10:27;146559.50;;;20.21;39.90
8280;BME280;8335;42.646;23.380;2023-04-24T12:12:56;146557.00;;;20.20;40.93
8280;BME280;8335;42.646;23.380;2023-04-24T12:15:23;146555.75;;;20.20;40.08
8280;BME280;8335;42.646;23.380;2023-04-24T12:17:51;146595.84;;;20.36;40.72
8280;BME280;8335;42.646;23.380;2023-04-24T12:20:24;146615.94;;;20.44;41.34
8280;BME280;8335;42.646;23.380;2023-04-24T12:22:52;146608.34;;;20.41;40.92
8280;BME280;8335;42.646;23.380;2023-04-24T12:25:22;146609.59;;;20.42;41.45
8280;BME280;8335;42.646;23.380;2023-04-24T12:27:53;146648.50;;;20.57;43.44
8280;BME280;8335;42.646;23.380;2023-04-24T12:30:21;146587.06;;;20.32;44.33
8280;BME280;8335;42.646;23.380;2023-04-24T12:32:49;146593.31;;;20.35;44.74
8280;BME280;8335;42.646;23.380;2023-04-24T12:35:19;146564.53;;;20.23;43.79
8280;BME280;8335;42.646;23.380;2023-04-24T12:37:46;146539.47;;;20.13;43.80
8280;BME280;8335;42.646;23.380;2023-04-24T12:40:14;146476.88;;;19.88;44.08
8280;BME280;8335;42.646;23.380;2023-04-24T12:42:44;146394.19;;;19.54;44.69
8280;BME280;8335;42.646;23.380;2023-04-24T12:45:12;146342.88;;;19.33;45.52
8280;BME280;8335;42.646;23.380;2023-04-24T12:47:39;146292.81;;;19.13;46.14
8280;BME280;8335;42.646;23.380;2023-04-24T12:50:08;146269.06;;;19.03;45.72
8280;BME280;8335;42.646;23.380;2023-04-24T12:52:35;146221.50;;;18.84;46.13
8280;BME280;8335;42.646;23.380;2023-04-24T12:55:02;146261.53;;;19.00;45.91
8280;BME280;8335;42.646;23.380;2023-04-24T12:57:30;146269.06;;;19.03;45.74
8280;BME280;8335;42.646;23.380;2023-04-24T12:59:58;146254.03;;;18.97;46.08
8280;BME280;8335;42.646;23.380;2023-04-24T13:02:27;146261.53;;;19.00;46.25
8280;BME280;8335;42.646;23.380;2023-04-24T13:04:55;146264.06;;;19.01;47.03