sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46876;BME280;32866;50.160;14.768;2023-04-08T00:01:27;99487.59;;;3.24;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:03:52;99522.06;;;3.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:06:18;99478.69;;;3.20;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:08:43;99477.13;;;3.29;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:11:08;99494.97;;;3.30;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:13:34;99515.06;;;3.37;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:15:59;99496.88;;;3.30;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:18:25;99523.22;;;3.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:20:51;99524.38;;;3.50;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:23:16;99519.72;;;3.47;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:25:42;99480.25;;;3.17;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:28:07;99503.06;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:30:33;99518.16;;;3.60;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:32:58;99522.03;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:35:24;99518.56;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:37:49;99500.75;;;3.32;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:40:15;99495.72;;;3.27;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:42:40;99525.53;;;3.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:45:06;99476.34;;;3.22;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:47:32;99520.91;;;3.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:49:57;99521.28;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:52:23;99478.69;;;3.23;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:54:48;99496.50;;;3.39;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:57:14;99501.13;;;3.34;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T00:59:40;99517.00;;;3.47;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:02:14;99527.47;;;3.56;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:05:06;99527.50;;;3.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:07:40;99527.50;;;3.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:10:21;99504.22;;;3.33;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:12:55;99535.19;;;3.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:15:21;99487.97;;;3.37;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:17:52;99522.84;;;3.56;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:20:19;99530.56;;;3.58;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:25:43;99525.94;;;3.47;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:28:11;99494.19;;;3.33;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:30:38;99523.59;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:33:05;99527.50;;;3.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:35:30;99525.94;;;3.55;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:37:56;99529.81;;;3.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:40:22;99500.00;;;3.32;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:42:49;99529.00;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:45:16;99529.00;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:47:44;99523.59;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:50:11;99493.41;;;3.26;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:52:39;99528.25;;;3.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:55:06;99522.06;;;3.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T01:57:34;99534.44;;;3.67;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:00:06;99529.78;;;3.71;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:02:35;99532.50;;;3.64;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:05:01;99536.75;;;3.55;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:07:26;99521.66;;;3.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:09:52;99534.81;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:12:17;99529.03;;;3.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:14:43;99505.78;;;3.34;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:17:10;99528.63;;;3.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:19:54;99530.56;;;3.43;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:22:28;99539.09;;;3.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:24:56;99530.16;;;3.41;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:27:24;99535.19;;;3.43;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:29:54;99533.66;;;3.45;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:32:22;99507.72;;;3.37;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:34:48;99536.00;;;3.65;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:37:14;99510.44;;;3.41;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:39:39;99530.56;;;3.54;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:42:05;99526.72;;;3.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:44:30;99519.72;;;3.43;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:46:56;99504.22;;;3.40;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:49:21;99540.25;;;3.59;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:51:47;99548.75;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:54:12;99539.06;;;3.34;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:56:37;99525.94;;;3.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T02:59:03;99518.94;;;3.32;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:01:29;99550.69;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:03:55;99541.03;;;3.63;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:06:20;99545.28;;;3.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:08:46;99550.31;;;3.44;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:11:11;99542.56;;;3.39;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:13:36;99551.47;;;3.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:16:02;99534.81;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:18:27;99541.03;;;3.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:20:52;99548.38;;;3.55;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:23:18;99548.38;;;3.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:25:43;99558.44;;;3.47;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:28:09;99525.50;;;3.34;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:30:34;99554.97;;;3.61;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:33:00;99544.47;;;3.42;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:35:27;99561.91;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:37:53;99519.72;;;3.25;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:40:19;99512.75;;;3.21;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:42:45;99562.31;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:45:10;99557.28;;;3.66;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:47:36;99556.13;;;3.71;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:50:01;99556.91;;;3.75;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:52:27;99500.38;;;3.34;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:54:53;99563.50;;;3.81;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:57:18;99546.44;;;3.38;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T03:59:43;99564.66;;;3.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:02:09;99570.06;;;3.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:04:34;99542.94;;;3.33;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:07:01;99555.31;;;3.31;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:09:26;99572.38;;;3.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:11:51;99576.22;;;3.45;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:14:17;99582.44;;;3.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:16:42;99574.66;;;3.40;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:19:07;99547.56;;;3.37;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:21:33;99554.56;;;3.34;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:23:58;99575.47;;;3.41;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:26:24;99594.44;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:28:49;99566.91;;;3.31;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:31:22;99605.28;;;3.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:33:50;99580.88;;;3.33;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:36:16;99600.25;;;3.50;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:38:42;99605.66;;;3.50;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:41:08;99594.09;;;3.67;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:43:33;99613.03;;;3.60;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:45:58;99611.09;;;3.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:48:24;99594.44;;;3.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:50:55;99614.22;;;3.66;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:53:20;99619.66;;;3.81;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:55:46;99624.28;;;3.77;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T04:58:11;99626.22;;;3.72;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:00:37;99625.81;;;3.63;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:03:02;99638.22;;;3.64;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:05:27;99611.44;;;3.38;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:07:53;99600.97;;;3.32;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:10:18;99633.94;;;3.63;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:12:44;99602.16;;;3.42;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:15:09;99638.25;;;4.00;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:17:35;99601.41;;;3.63;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:20:00;99645.97;;;3.77;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:22:26;99638.25;;;4.07;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:24:51;99635.91;;;3.81;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:27:17;99642.88;;;3.67;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:29:42;99618.81;;;3.55;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:32:07;99651.41;;;3.95;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:34:33;99633.59;;;3.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:36:58;99618.84;;;3.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:39:24;99640.53;;;3.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:41:49;99664.19;;;3.83;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:44:15;99660.69;;;3.83;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:46:40;99646.72;;;3.63;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:49:06;99668.47;;;3.99;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:51:31;99639.38;;;3.67;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:53:56;99672.34;;;3.94;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:56:22;99671.59;;;4.01;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T05:58:47;99662.28;;;3.84;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:01:12;99665.38;;;4.04;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:03:38;99662.25;;;4.05;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:06:08;99648.28;;;3.67;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:08:34;99677.38;;;3.99;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:10:59;99671.16;;;3.88;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:13:25;99675.47;;;4.11;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:15:50;99630.91;;;4.01;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:18:34;99675.81;;;4.31;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:20:59;99653.75;;;4.21;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:23:24;99679.69;;;4.73;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:25:52;99680.81;;;4.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:28:17;99665.31;;;4.83;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:30:43;99652.16;;;4.74;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:33:08;99676.91;;;4.91;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:35:33;99698.63;;;5.05;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:38:00;99704.06;;;5.01;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:40:25;99692.38;;;5.12;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:42:50;99688.47;;;5.24;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:45:16;99673.38;;;5.08;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:47:41;99704.34;;;5.32;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:50:07;99706.66;;;5.45;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:52:32;99711.69;;;5.39;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:54:58;99671.81;;;5.07;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:57:23;99681.47;;;5.23;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T06:59:48;99712.88;;;5.38;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:02:14;99703.56;;;5.32;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:04:39;99732.63;;;5.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:07:05;99687.78;;;4.91;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:09:31;99731.88;;;5.45;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:11:56;99731.00;;;5.70;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:14:22;99746.91;;;5.68;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:16:47;99703.91;;;5.45;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:19:13;99723.69;;;5.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:21:38;99745.00;;;5.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:24:04;99755.53;;;5.52;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:26:29;99731.09;;;5.37;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:28:54;99755.97;;;5.43;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:31:20;99757.09;;;5.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:33:45;99757.06;;;5.56;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:36:12;99733.41;;;5.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:38:38;99768.16;;;5.91;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:41:04;99737.91;;;5.78;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:43:31;99772.03;;;6.01;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:46:01;99778.22;;;6.05;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:48:28;99781.25;;;6.21;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:50:54;99736.31;;;5.99;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:53:19;99777.50;;;5.97;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:55:44;99765.81;;;6.04;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T07:58:10;99789.03;;;6.19;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:00:36;99789.09;;;6.12;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:03:01;99796.41;;;6.22;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:05:27;99766.63;;;5.93;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:07:52;99798.09;;;5.91;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:10:17;99790.38;;;5.82;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:12:43;99805.84;;;5.92;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:15:08;99791.50;;;5.85;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:17:34;99814.72;;;6.15;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:19:59;99785.25;;;5.91;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:22:25;99798.81;;;6.09;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:24:55;99823.78;;;6.60;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:27:22;99796.13;;;6.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:29:47;99828.09;;;7.03;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:32:12;99820.56;;;7.18;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:34:38;99828.50;;;7.43;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:37:04;99826.91;;;7.46;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:39:30;99829.09;;;7.61;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:41:55;99850.72;;;7.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:44:21;99838.81;;;7.97;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:46:47;99851.91;;;8.09;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:49:13;99856.91;;;7.84;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:51:39;99842.13;;;7.81;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:54:05;99855.63;;;7.92;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:56:32;99853.06;;;7.77;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T08:58:58;99860.84;;;7.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:01:37;99856.69;;;8.02;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:06:32;99864.34;;;7.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:08:58;99853.59;;;7.65;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:11:23;99828.81;;;7.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:13:48;99870.41;;;7.60;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:16:15;99875.13;;;7.56;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:18:42;99835.25;;;7.69;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:21:09;99853.00;;;7.85;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:23:50;99873.25;;;7.84;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:26:20;99882.38;;;7.70;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:29:04;99859.75;;;7.35;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:31:33;99871.41;;;7.35;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:34:08;99858.22;;;7.30;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:36:34;99883.75;;;7.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:39:00;99882.88;;;7.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:41:27;99884.44;;;7.58;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:43:53;99886.34;;;7.20;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:46:28;99880.94;;;7.58;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:49:17;99885.53;;;7.68;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:51:54;99867.72;;;7.56;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:54:31;99885.84;;;7.74;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:57:04;99859.22;;;7.47;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T09:59:35;99887.56;;;7.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:02:06;99888.78;;;7.56;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:04:37;99893.03;;;7.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:07:05;99890.91;;;7.37;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:09:30;99874.75;;;7.12;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:11:56;99864.63;;;7.13;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:14:22;99871.19;;;7.15;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:16:47;99868.22;;;7.02;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:19:42;99900.31;;;7.29;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:27:39;99908.09;;;7.27;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:30:37;99916.97;;;7.38;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:33:09;99891.34;;;7.70;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:35:35;99908.84;;;8.07;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:38:01;99913.72;;;8.58;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:40:27;99921.06;;;8.91;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:45:21;99918.34;;;9.62;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:47:47;99919.19;;;9.79;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:50:13;99870.81;;;9.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:52:53;99911.00;;;10.39;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:55:25;99913.59;;;10.47;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T10:57:52;99908.03;;;10.30;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:00:17;99909.88;;;9.97;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:02:43;99915.03;;;9.71;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:05:09;99910.38;;;9.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:07:41;99906.47;;;9.25;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:10:09;99915.56;;;9.19;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:12:35;99890.69;;;8.86;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:15:02;99922.59;;;8.93;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:17:28;99918.75;;;8.90;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:19:54;99922.19;;;8.94;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:22:20;99902.84;;;8.54;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:24:45;99904.00;;;8.22;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:27:11;99907.06;;;7.93;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:29:37;99922.09;;;7.74;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:32:03;99921.06;;;7.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:34:31;99910.34;;;7.39;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:36:57;99906.50;;;7.33;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:39:23;99935.56;;;7.51;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:41:48;99934.75;;;7.54;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:44:14;99925.03;;;7.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:46:40;99935.25;;;7.41;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:49:07;99935.94;;;7.53;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:51:56;99941.13;;;7.36;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:54:30;99947.53;;;7.15;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:56:57;99941.81;;;6.99;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T11:59:23;99944.19;;;6.93;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T12:01:50;99933.28;;;6.93;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T12:04:15;99896.41;;;6.78;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T12:06:41;99913.50;;;6.85;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T12:09:07;99935.75;;;7.29;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:13:23;99976.00;;;9.24;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:15:49;99967.94;;;9.17;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:18:14;99958.97;;;9.40;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:20:40;99978.94;;;9.61;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:23:06;99962.75;;;9.70;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:25:32;99963.09;;;10.76;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:27:57;99947.09;;;11.57;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:30:22;99982.59;;;12.39;95.72
46876;BME280;32866;50.160;14.768;2023-04-08T15:32:50;99983.06;;;12.63;97.22
46876;BME280;32866;50.160;14.768;2023-04-08T15:35:16;99995.22;;;13.43;91.80
46876;BME280;32866;50.160;14.768;2023-04-08T15:37:42;99989.50;;;13.85;85.76
46876;BME280;32866;50.160;14.768;2023-04-08T15:40:07;100006.22;;;13.30;84.74
46876;BME280;32866;50.160;14.768;2023-04-08T15:42:33;100000.28;;;13.06;88.88
46876;BME280;32866;50.160;14.768;2023-04-08T15:44:59;99982.97;;;12.12;91.19
46876;BME280;32866;50.160;14.768;2023-04-08T15:47:25;100001.34;;;12.28;91.66
46876;BME280;32866;50.160;14.768;2023-04-08T15:49:53;99999.38;;;11.66;94.69
46876;BME280;32866;50.160;14.768;2023-04-08T15:52:19;99997.75;;;11.03;98.36
46876;BME280;32866;50.160;14.768;2023-04-08T15:54:45;99990.66;;;10.49;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:57:11;99981.00;;;10.20;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T15:59:36;100002.88;;;10.24;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T16:02:02;99978.75;;;9.48;100.00
46876;BME280;32866;50.160;14.768;2023-04-08T16:04:27;99991.88;;;9.33;100.00