sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2022-07-23T00:01:30;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:03:56;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:06:24;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:08:51;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:11:18;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:13:47;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:16:16;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:18:43;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:21:10;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:23:37;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:26:04;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:28:33;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:31:00;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:33:28;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:35:55;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:38:22;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:40:49;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:43:16;17.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:45:43;17.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:48:09;17.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:50:38;17.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:53:05;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:55:34;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T00:58:02;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:00:29;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:02:56;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:05:23;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:07:52;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:10:19;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:12:58;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:15:25;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:17:52;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:20:19;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:22:48;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:25:15;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:27:42;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:30:10;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:32:37;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:35:05;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:37:33;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:40:01;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:42:28;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:44:55;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:47:22;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:49:49;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:52:15;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:54:42;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:57:11;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T01:59:38;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:02:05;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:04:32;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:07:02;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:09:29;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:11:56;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:14:25;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:16:52;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:19:19;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:21:46;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:24:13;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:26:40;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:29:08;16.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:31:36;16.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:34:03;16.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:36:30;16.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:38:57;16.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:41:24;16.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:43:51;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:46:18;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:48:46;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:51:13;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:53:40;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:56:07;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T02:58:34;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:01:01;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:03:28;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:05:57;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:08:24;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:10:50;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:13:17;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:15:44;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:18:11;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:20:38;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:23:07;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:25:33;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:28:00;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:30:27;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:32:54;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:35:21;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:37:48;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:40:17;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:42:43;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:45:11;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:47:38;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:50:06;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:52:33;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:55:01;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:57:29;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T03:59:56;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:02:23;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:04:50;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:07:17;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:09:44;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:12:11;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:14:40;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:17:07;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:19:33;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:22:01;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:24:28;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:26:55;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:29:23;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:31:51;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:34:19;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:36:46;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:39:14;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:41:41;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:44:08;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:46:35;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:49:03;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:51:30;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:53:57;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:56:24;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T04:58:51;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:01:17;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:03:44;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:06:15;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:08:42;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:11:09;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:13:36;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:16:03;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:18:30;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:20:57;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:23:25;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:25:52;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:28:19;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:30:46;16.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:33:12;16.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:35:39;16.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:38:06;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:40:34;16.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:43:01;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:45:28;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:47:55;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:50:22;17.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:52:49;17.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:55:16;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T05:57:44;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:00:12;17.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:02:39;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:05:07;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:07:34;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:10:02;17.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:12:29;17.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:14:57;17.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:17:24;17.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:19:52;17.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:22:19;17.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:24:46;17.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:27:13;17.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:29:40;17.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:32:08;17.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:34:35;17.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:37:02;17.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:39:29;17.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:41:56;17.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:44:23;18.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:46:50;18.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:49:18;18.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:51:45;18.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:54:12;18.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:56:39;18.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T06:59:07;18.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:01:34;18.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:04:01;18.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:06:29;18.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:08:56;18.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:11:23;18.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:13:51;18.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:16:18;18.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:18:44;19.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:21:11;19.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:23:40;19.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:26:07;19.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:28:34;19.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:31:01;19.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:33:28;19.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:35:55;19.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:38:22;18.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:40:50;18.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:43:17;18.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:45:44;18.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:48:11;19.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:50:38;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:53:05;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:55:32;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T07:58:00;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:00:27;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:02:55;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:05:22;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:07:50;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:10:17;19.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:12:45;19.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:15:15;19.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:17:43;19.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:20:12;19.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:22:43;19.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:25:11;19.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:27:38;19.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:30:06;19.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:32:47;19.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:35:15;20.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:37:42;20.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:40:10;20.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:42:37;20.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:45:07;20.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:47:37;20.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:50:05;20.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:52:34;20.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:55:03;20.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:57:30;20.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T08:59:57;20.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:02:24;20.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:04:53;20.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:07:20;20.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:09:47;20.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:12:26;20.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:14:52;20.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:17:19;20.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:19:47;20.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:22:19;20.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:25:06;20.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:27:51;20.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:30:20;21.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:33:10;21.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:35:45;20.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:38:13;20.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:40:40;20.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:48:11;21.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:50:39;22.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:53:06;22.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:55:35;22.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T09:58:05;22.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:00:34;22.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:03:03;22.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:05:33;22.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:08:02;22.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:10:30;22.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:12:59;22.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:15:53;22.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:18:20;22.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:20:48;22.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:23:20;22.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:25:55;22.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:28:56;22.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:31:34;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:34:11;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:36:42;22.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:39:14;22.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:41:43;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:44:13;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:46:56;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:49:35;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:52:22;22.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:54:51;22.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T10:57:19;23.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:02:58;23.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:05:38;23.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:08:13;23.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:10:47;23.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:16:17;23.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:19:06;23.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:21:50;23.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:24:19;23.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:26:50;23.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:29:45;23.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:32:35;23.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:38:05;23.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:40:33;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:43:01;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:45:32;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:48:00;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:50:27;23.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:52:55;23.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:55:23;23.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T11:57:52;23.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:02:49;24.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:05:18;24.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:07:48;24.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:10:17;24.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:12:48;24.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:15:17;24.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:17:46;24.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:20:15;24.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:22:44;24.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:25:13;24.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:27:41;24.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:30:23;24.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:32:52;24.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:35:19;24.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:37:49;24.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:40:23;24.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:42:52;24.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:45:19;24.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:48:14;24.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:50:52;25.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:53:21;25.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:55:49;25.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T12:58:18;25.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:03:29;25.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:05:57;25.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:08:27;25.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:10:55;25.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:13:23;25.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:15:50;25.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:18:18;25.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:20:48;25.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:23:16;25.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:25:43;25.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:28:10;25.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:30:38;25.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:33:05;25.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:35:32;25.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:38:01;25.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:40:28;26.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:42:55;26.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:45:22;26.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:47:49;26.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:50:16;26.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:52:43;26.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:55:12;26.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T13:57:39;26.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:00:07;26.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:02:37;26.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:05:04;26.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:07:32;26.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:09:59;26.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:12:27;26.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:14:54;26.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:17:21;26.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:19:48;26.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:22:15;27.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:24:42;27.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:29:38;27.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:32:05;27.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:34:33;27.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:37:00;28.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:39:27;28.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:41:54;28.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:44:21;29.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:46:49;29.20;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:49:16;29.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:51:43;29.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:54:11;30.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:56:39;30.30;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T14:59:06;30.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:01:34;30.80;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:04:03;31.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:06:30;31.40;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:11:25;32.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:13:54;32.70;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:16:21;33.90;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:18:48;34.00;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:21:17;34.60;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:23:44;35.10;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:26:11;35.50;99.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:28:40;35.80;99.60
17252;DHT22;8742;51.716;8.790;2022-07-23T15:31:07;36.00;98.60
17252;DHT22;8742;51.716;8.790;2022-07-23T15:33:34;36.10;97.60
17252;DHT22;8742;51.716;8.790;2022-07-23T15:36:02;36.20;96.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:38:30;36.30;97.00
17252;DHT22;8742;51.716;8.790;2022-07-23T15:40:57;36.50;96.20
17252;DHT22;8742;51.716;8.790;2022-07-23T15:43:25;36.50;95.80
17252;DHT22;8742;51.716;8.790;2022-07-23T15:45:52;36.40;95.70
17252;DHT22;8742;51.716;8.790;2022-07-23T15:48:20;36.20;95.90
17252;DHT22;8742;51.716;8.790;2022-07-23T15:50:47;35.60;94.80
17252;DHT22;8742;51.716;8.790;2022-07-23T15:53:14;34.60;94.10
17252;DHT22;8742;51.716;8.790;2022-07-23T15:55:43;33.30;93.50
17252;DHT22;8742;51.716;8.790;2022-07-23T15:58:10;32.20;93.80
17252;DHT22;8742;51.716;8.790;2022-07-23T16:00:37;31.20;94.20
17252;DHT22;8742;51.716;8.790;2022-07-23T16:03:04;30.30;94.50
17252;DHT22;8742;51.716;8.790;2022-07-23T16:05:31;29.50;95.00
17252;DHT22;8742;51.716;8.790;2022-07-23T16:07:59;28.80;94.90
17252;DHT22;8742;51.716;8.790;2022-07-23T16:10:26;28.20;95.90
17252;DHT22;8742;51.716;8.790;2022-07-23T16:12:54;27.70;95.80
17252;DHT22;8742;51.716;8.790;2022-07-23T16:15:21;27.30;96.00
17252;DHT22;8742;51.716;8.790;2022-07-23T16:17:48;27.00;96.00