sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30381;DHT22;17169;50.966;11.038;2022-09-12T00:00:06;13.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:03:09;13.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:06:14;13.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:09:17;13.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:12:19;13.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:15:23;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:18:26;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:21:29;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:24:33;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:27:36;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:30:43;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:33:45;13.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:36:48;13.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:39:50;13.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:42:53;13.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:45:57;13.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:49:06;13.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:52:12;13.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:55:18;13.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T00:58:23;13.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:01:28;13.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:04:31;12.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:07:36;12.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:10:40;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:13:44;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:16:49;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:20:19;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:27:26;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:30:44;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:34:04;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:37:15;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:40:21;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:43:30;12.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:46:42;12.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:49:51;12.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:53:00;12.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:56:08;12.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T01:59:15;12.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:02:22;12.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:05:29;12.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:08:37;12.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:11:43;12.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:14:49;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:17:55;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:21:03;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:24:08;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:27:14;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:30:18;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:33:25;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:36:33;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:39:40;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:42:42;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:45:45;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:48:48;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:51:51;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:54:54;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T02:57:59;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:01:07;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:04:34;12.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:14:58;12.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:18:11;12.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:21:21;12.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:24:30;11.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:27:37;11.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:30:43;11.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:33:46;11.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:36:50;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:39:53;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:42:55;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:45:57;11.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:49:00;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:52:04;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:55:07;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T03:58:09;11.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:01:13;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:04:15;11.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:07:19;11.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:10:21;11.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:13:24;11.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:16:26;11.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:19:29;11.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:22:33;11.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:25:35;11.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:28:38;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:31:41;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:34:43;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:37:48;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:40:50;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:43:54;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:46:58;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:50:00;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:53:04;11.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:56:08;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T04:59:12;11.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:02:15;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:05:18;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:08:23;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:11:27;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:14:30;11.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:17:33;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:20:35;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:23:39;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:26:42;11.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:29:44;11.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:32:47;11.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:35:50;11.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:38:55;11.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:41:57;11.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:44:59;11.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:48:02;11.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:51:06;11.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:54:12;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T05:57:15;11.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:00:17;11.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:03:20;11.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:06:24;11.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:09:28;12.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:12:31;12.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:15:33;12.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:18:37;12.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:21:40;12.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:24:44;12.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:27:46;12.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:30:49;12.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:33:53;12.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:36:55;12.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:39:59;12.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:43:01;13.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:46:06;13.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:49:08;13.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:52:11;13.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:55:15;13.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T06:58:17;13.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:01:21;13.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:04:24;13.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:07:27;13.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:10:35;14.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:13:38;14.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:16:41;14.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:19:43;14.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:22:45;14.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:25:52;14.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:28:57;14.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:32:00;14.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:35:03;14.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:38:05;15.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:41:12;15.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:44:15;15.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:47:17;15.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:50:20;15.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:53:22;15.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:56:26;15.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T07:59:29;16.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:02:32;16.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:05:34;16.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:08:37;16.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:11:41;16.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:14:43;16.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:17:46;16.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:20:55;16.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:24:00;17.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:27:04;17.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:30:07;17.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:33:09;17.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:36:14;17.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:39:16;17.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:42:26;17.80;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:45:35;18.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:48:40;18.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:51:45;18.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:54:48;18.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T08:57:52;18.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:01:01;18.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:04:28;18.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:07:49;18.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:10:58;18.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:14:18;19.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:17:40;19.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:20:44;19.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:23:51;19.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:27:00;19.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:30:07;19.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:33:19;19.60;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:36:31;19.70;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:39:46;19.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:42:57;19.90;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:46:03;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:49:09;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:52:17;20.00;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:55:24;20.10;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T09:58:30;20.20;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:01:34;20.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:04:39;20.30;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:07:49;20.40;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:10:56;20.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:13:59;20.50;99.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:17:22;20.60;99.80
30381;DHT22;17169;50.966;11.038;2022-09-12T10:20:29;20.70;99.10
30381;DHT22;17169;50.966;11.038;2022-09-12T10:23:34;20.80;99.50
30381;DHT22;17169;50.966;11.038;2022-09-12T10:26:41;20.90;99.20
30381;DHT22;17169;50.966;11.038;2022-09-12T10:29:46;21.00;98.30
30381;DHT22;17169;50.966;11.038;2022-09-12T10:32:50;21.00;96.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:35:55;21.00;97.50
30381;DHT22;17169;50.966;11.038;2022-09-12T10:38:58;21.00;97.80
30381;DHT22;17169;50.966;11.038;2022-09-12T10:42:03;21.20;97.80
30381;DHT22;17169;50.966;11.038;2022-09-12T10:45:17;21.30;98.00
30381;DHT22;17169;50.966;11.038;2022-09-12T10:48:27;21.40;98.10
30381;DHT22;17169;50.966;11.038;2022-09-12T10:51:30;21.40;97.90
30381;DHT22;17169;50.966;11.038;2022-09-12T10:54:32;21.60;97.50
30381;DHT22;17169;50.966;11.038;2022-09-12T10:57:48;21.70;97.10
30381;DHT22;17169;50.966;11.038;2022-09-12T11:01:01;21.80;96.70
30381;DHT22;17169;50.966;11.038;2022-09-12T11:04:21;22.00;96.00
30381;DHT22;17169;50.966;11.038;2022-09-12T11:07:34;22.10;96.40
30381;DHT22;17169;50.966;11.038;2022-09-12T11:10:44;22.30;96.40
30381;DHT22;17169;50.966;11.038;2022-09-12T11:13:56;22.40;96.60
30381;DHT22;17169;50.966;11.038;2022-09-12T11:17:10;22.50;96.40
30381;DHT22;17169;50.966;11.038;2022-09-12T11:20:33;22.60;95.70
30381;DHT22;17169;50.966;11.038;2022-09-12T11:27:11;22.60;95.10
30381;DHT22;17169;50.966;11.038;2022-09-12T11:30:19;22.70;95.70
30381;DHT22;17169;50.966;11.038;2022-09-12T11:33:37;22.90;95.90
30381;DHT22;17169;50.966;11.038;2022-09-12T11:36:47;23.00;94.20
30381;DHT22;17169;50.966;11.038;2022-09-12T11:39:58;23.10;94.50
30381;DHT22;17169;50.966;11.038;2022-09-12T11:43:18;23.30;94.00
30381;DHT22;17169;50.966;11.038;2022-09-12T11:49:45;23.60;93.30
30381;DHT22;17169;50.966;11.038;2022-09-12T11:52:51;23.80;93.20
30381;DHT22;17169;50.966;11.038;2022-09-12T11:55:58;23.90;92.80
30381;DHT22;17169;50.966;11.038;2022-09-12T11:59:09;24.00;92.60
30381;DHT22;17169;50.966;11.038;2022-09-12T12:02:16;24.10;92.00
30381;DHT22;17169;50.966;11.038;2022-09-12T12:05:23;24.10;90.80
30381;DHT22;17169;50.966;11.038;2022-09-12T12:08:29;24.20;91.30
30381;DHT22;17169;50.966;11.038;2022-09-12T12:11:35;24.30;91.60
30381;DHT22;17169;50.966;11.038;2022-09-12T12:14:42;24.50;91.60
30381;DHT22;17169;50.966;11.038;2022-09-12T12:18:02;24.70;91.20
30381;DHT22;17169;50.966;11.038;2022-09-12T12:21:34;24.80;90.60
30381;DHT22;17169;50.966;11.038;2022-09-12T12:24:56;24.90;90.10
30381;DHT22;17169;50.966;11.038;2022-09-12T12:28:00;25.00;90.00
30381;DHT22;17169;50.966;11.038;2022-09-12T12:31:02;25.20;90.00
30381;DHT22;17169;50.966;11.038;2022-09-12T12:34:21;25.20;88.30
30381;DHT22;17169;50.966;11.038;2022-09-12T12:38:01;25.20;86.60
30381;DHT22;17169;50.966;11.038;2022-09-12T12:44:48;25.10;86.90
30381;DHT22;17169;50.966;11.038;2022-09-12T12:47:53;25.10;87.50
30381;DHT22;17169;50.966;11.038;2022-09-12T12:51:15;25.00;87.70
30381;DHT22;17169;50.966;11.038;2022-09-12T12:54:30;25.00;87.30
30381;DHT22;17169;50.966;11.038;2022-09-12T12:57:45;24.90;87.40
30381;DHT22;17169;50.966;11.038;2022-09-12T13:01:03;25.10;88.50
30381;DHT22;17169;50.966;11.038;2022-09-12T13:04:12;25.10;86.90
30381;DHT22;17169;50.966;11.038;2022-09-12T13:07:26;25.30;86.70
30381;DHT22;17169;50.966;11.038;2022-09-12T13:10:29;25.50;86.30
30381;DHT22;17169;50.966;11.038;2022-09-12T13:13:35;25.70;85.30
30381;DHT22;17169;50.966;11.038;2022-09-12T13:16:54;25.90;85.70
30381;DHT22;17169;50.966;11.038;2022-09-12T13:20:12;26.10;84.70
30381;DHT22;17169;50.966;11.038;2022-09-12T13:23:24;26.20;83.70
30381;DHT22;17169;50.966;11.038;2022-09-12T13:26:26;26.10;82.30
30381;DHT22;17169;50.966;11.038;2022-09-12T13:29:29;26.30;84.00
30381;DHT22;17169;50.966;11.038;2022-09-12T13:32:33;26.20;82.20
30381;DHT22;17169;50.966;11.038;2022-09-12T13:35:46;26.10;81.20
30381;DHT22;17169;50.966;11.038;2022-09-12T13:42:37;26.60;82.00
30381;DHT22;17169;50.966;11.038;2022-09-12T13:45:41;26.70;80.90
30381;DHT22;17169;50.966;11.038;2022-09-12T13:48:46;26.70;80.50
30381;DHT22;17169;50.966;11.038;2022-09-12T13:51:57;27.00;79.90
30381;DHT22;17169;50.966;11.038;2022-09-12T13:55:05;27.60;77.70
30381;DHT22;17169;50.966;11.038;2022-09-12T13:58:16;28.30;77.80
30381;DHT22;17169;50.966;11.038;2022-09-12T14:01:21;28.70;76.10
30381;DHT22;17169;50.966;11.038;2022-09-12T14:04:25;28.90;74.40
30381;DHT22;17169;50.966;11.038;2022-09-12T14:07:52;29.50;74.60
30381;DHT22;17169;50.966;11.038;2022-09-12T14:10:56;29.70;72.00
30381;DHT22;17169;50.966;11.038;2022-09-12T14:14:01;29.50;72.10
30381;DHT22;17169;50.966;11.038;2022-09-12T14:17:14;29.30;72.10
30381;DHT22;17169;50.966;11.038;2022-09-12T14:20:20;29.10;72.20
30381;DHT22;17169;50.966;11.038;2022-09-12T14:23:26;29.00;72.50
30381;DHT22;17169;50.966;11.038;2022-09-12T14:26:32;29.10;71.60
30381;DHT22;17169;50.966;11.038;2022-09-12T14:29:35;29.20;71.90
30381;DHT22;17169;50.966;11.038;2022-09-12T14:32:37;29.20;72.90
30381;DHT22;17169;50.966;11.038;2022-09-12T14:35:42;29.20;71.90
30381;DHT22;17169;50.966;11.038;2022-09-12T14:38:47;29.10;71.70
30381;DHT22;17169;50.966;11.038;2022-09-12T14:41:58;28.90;72.00
30381;DHT22;17169;50.966;11.038;2022-09-12T14:45:12;28.70;71.90
30381;DHT22;17169;50.966;11.038;2022-09-12T14:48:17;28.30;71.60
30381;DHT22;17169;50.966;11.038;2022-09-12T14:51:21;28.00;71.80
30381;DHT22;17169;50.966;11.038;2022-09-12T14:54:36;27.70;72.20
30381;DHT22;17169;50.966;11.038;2022-09-12T14:57:39;27.70;72.80
30381;DHT22;17169;50.966;11.038;2022-09-12T15:00:53;28.00;73.70
30381;DHT22;17169;50.966;11.038;2022-09-12T15:03:55;28.70;72.90
30381;DHT22;17169;50.966;11.038;2022-09-12T15:06:59;30.10;73.00
30381;DHT22;17169;50.966;11.038;2022-09-12T15:10:18;31.00;70.30
30381;DHT22;17169;50.966;11.038;2022-09-12T15:13:23;32.10;68.60
30381;DHT22;17169;50.966;11.038;2022-09-12T15:16:26;33.20;66.30
30381;DHT22;17169;50.966;11.038;2022-09-12T15:19:29;34.40;65.20
30381;DHT22;17169;50.966;11.038;2022-09-12T15:22:34;35.30;62.80
30381;DHT22;17169;50.966;11.038;2022-09-12T15:25:37;36.20;59.70
30381;DHT22;17169;50.966;11.038;2022-09-12T15:28:39;35.50;57.70
30381;DHT22;17169;50.966;11.038;2022-09-12T15:31:45;34.70;57.20
30381;DHT22;17169;50.966;11.038;2022-09-12T15:34:48;33.80;57.70
30381;DHT22;17169;50.966;11.038;2022-09-12T15:37:52;32.70;58.30
30381;DHT22;17169;50.966;11.038;2022-09-12T15:40:54;31.90;59.50
30381;DHT22;17169;50.966;11.038;2022-09-12T15:43:57;31.10;60.60
30381;DHT22;17169;50.966;11.038;2022-09-12T15:47:01;30.30;62.50
30381;DHT22;17169;50.966;11.038;2022-09-12T15:50:04;29.60;63.40
30381;DHT22;17169;50.966;11.038;2022-09-12T15:53:12;28.90;64.50
30381;DHT22;17169;50.966;11.038;2022-09-12T15:56:17;28.30;65.80
30381;DHT22;17169;50.966;11.038;2022-09-12T15:59:21;27.70;67.10
30381;DHT22;17169;50.966;11.038;2022-09-12T16:02:23;27.20;68.40
30381;DHT22;17169;50.966;11.038;2022-09-12T16:05:26;26.70;69.00
30381;DHT22;17169;50.966;11.038;2022-09-12T16:08:31;26.30;70.30
30381;DHT22;17169;50.966;11.038;2022-09-12T16:11:34;25.90;71.10
30381;DHT22;17169;50.966;11.038;2022-09-12T16:14:37;25.50;71.80
30381;DHT22;17169;50.966;11.038;2022-09-12T16:17:40;25.30;73.10
30381;DHT22;17169;50.966;11.038;2022-09-12T16:20:42;25.00;73.50
30381;DHT22;17169;50.966;11.038;2022-09-12T16:23:46;24.70;74.30
30381;DHT22;17169;50.966;11.038;2022-09-12T16:26:49;24.40;74.60
30381;DHT22;17169;50.966;11.038;2022-09-12T16:29:51;24.20;75.10
30381;DHT22;17169;50.966;11.038;2022-09-12T16:32:54;24.00;75.60
30381;DHT22;17169;50.966;11.038;2022-09-12T16:36:00;23.70;76.10
30381;DHT22;17169;50.966;11.038;2022-09-12T16:39:04;23.50;76.60
30381;DHT22;17169;50.966;11.038;2022-09-12T16:42:07;23.30;78.00
30381;DHT22;17169;50.966;11.038;2022-09-12T16:45:10;23.10;77.60
30381;DHT22;17169;50.966;11.038;2022-09-12T16:48:12;22.90;78.40
30381;DHT22;17169;50.966;11.038;2022-09-12T16:51:16;22.70;78.80
30381;DHT22;17169;50.966;11.038;2022-09-12T16:54:21;22.60;79.60
30381;DHT22;17169;50.966;11.038;2022-09-12T16:57:24;22.50;80.00
30381;DHT22;17169;50.966;11.038;2022-09-12T17:00:26;22.30;80.40
30381;DHT22;17169;50.966;11.038;2022-09-12T17:03:28;22.10;80.80
30381;DHT22;17169;50.966;11.038;2022-09-12T17:06:32;22.00;81.30
30381;DHT22;17169;50.966;11.038;2022-09-12T17:09:36;21.90;81.70
30381;DHT22;17169;50.966;11.038;2022-09-12T17:12:38;21.80;82.10
30381;DHT22;17169;50.966;11.038;2022-09-12T17:15:41;21.70;82.60
30381;DHT22;17169;50.966;11.038;2022-09-12T17:18:43;21.50;83.00
30381;DHT22;17169;50.966;11.038;2022-09-12T17:21:46;21.40;83.50
30381;DHT22;17169;50.966;11.038;2022-09-12T17:24:50;21.30;84.10
30381;DHT22;17169;50.966;11.038;2022-09-12T17:27:52;21.20;84.70
30381;DHT22;17169;50.966;11.038;2022-09-12T17:30:55;21.00;85.30
30381;DHT22;17169;50.966;11.038;2022-09-12T17:33:58;20.90;85.90
30381;DHT22;17169;50.966;11.038;2022-09-12T17:37:01;20.80;86.60
30381;DHT22;17169;50.966;11.038;2022-09-12T17:40:06;20.70;87.20
30381;DHT22;17169;50.966;11.038;2022-09-12T17:43:08;20.60;87.80
30381;DHT22;17169;50.966;11.038;2022-09-12T17:46:11;20.50;88.50
30381;DHT22;17169;50.966;11.038;2022-09-12T17:49:15;20.40;89.40
30381;DHT22;17169;50.966;11.038;2022-09-12T17:52:18;20.20;89.70
30381;DHT22;17169;50.966;11.038;2022-09-12T17:55:23;20.20;90.10
30381;DHT22;17169;50.966;11.038;2022-09-12T17:58:25;20.10;90.60
30381;DHT22;17169;50.966;11.038;2022-09-12T18:01:28;19.90;90.60
30381;DHT22;17169;50.966;11.038;2022-09-12T18:04:48;19.90;90.80
30381;DHT22;17169;50.966;11.038;2022-09-12T18:07:51;19.80;91.30
30381;DHT22;17169;50.966;11.038;2022-09-12T18:11:02;19.70;91.40
30381;DHT22;17169;50.966;11.038;2022-09-12T18:14:05;19.60;91.70
30381;DHT22;17169;50.966;11.038;2022-09-12T18:17:08;19.50;91.90
30381;DHT22;17169;50.966;11.038;2022-09-12T18:20:11;19.40;92.10
30381;DHT22;17169;50.966;11.038;2022-09-12T18:23:13;19.40;92.60
30381;DHT22;17169;50.966;11.038;2022-09-12T18:26:17;19.30;93.00
30381;DHT22;17169;50.966;11.038;2022-09-12T18:29:20;19.20;93.20
30381;DHT22;17169;50.966;11.038;2022-09-12T18:32:22;19.10;93.50
30381;DHT22;17169;50.966;11.038;2022-09-12T18:35:25;19.00;93.70
30381;DHT22;17169;50.966;11.038;2022-09-12T18:38:27;18.90;94.20
30381;DHT22;17169;50.966;11.038;2022-09-12T18:41:31;18.90;94.30
30381;DHT22;17169;50.966;11.038;2022-09-12T18:44:34;18.80;94.50
30381;DHT22;17169;50.966;11.038;2022-09-12T18:47:36;18.80;94.70
30381;DHT22;17169;50.966;11.038;2022-09-12T18:50:38;18.70;94.90
30381;DHT22;17169;50.966;11.038;2022-09-12T18:53:42;18.60;95.10
30381;DHT22;17169;50.966;11.038;2022-09-12T18:56:46;18.60;95.40
30381;DHT22;17169;50.966;11.038;2022-09-12T18:59:48;18.50;95.70
30381;DHT22;17169;50.966;11.038;2022-09-12T19:02:51;18.50;95.90
30381;DHT22;17169;50.966;11.038;2022-09-12T19:05:53;18.40;96.10
30381;DHT22;17169;50.966;11.038;2022-09-12T19:08:56;18.30;96.30
30381;DHT22;17169;50.966;11.038;2022-09-12T19:12:00;18.30;96.80
30381;DHT22;17169;50.966;11.038;2022-09-12T19:15:03;18.30;97.50
30381;DHT22;17169;50.966;11.038;2022-09-12T19:18:07;18.20;97.80
30381;DHT22;17169;50.966;11.038;2022-09-12T19:21:13;18.10;97.90
30381;DHT22;17169;50.966;11.038;2022-09-12T19:24:16;18.10;98.10
30381;DHT22;17169;50.966;11.038;2022-09-12T19:27:20;18.10;98.40
30381;DHT22;17169;50.966;11.038;2022-09-12T19:30:23;18.00;98.40
30381;DHT22;17169;50.966;11.038;2022-09-12T19:33:25;18.00;98.80
30381;DHT22;17169;50.966;11.038;2022-09-12T19:36:27;17.90;99.00
30381;DHT22;17169;50.966;11.038;2022-09-12T19:39:30;17.90;98.90