sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2022-07-17T00:00:45;14.80;75.00
10133;DHT22;5106;50.926;7.080;2022-07-17T00:03:12;14.80;75.00
10133;DHT22;5106;50.926;7.080;2022-07-17T00:05:38;14.70;74.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:08:07;14.70;74.90
10133;DHT22;5106;50.926;7.080;2022-07-17T00:10:34;14.70;74.90
10133;DHT22;5106;50.926;7.080;2022-07-17T00:13:01;14.60;75.40
10133;DHT22;5106;50.926;7.080;2022-07-17T00:15:27;14.60;75.00
10133;DHT22;5106;50.926;7.080;2022-07-17T00:17:53;14.60;74.80
10133;DHT22;5106;50.926;7.080;2022-07-17T00:20:19;14.60;74.80
10133;DHT22;5106;50.926;7.080;2022-07-17T00:22:44;14.50;75.40
10133;DHT22;5106;50.926;7.080;2022-07-17T00:25:13;14.50;75.40
10133;DHT22;5106;50.926;7.080;2022-07-17T00:27:39;14.40;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:30:05;14.40;75.50
10133;DHT22;5106;50.926;7.080;2022-07-17T00:32:31;14.40;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:34:57;14.40;75.70
10133;DHT22;5106;50.926;7.080;2022-07-17T00:37:22;14.30;75.10
10133;DHT22;5106;50.926;7.080;2022-07-17T00:39:48;14.30;75.40
10133;DHT22;5106;50.926;7.080;2022-07-17T00:42:15;14.30;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:44:41;14.30;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:47:19;14.30;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:49:46;14.30;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T00:52:13;14.30;75.50
10133;DHT22;5106;50.926;7.080;2022-07-17T00:54:41;14.20;75.60
10133;DHT22;5106;50.926;7.080;2022-07-17T00:57:09;14.20;75.80
10133;DHT22;5106;50.926;7.080;2022-07-17T00:59:36;14.10;75.70
10133;DHT22;5106;50.926;7.080;2022-07-17T01:02:07;14.00;75.20
10133;DHT22;5106;50.926;7.080;2022-07-17T01:04:34;14.00;75.70
10133;DHT22;5106;50.926;7.080;2022-07-17T01:07:00;14.00;75.90
10133;DHT22;5106;50.926;7.080;2022-07-17T01:09:28;13.90;75.80
10133;DHT22;5106;50.926;7.080;2022-07-17T01:11:54;13.90;76.10
10133;DHT22;5106;50.926;7.080;2022-07-17T01:14:22;13.90;76.30
10133;DHT22;5106;50.926;7.080;2022-07-17T01:16:49;13.80;76.20
10133;DHT22;5106;50.926;7.080;2022-07-17T01:19:15;13.80;76.50
10133;DHT22;5106;50.926;7.080;2022-07-17T01:21:45;13.80;75.10
10133;DHT22;5106;50.926;7.080;2022-07-17T01:24:11;13.70;75.40
10133;DHT22;5106;50.926;7.080;2022-07-17T01:26:41;13.60;75.90
10133;DHT22;5106;50.926;7.080;2022-07-17T01:29:09;13.60;75.10
10133;DHT22;5106;50.926;7.080;2022-07-17T01:31:35;13.60;76.70
10133;DHT22;5106;50.926;7.080;2022-07-17T01:34:03;13.60;76.30
10133;DHT22;5106;50.926;7.080;2022-07-17T01:36:30;13.50;76.60
10133;DHT22;5106;50.926;7.080;2022-07-17T01:38:55;13.50;76.40
10133;DHT22;5106;50.926;7.080;2022-07-17T01:41:22;13.50;76.10
10133;DHT22;5106;50.926;7.080;2022-07-17T01:43:48;13.50;75.80
10133;DHT22;5106;50.926;7.080;2022-07-17T01:46:14;13.40;76.70
10133;DHT22;5106;50.926;7.080;2022-07-17T01:48:40;13.40;76.90
10133;DHT22;5106;50.926;7.080;2022-07-17T01:51:06;13.40;76.90
10133;DHT22;5106;50.926;7.080;2022-07-17T01:53:31;13.40;77.10
10133;DHT22;5106;50.926;7.080;2022-07-17T01:55:57;13.40;76.30
10133;DHT22;5106;50.926;7.080;2022-07-17T01:58:23;13.40;76.70
10133;DHT22;5106;50.926;7.080;2022-07-17T02:00:49;13.40;76.50
10133;DHT22;5106;50.926;7.080;2022-07-17T02:03:16;13.40;76.70
10133;DHT22;5106;50.926;7.080;2022-07-17T02:05:42;13.40;76.40
10133;DHT22;5106;50.926;7.080;2022-07-17T02:08:07;13.40;77.00
10133;DHT22;5106;50.926;7.080;2022-07-17T02:10:33;13.40;76.40
10133;DHT22;5106;50.926;7.080;2022-07-17T02:12:59;13.40;76.60
10133;DHT22;5106;50.926;7.080;2022-07-17T02:15:26;13.30;76.00
10133;DHT22;5106;50.926;7.080;2022-07-17T02:17:51;13.30;76.40
10133;DHT22;5106;50.926;7.080;2022-07-17T02:20:17;13.30;76.30
10133;DHT22;5106;50.926;7.080;2022-07-17T02:22:43;13.30;76.50
10133;DHT22;5106;50.926;7.080;2022-07-17T02:25:11;13.20;76.10
10133;DHT22;5106;50.926;7.080;2022-07-17T02:27:37;13.20;76.60
10133;DHT22;5106;50.926;7.080;2022-07-17T02:30:04;13.00;77.20
10133;DHT22;5106;50.926;7.080;2022-07-17T02:32:30;13.00;77.20
10133;DHT22;5106;50.926;7.080;2022-07-17T02:34:56;12.90;76.90
10133;DHT22;5106;50.926;7.080;2022-07-17T02:37:21;12.90;77.10
10133;DHT22;5106;50.926;7.080;2022-07-17T02:39:47;12.90;76.50
10133;DHT22;5106;50.926;7.080;2022-07-17T02:42:23;12.90;76.90
10133;DHT22;5106;50.926;7.080;2022-07-17T02:44:49;12.80;77.00
10133;DHT22;5106;50.926;7.080;2022-07-17T02:47:40;12.80;77.50
10133;DHT22;5106;50.926;7.080;2022-07-17T02:50:08;12.70;78.20
10133;DHT22;5106;50.926;7.080;2022-07-17T02:52:34;12.70;77.80
10133;DHT22;5106;50.926;7.080;2022-07-17T02:55:00;12.70;78.10
10133;DHT22;5106;50.926;7.080;2022-07-17T02:57:25;12.70;78.20
10133;DHT22;5106;50.926;7.080;2022-07-17T02:59:51;12.70;77.80
10133;DHT22;5106;50.926;7.080;2022-07-17T03:02:16;12.70;77.50
10133;DHT22;5106;50.926;7.080;2022-07-17T03:04:42;12.70;77.60
10133;DHT22;5106;50.926;7.080;2022-07-17T03:07:08;12.70;77.50
10133;DHT22;5106;50.926;7.080;2022-07-17T03:09:33;12.70;77.50
10133;DHT22;5106;50.926;7.080;2022-07-17T03:11:59;12.70;77.00
10133;DHT22;5106;50.926;7.080;2022-07-17T03:14:25;12.70;76.80
10133;DHT22;5106;50.926;7.080;2022-07-17T03:16:50;12.60;77.10
10133;DHT22;5106;50.926;7.080;2022-07-17T03:19:16;12.60;77.80
10133;DHT22;5106;50.926;7.080;2022-07-17T03:21:42;12.50;77.50
10133;DHT22;5106;50.926;7.080;2022-07-17T03:24:07;12.50;77.10
10133;DHT22;5106;50.926;7.080;2022-07-17T03:26:33;12.50;77.40
10133;DHT22;5106;50.926;7.080;2022-07-17T03:28:58;12.40;78.20
10133;DHT22;5106;50.926;7.080;2022-07-17T03:31:24;12.40;78.10
10133;DHT22;5106;50.926;7.080;2022-07-17T03:33:50;12.30;78.20
10133;DHT22;5106;50.926;7.080;2022-07-17T03:36:15;12.30;78.40
10133;DHT22;5106;50.926;7.080;2022-07-17T03:38:41;12.30;78.00
10133;DHT22;5106;50.926;7.080;2022-07-17T03:41:06;12.20;78.00
10133;DHT22;5106;50.926;7.080;2022-07-17T03:43:32;12.20;77.80
10133;DHT22;5106;50.926;7.080;2022-07-17T03:45:58;12.10;77.90
10133;DHT22;5106;50.926;7.080;2022-07-17T03:48:23;12.10;78.40
10133;DHT22;5106;50.926;7.080;2022-07-17T03:50:49;12.10;77.60
10133;DHT22;5106;50.926;7.080;2022-07-17T03:53:14;12.00;77.70
10133;DHT22;5106;50.926;7.080;2022-07-17T03:55:40;11.90;77.90
10133;DHT22;5106;50.926;7.080;2022-07-17T03:58:06;11.90;78.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:00:31;11.90;78.70
10133;DHT22;5106;50.926;7.080;2022-07-17T04:02:57;11.80;79.10
10133;DHT22;5106;50.926;7.080;2022-07-17T04:05:22;11.80;79.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:07:48;11.90;78.90
10133;DHT22;5106;50.926;7.080;2022-07-17T04:10:14;11.90;79.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:12:41;11.90;79.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:15:07;11.90;79.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:17:33;11.90;79.10
10133;DHT22;5106;50.926;7.080;2022-07-17T04:19:59;11.90;78.80
10133;DHT22;5106;50.926;7.080;2022-07-17T04:22:25;11.90;79.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:24:51;11.90;79.10
10133;DHT22;5106;50.926;7.080;2022-07-17T04:27:17;11.90;79.20
10133;DHT22;5106;50.926;7.080;2022-07-17T04:29:43;11.80;79.80
10133;DHT22;5106;50.926;7.080;2022-07-17T04:32:09;11.90;80.00
10133;DHT22;5106;50.926;7.080;2022-07-17T04:34:35;11.90;79.90
10133;DHT22;5106;50.926;7.080;2022-07-17T04:37:02;11.90;79.80
10133;DHT22;5106;50.926;7.080;2022-07-17T04:39:28;11.90;79.80
10133;DHT22;5106;50.926;7.080;2022-07-17T04:41:55;11.90;80.20
10133;DHT22;5106;50.926;7.080;2022-07-17T04:44:20;11.90;80.30
10133;DHT22;5106;50.926;7.080;2022-07-17T04:46:46;12.00;80.30
10133;DHT22;5106;50.926;7.080;2022-07-17T04:49:12;12.00;80.30
10133;DHT22;5106;50.926;7.080;2022-07-17T04:51:37;12.00;80.50
10133;DHT22;5106;50.926;7.080;2022-07-17T04:54:03;12.00;80.50
10133;DHT22;5106;50.926;7.080;2022-07-17T04:56:29;12.00;80.80
10133;DHT22;5106;50.926;7.080;2022-07-17T04:58:55;12.10;81.20
10133;DHT22;5106;50.926;7.080;2022-07-17T05:01:21;12.10;81.20
10133;DHT22;5106;50.926;7.080;2022-07-17T05:03:46;12.10;80.80
10133;DHT22;5106;50.926;7.080;2022-07-17T05:06:12;12.10;80.80
10133;DHT22;5106;50.926;7.080;2022-07-17T05:08:37;12.20;81.10
10133;DHT22;5106;50.926;7.080;2022-07-17T05:11:03;12.20;81.10
10133;DHT22;5106;50.926;7.080;2022-07-17T05:13:29;12.20;81.10
10133;DHT22;5106;50.926;7.080;2022-07-17T05:15:54;12.30;81.10
10133;DHT22;5106;50.926;7.080;2022-07-17T05:18:20;12.30;81.00
10133;DHT22;5106;50.926;7.080;2022-07-17T05:20:46;12.40;81.00
10133;DHT22;5106;50.926;7.080;2022-07-17T05:23:12;12.50;80.90
10133;DHT22;5106;50.926;7.080;2022-07-17T05:25:37;12.50;81.00
10133;DHT22;5106;50.926;7.080;2022-07-17T05:28:03;12.60;81.00
10133;DHT22;5106;50.926;7.080;2022-07-17T05:30:29;12.60;80.80
10133;DHT22;5106;50.926;7.080;2022-07-17T05:32:55;12.70;80.70
10133;DHT22;5106;50.926;7.080;2022-07-17T05:35:21;12.70;80.40
10133;DHT22;5106;50.926;7.080;2022-07-17T05:37:47;12.80;80.30
10133;DHT22;5106;50.926;7.080;2022-07-17T05:40:12;12.90;80.20
10133;DHT22;5106;50.926;7.080;2022-07-17T05:42:38;12.90;80.00
10133;DHT22;5106;50.926;7.080;2022-07-17T05:45:04;13.00;79.90
10133;DHT22;5106;50.926;7.080;2022-07-17T05:47:30;13.00;79.80
10133;DHT22;5106;50.926;7.080;2022-07-17T05:49:56;13.10;79.50
10133;DHT22;5106;50.926;7.080;2022-07-17T05:52:22;13.20;79.40
10133;DHT22;5106;50.926;7.080;2022-07-17T05:54:47;13.30;79.30
10133;DHT22;5106;50.926;7.080;2022-07-17T05:57:13;13.30;78.80
10133;DHT22;5106;50.926;7.080;2022-07-17T05:59:39;13.40;78.40
10133;DHT22;5106;50.926;7.080;2022-07-17T06:02:04;13.50;78.00
10133;DHT22;5106;50.926;7.080;2022-07-17T06:04:30;13.60;77.60
10133;DHT22;5106;50.926;7.080;2022-07-17T06:06:56;13.60;77.70
10133;DHT22;5106;50.926;7.080;2022-07-17T06:09:22;13.70;77.70
10133;DHT22;5106;50.926;7.080;2022-07-17T06:11:47;13.80;77.30
10133;DHT22;5106;50.926;7.080;2022-07-17T06:14:13;13.90;77.20
10133;DHT22;5106;50.926;7.080;2022-07-17T06:16:38;13.90;77.00
10133;DHT22;5106;50.926;7.080;2022-07-17T06:19:04;14.00;76.40
10133;DHT22;5106;50.926;7.080;2022-07-17T06:21:30;14.10;76.60
10133;DHT22;5106;50.926;7.080;2022-07-17T06:23:55;14.20;76.70
10133;DHT22;5106;50.926;7.080;2022-07-17T06:26:21;14.30;76.00
10133;DHT22;5106;50.926;7.080;2022-07-17T06:28:47;14.40;75.70
10133;DHT22;5106;50.926;7.080;2022-07-17T06:31:13;14.40;75.50
10133;DHT22;5106;50.926;7.080;2022-07-17T06:33:38;14.50;74.90
10133;DHT22;5106;50.926;7.080;2022-07-17T06:36:04;14.60;74.20
10133;DHT22;5106;50.926;7.080;2022-07-17T06:38:31;14.70;75.20
10133;DHT22;5106;50.926;7.080;2022-07-17T06:40:57;14.70;75.20
10133;DHT22;5106;50.926;7.080;2022-07-17T06:43:22;14.80;75.00
10133;DHT22;5106;50.926;7.080;2022-07-17T06:45:48;14.90;74.70
10133;DHT22;5106;50.926;7.080;2022-07-17T06:48:18;15.00;74.80
10133;DHT22;5106;50.926;7.080;2022-07-17T06:50:44;15.10;75.30
10133;DHT22;5106;50.926;7.080;2022-07-17T06:53:09;15.20;74.90
10133;DHT22;5106;50.926;7.080;2022-07-17T06:55:35;15.30;75.10
10133;DHT22;5106;50.926;7.080;2022-07-17T06:58:00;15.30;74.80
10133;DHT22;5106;50.926;7.080;2022-07-17T07:00:26;15.40;74.60
10133;DHT22;5106;50.926;7.080;2022-07-17T07:02:52;15.40;74.30
10133;DHT22;5106;50.926;7.080;2022-07-17T07:05:18;15.50;74.20
10133;DHT22;5106;50.926;7.080;2022-07-17T07:07:44;15.60;72.50
10133;DHT22;5106;50.926;7.080;2022-07-17T07:10:09;15.70;71.90
10133;DHT22;5106;50.926;7.080;2022-07-17T07:12:35;15.80;72.00
10133;DHT22;5106;50.926;7.080;2022-07-17T07:15:00;16.00;72.00
10133;DHT22;5106;50.926;7.080;2022-07-17T07:17:26;16.10;72.40
10133;DHT22;5106;50.926;7.080;2022-07-17T07:19:52;16.20;72.30
10133;DHT22;5106;50.926;7.080;2022-07-17T07:22:17;16.30;72.50
10133;DHT22;5106;50.926;7.080;2022-07-17T07:24:55;16.40;72.00
10133;DHT22;5106;50.926;7.080;2022-07-17T07:27:27;16.50;71.20
10133;DHT22;5106;50.926;7.080;2022-07-17T07:29:53;16.50;71.10
10133;DHT22;5106;50.926;7.080;2022-07-17T07:32:19;16.60;70.50
10133;DHT22;5106;50.926;7.080;2022-07-17T07:34:44;16.70;71.40
10133;DHT22;5106;50.926;7.080;2022-07-17T07:37:10;16.80;70.10
10133;DHT22;5106;50.926;7.080;2022-07-17T07:39:36;16.90;68.80
10133;DHT22;5106;50.926;7.080;2022-07-17T07:42:02;17.00;69.30
10133;DHT22;5106;50.926;7.080;2022-07-17T07:44:27;17.10;69.20
10133;DHT22;5106;50.926;7.080;2022-07-17T07:46:53;17.20;67.80
10133;DHT22;5106;50.926;7.080;2022-07-17T07:49:19;17.30;67.80
10133;DHT22;5106;50.926;7.080;2022-07-17T07:51:44;17.50;67.70
10133;DHT22;5106;50.926;7.080;2022-07-17T07:54:10;17.60;67.90
10133;DHT22;5106;50.926;7.080;2022-07-17T07:56:36;17.80;67.20
10133;DHT22;5106;50.926;7.080;2022-07-17T07:59:02;18.00;67.20
10133;DHT22;5106;50.926;7.080;2022-07-17T08:01:28;18.10;66.60
10133;DHT22;5106;50.926;7.080;2022-07-17T08:03:54;18.20;65.90
10133;DHT22;5106;50.926;7.080;2022-07-17T08:06:19;18.30;65.00
10133;DHT22;5106;50.926;7.080;2022-07-17T08:08:45;18.40;64.40
10133;DHT22;5106;50.926;7.080;2022-07-17T08:11:11;18.50;63.90
10133;DHT22;5106;50.926;7.080;2022-07-17T08:13:36;18.60;64.40
10133;DHT22;5106;50.926;7.080;2022-07-17T08:16:02;18.70;63.30
10133;DHT22;5106;50.926;7.080;2022-07-17T08:18:28;18.80;63.30
10133;DHT22;5106;50.926;7.080;2022-07-17T08:20:54;19.00;62.80
10133;DHT22;5106;50.926;7.080;2022-07-17T08:23:20;19.10;62.70
10133;DHT22;5106;50.926;7.080;2022-07-17T08:25:45;19.30;61.40
10133;DHT22;5106;50.926;7.080;2022-07-17T08:28:13;19.40;61.40
10133;DHT22;5106;50.926;7.080;2022-07-17T08:30:39;19.50;60.60
10133;DHT22;5106;50.926;7.080;2022-07-17T08:33:07;19.60;60.10
10133;DHT22;5106;50.926;7.080;2022-07-17T08:35:34;19.70;59.00
10133;DHT22;5106;50.926;7.080;2022-07-17T08:37:59;19.80;61.40
10133;DHT22;5106;50.926;7.080;2022-07-17T08:40:30;19.90;60.50
10133;DHT22;5106;50.926;7.080;2022-07-17T08:42:58;19.90;59.90
10133;DHT22;5106;50.926;7.080;2022-07-17T08:45:24;20.00;62.30
10133;DHT22;5106;50.926;7.080;2022-07-17T08:47:51;20.10;60.60
10133;DHT22;5106;50.926;7.080;2022-07-17T08:50:21;20.20;59.90
10133;DHT22;5106;50.926;7.080;2022-07-17T08:52:47;20.20;60.50
10133;DHT22;5106;50.926;7.080;2022-07-17T08:55:13;20.40;59.10
10133;DHT22;5106;50.926;7.080;2022-07-17T08:57:41;20.40;58.40
10133;DHT22;5106;50.926;7.080;2022-07-17T09:00:09;20.60;57.40
10133;DHT22;5106;50.926;7.080;2022-07-17T09:02:39;20.70;57.50
10133;DHT22;5106;50.926;7.080;2022-07-17T09:05:06;20.80;57.00
10133;DHT22;5106;50.926;7.080;2022-07-17T09:07:32;21.00;57.10
10133;DHT22;5106;50.926;7.080;2022-07-17T09:09:57;21.10;55.90
10133;DHT22;5106;50.926;7.080;2022-07-17T09:12:28;21.20;53.90
10133;DHT22;5106;50.926;7.080;2022-07-17T09:14:54;21.30;53.40
10133;DHT22;5106;50.926;7.080;2022-07-17T09:17:20;21.40;54.60
10133;DHT22;5106;50.926;7.080;2022-07-17T09:19:48;21.40;53.40
10133;DHT22;5106;50.926;7.080;2022-07-17T09:22:23;21.50;54.40
10133;DHT22;5106;50.926;7.080;2022-07-17T09:24:57;21.70;53.50
10133;DHT22;5106;50.926;7.080;2022-07-17T09:29:56;21.90;54.10
10133;DHT22;5106;50.926;7.080;2022-07-17T09:32:24;22.10;53.00
10133;DHT22;5106;50.926;7.080;2022-07-17T09:34:52;22.20;52.80
10133;DHT22;5106;50.926;7.080;2022-07-17T09:37:18;22.40;52.60
10133;DHT22;5106;50.926;7.080;2022-07-17T09:39:44;22.50;52.30
10133;DHT22;5106;50.926;7.080;2022-07-17T09:42:28;22.70;51.60
10133;DHT22;5106;50.926;7.080;2022-07-17T09:45:14;22.70;50.80
10133;DHT22;5106;50.926;7.080;2022-07-17T09:47:40;22.80;51.10
10133;DHT22;5106;50.926;7.080;2022-07-17T09:50:07;22.90;51.00
10133;DHT22;5106;50.926;7.080;2022-07-17T09:52:36;23.10;50.70
10133;DHT22;5106;50.926;7.080;2022-07-17T09:55:03;23.10;50.60
10133;DHT22;5106;50.926;7.080;2022-07-17T09:57:31;23.20;50.50
10133;DHT22;5106;50.926;7.080;2022-07-17T10:00:05;23.30;50.80
10133;DHT22;5106;50.926;7.080;2022-07-17T10:02:31;23.30;50.80
10133;DHT22;5106;50.926;7.080;2022-07-17T10:04:58;23.40;48.50
10133;DHT22;5106;50.926;7.080;2022-07-17T10:07:25;23.30;48.10
10133;DHT22;5106;50.926;7.080;2022-07-17T10:09:51;23.20;48.00
10133;DHT22;5106;50.926;7.080;2022-07-17T10:12:18;23.20;48.20
10133;DHT22;5106;50.926;7.080;2022-07-17T10:14:47;23.30;48.70
10133;DHT22;5106;50.926;7.080;2022-07-17T10:17:14;23.30;48.10
10133;DHT22;5106;50.926;7.080;2022-07-17T10:19:50;23.50;48.30
10133;DHT22;5106;50.926;7.080;2022-07-17T10:22:16;23.60;47.30
10133;DHT22;5106;50.926;7.080;2022-07-17T10:27:22;23.60;47.70
10133;DHT22;5106;50.926;7.080;2022-07-17T10:32:24;23.50;45.80
10133;DHT22;5106;50.926;7.080;2022-07-17T10:35:10;23.60;46.80
10133;DHT22;5106;50.926;7.080;2022-07-17T10:45:14;24.10;44.80
10133;DHT22;5106;50.926;7.080;2022-07-17T10:47:53;24.20;45.10
10133;DHT22;5106;50.926;7.080;2022-07-17T10:50:28;24.40;45.30
10133;DHT22;5106;50.926;7.080;2022-07-17T10:53:18;24.50;45.00
10133;DHT22;5106;50.926;7.080;2022-07-17T10:55:48;24.40;46.10
10133;DHT22;5106;50.926;7.080;2022-07-17T10:58:25;24.40;48.40
10133;DHT22;5106;50.926;7.080;2022-07-17T11:01:10;24.40;45.40
10133;DHT22;5106;50.926;7.080;2022-07-17T11:03:41;24.50;44.80
10133;DHT22;5106;50.926;7.080;2022-07-17T11:08:54;24.50;47.40
10133;DHT22;5106;50.926;7.080;2022-07-17T11:11:33;24.50;46.80
10133;DHT22;5106;50.926;7.080;2022-07-17T11:16:34;24.60;45.30
10133;DHT22;5106;50.926;7.080;2022-07-17T11:19:00;24.60;44.70
10133;DHT22;5106;50.926;7.080;2022-07-17T11:21:25;24.80;44.50
10133;DHT22;5106;50.926;7.080;2022-07-17T11:23:56;24.80;45.00
10133;DHT22;5106;50.926;7.080;2022-07-17T11:26:22;24.70;43.60
10133;DHT22;5106;50.926;7.080;2022-07-17T11:28:48;24.80;43.30
10133;DHT22;5106;50.926;7.080;2022-07-17T11:31:23;24.90;45.00
10133;DHT22;5106;50.926;7.080;2022-07-17T11:33:53;25.00;46.40
10133;DHT22;5106;50.926;7.080;2022-07-17T11:36:25;25.00;44.00
10133;DHT22;5106;50.926;7.080;2022-07-17T11:38:52;25.00;44.30
10133;DHT22;5106;50.926;7.080;2022-07-17T11:41:19;25.10;45.00
10133;DHT22;5106;50.926;7.080;2022-07-17T11:43:46;25.10;42.80
10133;DHT22;5106;50.926;7.080;2022-07-17T11:46:13;25.00;44.30
10133;DHT22;5106;50.926;7.080;2022-07-17T11:48:44;25.10;43.60
10133;DHT22;5106;50.926;7.080;2022-07-17T11:51:09;25.10;42.60
10133;DHT22;5106;50.926;7.080;2022-07-17T11:53:37;25.10;42.50
10133;DHT22;5106;50.926;7.080;2022-07-17T11:56:04;25.10;42.80
10133;DHT22;5106;50.926;7.080;2022-07-17T11:58:41;25.10;44.30
10133;DHT22;5106;50.926;7.080;2022-07-17T12:01:07;25.10;43.70
10133;DHT22;5106;50.926;7.080;2022-07-17T12:03:33;25.10;44.90
10133;DHT22;5106;50.926;7.080;2022-07-17T12:05:59;25.00;44.30
10133;DHT22;5106;50.926;7.080;2022-07-17T12:08:24;25.00;44.80
10133;DHT22;5106;50.926;7.080;2022-07-17T12:11:08;25.10;45.40
10133;DHT22;5106;50.926;7.080;2022-07-17T12:13:42;25.20;45.60
10133;DHT22;5106;50.926;7.080;2022-07-17T12:16:22;25.20;43.70
10133;DHT22;5106;50.926;7.080;2022-07-17T12:19:17;25.10;44.80
10133;DHT22;5106;50.926;7.080;2022-07-17T12:22:01;25.20;44.10
10133;DHT22;5106;50.926;7.080;2022-07-17T12:24:28;25.30;46.40
10133;DHT22;5106;50.926;7.080;2022-07-17T12:26:56;25.30;43.40
10133;DHT22;5106;50.926;7.080;2022-07-17T12:29:22;25.30;42.80
10133;DHT22;5106;50.926;7.080;2022-07-17T12:31:47;25.40;43.00
10133;DHT22;5106;50.926;7.080;2022-07-17T12:34:13;25.40;44.60
10133;DHT22;5106;50.926;7.080;2022-07-17T12:36:39;25.50;42.30
10133;DHT22;5106;50.926;7.080;2022-07-17T12:39:05;25.50;41.90
10133;DHT22;5106;50.926;7.080;2022-07-17T12:41:31;25.60;42.00
10133;DHT22;5106;50.926;7.080;2022-07-17T12:43:57;25.60;42.90
10133;DHT22;5106;50.926;7.080;2022-07-17T12:46:22;25.50;41.30
10133;DHT22;5106;50.926;7.080;2022-07-17T12:48:48;25.50;42.40
10133;DHT22;5106;50.926;7.080;2022-07-17T12:51:14;25.60;41.60
10133;DHT22;5106;50.926;7.080;2022-07-17T12:53:41;25.60;42.40
10133;DHT22;5106;50.926;7.080;2022-07-17T12:56:08;25.70;42.50
10133;DHT22;5106;50.926;7.080;2022-07-17T12:58:34;25.70;40.90
10133;DHT22;5106;50.926;7.080;2022-07-17T13:01:00;25.70;40.00
10133;DHT22;5106;50.926;7.080;2022-07-17T13:03:26;25.70;40.80
10133;DHT22;5106;50.926;7.080;2022-07-17T13:05:52;25.70;43.30
10133;DHT22;5106;50.926;7.080;2022-07-17T13:08:18;25.80;41.70
10133;DHT22;5106;50.926;7.080;2022-07-17T13:10:44;26.00;39.80
10133;DHT22;5106;50.926;7.080;2022-07-17T13:13:10;26.00;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T13:15:35;26.10;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T13:18:01;26.10;36.80
10133;DHT22;5106;50.926;7.080;2022-07-17T13:20:27;26.20;35.60
10133;DHT22;5106;50.926;7.080;2022-07-17T13:22:53;26.20;35.40
10133;DHT22;5106;50.926;7.080;2022-07-17T13:25:19;26.30;36.20
10133;DHT22;5106;50.926;7.080;2022-07-17T13:27:45;26.30;38.10
10133;DHT22;5106;50.926;7.080;2022-07-17T13:30:11;26.30;40.90
10133;DHT22;5106;50.926;7.080;2022-07-17T13:32:37;26.40;38.30
10133;DHT22;5106;50.926;7.080;2022-07-17T13:35:03;26.40;38.10
10133;DHT22;5106;50.926;7.080;2022-07-17T13:37:29;26.40;38.80
10133;DHT22;5106;50.926;7.080;2022-07-17T13:39:55;26.40;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T13:42:20;26.50;38.60
10133;DHT22;5106;50.926;7.080;2022-07-17T13:44:46;26.60;38.40
10133;DHT22;5106;50.926;7.080;2022-07-17T13:47:12;26.60;38.30
10133;DHT22;5106;50.926;7.080;2022-07-17T13:49:37;26.60;38.00
10133;DHT22;5106;50.926;7.080;2022-07-17T13:52:04;26.60;39.80
10133;DHT22;5106;50.926;7.080;2022-07-17T13:54:30;26.70;36.90
10133;DHT22;5106;50.926;7.080;2022-07-17T13:56:55;26.80;39.30
10133;DHT22;5106;50.926;7.080;2022-07-17T13:59:22;26.80;38.50
10133;DHT22;5106;50.926;7.080;2022-07-17T14:01:48;26.80;39.10
10133;DHT22;5106;50.926;7.080;2022-07-17T14:04:13;26.80;39.20
10133;DHT22;5106;50.926;7.080;2022-07-17T14:06:39;26.90;39.90
10133;DHT22;5106;50.926;7.080;2022-07-17T14:09:05;26.90;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T14:11:30;27.00;38.20
10133;DHT22;5106;50.926;7.080;2022-07-17T14:13:56;27.00;38.30
10133;DHT22;5106;50.926;7.080;2022-07-17T14:16:22;27.00;38.10
10133;DHT22;5106;50.926;7.080;2022-07-17T14:18:47;27.00;37.70
10133;DHT22;5106;50.926;7.080;2022-07-17T14:21:37;27.00;37.70
10133;DHT22;5106;50.926;7.080;2022-07-17T14:24:04;27.00;37.80
10133;DHT22;5106;50.926;7.080;2022-07-17T14:26:30;27.00;39.10
10133;DHT22;5106;50.926;7.080;2022-07-17T14:28:57;27.00;38.70
10133;DHT22;5106;50.926;7.080;2022-07-17T14:31:23;27.10;38.40
10133;DHT22;5106;50.926;7.080;2022-07-17T14:33:49;27.20;39.30
10133;DHT22;5106;50.926;7.080;2022-07-17T14:36:15;27.20;39.20
10133;DHT22;5106;50.926;7.080;2022-07-17T14:38:41;27.40;41.20
10133;DHT22;5106;50.926;7.080;2022-07-17T14:41:12;27.40;37.70
10133;DHT22;5106;50.926;7.080;2022-07-17T14:43:38;27.30;38.10
10133;DHT22;5106;50.926;7.080;2022-07-17T14:46:04;27.30;37.00
10133;DHT22;5106;50.926;7.080;2022-07-17T14:48:30;27.30;36.90
10133;DHT22;5106;50.926;7.080;2022-07-17T14:50:56;27.30;38.00
10133;DHT22;5106;50.926;7.080;2022-07-17T14:53:22;27.40;38.00
10133;DHT22;5106;50.926;7.080;2022-07-17T14:55:48;27.40;38.90
10133;DHT22;5106;50.926;7.080;2022-07-17T14:58:13;27.50;38.90
10133;DHT22;5106;50.926;7.080;2022-07-17T15:00:39;27.60;40.60
10133;DHT22;5106;50.926;7.080;2022-07-17T15:03:04;27.60;39.70
10133;DHT22;5106;50.926;7.080;2022-07-17T15:05:30;27.70;39.10
10133;DHT22;5106;50.926;7.080;2022-07-17T15:07:56;27.70;37.80
10133;DHT22;5106;50.926;7.080;2022-07-17T15:10:22;27.60;37.60
10133;DHT22;5106;50.926;7.080;2022-07-17T15:12:48;27.50;38.20
10133;DHT22;5106;50.926;7.080;2022-07-17T15:15:13;27.50;38.50
10133;DHT22;5106;50.926;7.080;2022-07-17T15:17:39;27.60;39.60
10133;DHT22;5106;50.926;7.080;2022-07-17T15:20:05;27.70;39.10
10133;DHT22;5106;50.926;7.080;2022-07-17T15:22:31;27.60;40.00
10133;DHT22;5106;50.926;7.080;2022-07-17T15:24:56;27.70;40.90
10133;DHT22;5106;50.926;7.080;2022-07-17T15:27:22;27.70;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T15:29:48;27.70;40.30
10133;DHT22;5106;50.926;7.080;2022-07-17T15:32:13;27.70;40.70
10133;DHT22;5106;50.926;7.080;2022-07-17T15:34:39;27.70;42.00
10133;DHT22;5106;50.926;7.080;2022-07-17T15:37:04;27.70;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T15:39:30;27.70;39.50
10133;DHT22;5106;50.926;7.080;2022-07-17T15:41:56;27.70;39.20
10133;DHT22;5106;50.926;7.080;2022-07-17T15:44:22;27.80;40.90
10133;DHT22;5106;50.926;7.080;2022-07-17T15:46:47;27.90;40.10
10133;DHT22;5106;50.926;7.080;2022-07-17T15:49:13;28.00;40.20
10133;DHT22;5106;50.926;7.080;2022-07-17T15:51:39;28.00;39.30
10133;DHT22;5106;50.926;7.080;2022-07-17T15:54:04;28.00;39.60
10133;DHT22;5106;50.926;7.080;2022-07-17T15:56:36;28.10;41.60
10133;DHT22;5106;50.926;7.080;2022-07-17T15:59:02;28.20;41.40
10133;DHT22;5106;50.926;7.080;2022-07-17T16:01:28;28.40;39.20
10133;DHT22;5106;50.926;7.080;2022-07-17T16:03:53;28.50;39.20