sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9424;SDS011;17139;52.140;11.636;2022-10-12T00:00:45;3.17;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:03:15;3.23;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:05:42;5.67;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:08:10;3.10;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:10:39;3.30;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:13:06;3.67;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:15:35;3.47;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:18:02;4.50;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:20:30;2.73;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:22:57;4.45;;;3.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:25:24;2.70;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:27:51;7.43;;;3.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:30:18;2.70;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:32:45;2.60;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:35:12;5.67;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:37:41;2.83;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:40:08;3.20;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:42:36;3.93;;;3.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:45:03;4.17;;;2.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:47:31;2.90;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:50:02;6.07;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:52:35;3.23;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:55:09;4.67;;;4.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T00:57:40;3.17;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:00:08;3.80;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:02:36;4.10;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:05:05;3.40;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:07:34;3.40;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:10:01;5.10;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:12:29;2.90;;;2.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:14:58;5.23;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:17:30;2.70;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:23:06;2.70;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:25:48;2.97;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:28:32;2.63;;;2.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:31:10;2.77;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:33:47;8.60;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:36:22;3.93;;;2.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:38:57;2.70;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:41:31;2.87;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:44:03;2.13;;;2.07;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:46:44;5.70;;;3.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:49:13;3.80;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:51:57;3.87;;;3.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:54:33;2.47;;;2.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:57:14;3.25;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T01:59:47;2.57;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:02:23;2.50;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:04:56;2.93;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:07:26;6.13;;;2.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:10:04;2.83;;;2.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:12:38;5.67;;;3.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:15:07;4.67;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:17:39;4.33;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:20:08;2.73;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:22:39;1.90;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:25:09;5.13;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:27:41;2.17;;;2.07;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:30:13;3.42;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:32:41;2.43;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:35:17;4.57;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:37:50;2.80;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:40:23;6.73;;;2.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:42:56;2.03;;;1.93;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:45:26;10.57;;;2.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:47:55;6.50;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:50:24;2.20;;;1.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:52:52;7.40;;;1.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:55:19;2.33;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T02:57:46;4.77;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:00:14;4.07;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:02:41;3.03;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:05:10;2.20;;;2.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:07:38;3.50;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:10:05;4.00;;;2.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:12:34;2.20;;;1.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:15:01;2.57;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:17:28;2.07;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:19:55;2.10;;;2.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:22:24;2.70;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:24:51;3.90;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:27:18;3.33;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:29:45;4.87;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:32:11;2.20;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:34:40;3.30;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:37:06;3.95;;;3.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:39:35;6.20;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:42:02;4.10;;;3.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:44:29;4.50;;;2.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:46:56;3.30;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:49:23;3.30;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:51:50;2.33;;;2.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:54:17;2.53;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:56:45;2.30;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T03:59:12;3.50;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:01:39;1.93;;;1.87;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:04:06;10.73;;;2.87;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:06:34;3.50;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:09:02;3.50;;;3.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:11:29;3.30;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:13:57;2.97;;;2.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:16:24;2.30;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:18:51;3.10;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:21:18;2.53;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:23:47;4.70;;;2.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:26:14;2.40;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:28:41;2.77;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:31:09;2.07;;;1.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:33:36;1.87;;;1.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:36:03;2.07;;;1.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:38:30;6.03;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:40:57;4.15;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:43:24;4.30;;;4.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:45:54;3.50;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:48:23;3.17;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:50:51;5.07;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:53:18;2.50;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:55:45;2.97;;;2.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T04:58:12;2.60;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:00:39;4.33;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:03:06;5.43;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:05:35;4.80;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:08:02;3.47;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:10:29;4.05;;;3.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:12:56;4.60;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:15:23;9.27;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:17:50;3.90;;;2.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:20:17;2.67;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:22:45;3.73;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:25:12;2.63;;;2.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:27:39;2.60;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:30:07;6.40;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:32:34;2.40;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:35:01;1.63;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:37:29;3.67;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:39:57;4.47;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:42:24;3.88;;;3.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:44:51;4.33;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:47:18;5.77;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:49:45;2.50;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:52:12;2.70;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:54:39;2.80;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:57:07;1.97;;;1.87;;
9424;SDS011;17139;52.140;11.636;2022-10-12T05:59:34;2.50;;;2.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:02:01;2.40;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:04:28;2.10;;;2.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:06:55;3.50;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:09:22;3.13;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:11:49;4.70;;;3.15;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:14:17;2.37;;;2.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:16:44;2.73;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:19:11;5.07;;;3.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:21:38;2.63;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:24:05;8.60;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:26:32;3.00;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:28:59;3.17;;;2.87;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:31:28;2.53;;;2.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:33:56;12.07;;;2.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:36:23;3.33;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:38:50;4.15;;;3.78;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:41:17;3.40;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:43:44;3.90;;;3.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:46:11;3.57;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:48:39;3.67;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:51:06;4.70;;;3.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:53:33;3.00;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:56:04;4.40;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T06:58:31;2.67;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:01:00;2.77;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:03:28;3.17;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:06:04;4.73;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:08:32;4.77;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:10:59;5.43;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:13:27;2.77;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:15:54;2.93;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:18:21;2.47;;;2.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:20:48;6.73;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:23:16;2.77;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:25:46;2.77;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:28:14;3.20;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:30:41;4.53;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:33:08;3.03;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:35:35;4.73;;;3.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:38:02;3.33;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:40:31;3.73;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:42:59;3.90;;;3.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:45:26;4.17;;;3.87;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:47:53;5.97;;;5.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:50:20;4.60;;;4.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:52:49;5.40;;;4.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:55:16;3.30;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T07:57:44;4.43;;;3.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:00:11;4.87;;;3.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:02:39;3.50;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:05:06;3.73;;;3.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:07:34;3.87;;;3.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:10:01;3.13;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:12:28;4.37;;;4.07;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:14:56;4.57;;;3.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:17:23;5.93;;;3.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:19:50;11.37;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:22:17;2.50;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:24:44;2.37;;;2.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:27:11;2.87;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:29:38;3.50;;;3.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:32:06;2.80;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:34:33;2.63;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:37:00;8.83;;;2.87;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:39:27;3.20;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:41:57;3.27;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:44:41;3.40;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:47:27;4.05;;;3.55;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:50:01;2.87;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:52:35;4.87;;;3.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:55:15;2.50;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T08:57:45;1.90;;;1.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:00:12;1.90;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:02:48;2.47;;;2.07;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:05:22;1.93;;;1.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:07:55;2.83;;;2.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:10:30;1.53;;;1.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:13:10;2.50;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:15:47;2.07;;;1.97;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:18:19;2.30;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:20:48;1.80;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:23:21;2.50;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:25:50;3.03;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:28:20;3.23;;;2.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:30:55;1.50;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:33:33;3.33;;;1.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:36:07;4.77;;;1.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:38:37;3.20;;;1.83;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:41:04;1.33;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:43:31;2.97;;;1.67;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:45:58;1.53;;;1.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:48:30;1.57;;;1.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:50:59;3.40;;;1.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:53:30;3.23;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:56:00;1.93;;;1.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T09:58:32;1.83;;;1.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:01:13;1.80;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:03:44;1.70;;;1.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:06:13;1.10;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:08:41;1.63;;;1.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:11:13;3.13;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:13:45;3.23;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:16:14;2.03;;;1.47;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:18:42;1.77;;;1.53;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:21:14;1.83;;;1.73;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:23:50;8.17;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:26:19;1.90;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:28:48;1.50;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:31:19;2.27;;;1.77;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:34:08;2.23;;;2.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:36:45;1.07;;;1.07;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:39:15;1.47;;;1.37;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:41:45;3.27;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:44:25;3.70;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:46:55;1.90;;;1.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:49:32;1.80;;;1.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:52:02;3.58;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:54:31;2.37;;;1.63;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:57:03;2.13;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T10:59:36;1.83;;;1.57;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:02:10;1.50;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:04:56;1.57;;;1.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:07:29;1.17;;;1.03;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:10:01;2.00;;;1.43;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:12:34;3.50;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:15:10;1.27;;;1.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:17:42;1.70;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:23:13;1.80;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:25:48;1.38;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:28:25;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:30:55;6.23;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:33:22;1.20;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:35:54;2.65;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:38:25;1.48;;;0.85;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:40:58;1.98;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:43:29;1.20;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:46:02;1.95;;;1.42;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:48:34;3.08;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:51:08;1.65;;;1.05;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:53:39;1.95;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:56:14;0.97;;;0.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T11:58:47;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:07:04;1.10;;;0.98;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:09:51;2.60;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:12:19;2.53;;;1.25;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:14:58;1.15;;;1.05;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:17:28;0.95;;;0.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:19:56;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:22:44;2.47;;;1.13;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:25:19;0.50;;;0.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:27:56;0.88;;;0.88;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:30:28;1.10;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:32:58;1.25;;;0.95;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:35:28;0.85;;;0.70;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:38:06;1.55;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:40:55;1.80;;;1.25;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:43:36;0.60;;;0.60;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:47:14;1.15;;;1.08;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:49:38;1.05;;;0.98;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:52:11;1.08;;;0.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:54:47;1.67;;;0.88;;
9424;SDS011;17139;52.140;11.636;2022-10-12T12:57:33;0.88;;;0.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:00:14;1.98;;;0.95;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:02:59;1.08;;;1.08;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:06:01;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:08:55;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:11:42;4.90;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:14:19;1.10;;;1.05;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:17:09;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:19:49;1.58;;;1.15;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:22:20;1.27;;;1.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:24:53;2.72;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:27:27;1.98;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:29:58;1.60;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:32:32;3.92;;;1.25;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:35:10;1.88;;;0.85;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:37:40;1.42;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:42:54;0.95;;;0.95;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:45:21;6.72;;;1.65;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:47:48;1.55;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:50:16;2.35;;;1.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:52:50;2.42;;;1.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:55:22;2.63;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T13:57:54;1.77;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:00:22;3.58;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:02:54;1.45;;;0.95;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:05:23;1.30;;;0.88;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:07:52;3.53;;;0.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:10:22;1.33;;;1.08;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:12:55;1.50;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:15:24;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:17:53;3.88;;;1.58;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:20:26;2.25;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:22:54;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:25:24;2.55;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:27:55;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:30:24;1.73;;;1.23;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:32:55;5.07;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:35:36;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:44:05;1.23;;;1.15;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:46:36;1.13;;;1.02;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:49:04;3.60;;;1.55;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:51:31;1.50;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:53:58;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:56:26;3.47;;;1.08;;
9424;SDS011;17139;52.140;11.636;2022-10-12T14:58:53;1.17;;;1.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:01:21;1.02;;;1.02;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:03:49;1.20;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:06:16;1.30;;;0.82;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:08:43;1.33;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:11:10;3.67;;;1.38;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:13:38;3.25;;;1.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:16:09;1.58;;;1.35;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:18:45;5.75;;;1.65;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:21:12;3.30;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:23:39;1.08;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:26:08;1.27;;;1.17;;
9424;SDS011;17139;52.140;11.636;2022-10-12T15:28:37;1.42;;;1.40;;