sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2024-02-16T00:01:58;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:04:25;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:06:51;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:09:18;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:11:46;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:14:14;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:16:40;8.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:19:07;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:21:34;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:24:01;8.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:26:29;8.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:28:57;8.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:31:23;8.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:33:50;8.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:36:17;8.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:38:44;8.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:41:18;8.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:43:45;8.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:46:13;8.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:48:40;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:51:06;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:53:33;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:56:00;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T00:58:28;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:00:55;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:03:23;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:05:51;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:08:18;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:10:45;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:13:12;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:15:39;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:18:06;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:20:35;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:23:01;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:25:30;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:27:57;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:30:24;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:32:51;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:35:17;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:37:46;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:40:13;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:42:42;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:45:09;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:47:37;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:50:05;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:52:33;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:55:03;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:57:31;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T01:59:58;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:02:26;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:04:53;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:07:25;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:09:52;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:12:21;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:14:48;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:17:15;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:19:41;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:22:14;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:24:41;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:27:07;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:29:34;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:32:01;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:34:28;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:36:54;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:39:23;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:41:49;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:44:17;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:46:44;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:49:11;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:51:38;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:54:05;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:56:33;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T02:59:00;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:01:26;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:03:53;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:06:20;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:08:48;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:11:15;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:13:43;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:16:11;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:18:37;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:21:05;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:23:33;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:26:00;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:28:26;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:30:55;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:33:21;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:35:48;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:38:15;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:40:42;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:43:09;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:45:37;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:48:06;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:50:33;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:53:01;8.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:55:27;8.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T03:57:54;8.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:00:21;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:02:47;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:05:16;8.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:07:42;8.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:10:09;8.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:12:36;9.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:15:04;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:17:30;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:19:57;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:22:25;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:24:52;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:27:19;9.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:29:45;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:32:12;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:34:39;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:37:06;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:39:34;9.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:42:01;9.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:44:28;9.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:46:55;9.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:49:22;9.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:51:49;9.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:54:15;9.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:56:43;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T04:59:10;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:01:37;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:04:04;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:06:31;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:08:58;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:11:24;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:13:53;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:16:20;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:18:47;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:21:14;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:23:40;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:26:07;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:28:34;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:31:13;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:33:41;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:36:08;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:38:35;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:41:06;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:43:33;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:46:00;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:48:28;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:50:57;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:53:26;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:55:53;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T05:58:20;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:00:48;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:03:15;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:05:43;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:08:10;10.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:10:37;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:13:04;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:15:31;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:18:00;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:20:27;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:22:55;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:25:22;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:27:48;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:30:15;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:32:42;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:35:09;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:37:36;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:40:07;9.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:42:35;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:45:02;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:47:30;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:49:57;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:52:24;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:54:51;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:57:20;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T06:59:47;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:02:14;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:04:41;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:07:08;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:09:35;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:12:02;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:14:31;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:16:58;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:19:25;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:21:52;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:24:18;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:26:45;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:29:12;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:31:43;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:34:10;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:36:37;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:39:04;10.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:41:31;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:43:58;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:46:24;10.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:48:52;10.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:51:20;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:53:47;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:56:15;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T07:58:42;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:01:09;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:03:40;10.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:06:08;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:08:35;10.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:11:02;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:13:29;10.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:15:56;10.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:18:23;11.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:20:49;11.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:23:18;11.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:25:46;12.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:28:12;12.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:30:39;12.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:33:07;13.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:35:34;13.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:38:01;13.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:40:29;13.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:42:56;13.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:45:24;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:47:51;14.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:50:18;14.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:52:44;14.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:55:11;14.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T08:57:39;14.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:00:07;14.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:02:35;14.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:05:02;14.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:07:29;14.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:09:55;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:12:23;15.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:14:51;15.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:17:17;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:19:46;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:22:12;15.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:24:40;15.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:27:07;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:29:35;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:32:04;14.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:34:31;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:36:58;14.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:39:25;14.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:41:54;15.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:44:22;15.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:46:50;15.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:49:20;15.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:51:47;15.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:54:14;15.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:56:41;15.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T09:59:10;15.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:01:37;15.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:04:07;15.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:06:47;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:09:23;15.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:11:50;15.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:14:17;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:16:44;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:19:11;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:21:38;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:24:09;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:26:36;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:29:04;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:31:32;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:33:59;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:36:27;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:38:55;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:41:27;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:43:55;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:46:22;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:48:50;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:51:21;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:53:51;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:56:31;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T10:59:00;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:01:28;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:04:00;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:06:28;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:09:01;16.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:11:34;16.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:14:01;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:16:29;16.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:18:56;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:21:23;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:23:51;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:26:17;16.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:28:46;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:31:13;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:33:43;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:36:10;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:38:37;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:41:05;16.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:43:33;16.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:46:12;16.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:48:39;17.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:51:06;17.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:53:33;17.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:56:00;17.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T11:58:27;17.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:00:54;17.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:03:26;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:05:55;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:08:22;17.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:10:51;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:13:19;18.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:15:46;18.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:18:20;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:20:58;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:23:25;18.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:25:52;18.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:28:19;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:30:46;17.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:33:13;17.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:35:40;17.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:38:08;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:40:35;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:43:02;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:45:29;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:47:57;17.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:50:24;17.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:52:51;17.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:55:19;17.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T12:57:46;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:00:13;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:02:40;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:05:07;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:07:34;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:10:00;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:12:29;17.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:14:57;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:17:23;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:19:51;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:22:18;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:24:45;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:27:12;18.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:29:40;18.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:32:07;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:34:33;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:37:00;18.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:39:27;18.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:41:54;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:44:22;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:46:51;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:49:17;17.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:51:44;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:54:12;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:56:39;17.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T13:59:06;17.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:01:33;17.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:04:02;17.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:06:29;17.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:08:57;17.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:11:23;17.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:13:50;16.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:16:17;17.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:18:44;17.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:21:12;17.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:23:39;16.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:26:06;16.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:28:33;16.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:30:59;16.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:33:26;16.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:35:53;16.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:38:21;16.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:40:48;16.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:43:15;16.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:45:41;16.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:48:08;16.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:50:37;16.20;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:53:04;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:55:32;16.10;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T14:57:59;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:00:26;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:02:52;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:05:19;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:07:46;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:10:13;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:12:41;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:15:08;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:17:35;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:20:03;16.00;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:22:30;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:24:57;15.90;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:27:24;15.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:29:53;15.80;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:32:20;15.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:34:47;15.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:37:18;15.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:39:46;15.70;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:42:13;15.60;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:44:40;15.50;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:47:08;15.40;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:49:37;15.30;99.90
10678;DHT22;5387;48.722;9.110;2024-02-16T15:52:04;15.30;99.90