sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20590;DHT22;10453;50.810;12.540;2023-06-14T00:01:59;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:06:17;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:10:35;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:14:53;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:19:10;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:23:28;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:27:45;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:32:03;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:36:21;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:40:38;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:44:56;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:49:14;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:53:33;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T00:57:54;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:02:12;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:07:05;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:11:35;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:15:55;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:20:12;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:24:32;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:28:52;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:33:19;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:37:37;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:41:55;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:46:15;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:50:33;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:54:51;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T01:59:08;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:03:25;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:07:43;10.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:12:01;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:16:18;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:20:36;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:24:53;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:29:18;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:33:35;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:37:53;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:42:11;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:46:29;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:50:46;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:55:04;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T02:59:21;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:03:42;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:08:00;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:12:17;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:16:34;8.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:20:54;8.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:25:14;8.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:29:32;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:33:50;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:38:07;8.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:42:25;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:46:42;8.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:50:59;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:55:18;8.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T03:59:38;8.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:03:56;8.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:08:15;9.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:12:33;9.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:16:51;9.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:21:08;9.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:25:26;9.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:29:46;9.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:34:10;9.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:38:33;10.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:42:51;10.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:47:10;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:51:30;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T04:55:48;10.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:00:06;10.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:04:24;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:08:43;10.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:13:00;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:17:18;10.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:21:36;10.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:25:59;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:30:19;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:34:37;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:38:55;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:43:17;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:47:34;11.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:51:52;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T05:56:09;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:00:26;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:04:45;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:09:02;11.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:13:19;11.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:17:37;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:22:11;12.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:26:28;12.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:30:46;12.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:35:04;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:39:24;13.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:43:43;13.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:48:00;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:52:17;13.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T06:56:35;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:00:53;13.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:05:10;14.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:09:28;14.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:13:45;14.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:18:03;14.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:22:20;14.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:26:37;15.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:30:55;15.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:35:12;15.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:39:30;15.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:43:47;15.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:48:05;16.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:52:22;16.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T07:56:39;18.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:01:00;19.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:05:20;19.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:09:37;20.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:13:55;20.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:18:12;21.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:22:29;20.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:26:50;20.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:31:08;21.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:35:25;21.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:39:43;21.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:44:01;21.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T08:48:18;22.40;97.60
20590;DHT22;10453;50.810;12.540;2023-06-14T08:52:38;22.40;91.20
20590;DHT22;10453;50.810;12.540;2023-06-14T08:56:57;23.30;98.00
20590;DHT22;10453;50.810;12.540;2023-06-14T09:01:15;22.80;94.60
20590;DHT22;10453;50.810;12.540;2023-06-14T09:05:35;22.40;88.50
20590;DHT22;10453;50.810;12.540;2023-06-14T09:10:11;21.70;90.60
20590;DHT22;10453;50.810;12.540;2023-06-14T09:14:29;22.20;91.20
20590;DHT22;10453;50.810;12.540;2023-06-14T09:18:47;23.20;92.00
20590;DHT22;10453;50.810;12.540;2023-06-14T09:23:05;24.10;86.80
20590;DHT22;10453;50.810;12.540;2023-06-14T09:27:22;23.80;84.90
20590;DHT22;10453;50.810;12.540;2023-06-14T09:31:40;23.10;86.20
20590;DHT22;10453;50.810;12.540;2023-06-14T09:35:58;23.00;79.20
20590;DHT22;10453;50.810;12.540;2023-06-14T09:40:20;23.60;74.10
20590;DHT22;10453;50.810;12.540;2023-06-14T09:44:38;24.10;76.40
20590;DHT22;10453;50.810;12.540;2023-06-14T09:48:59;24.40;76.50
20590;DHT22;10453;50.810;12.540;2023-06-14T09:53:21;23.80;79.80
20590;DHT22;10453;50.810;12.540;2023-06-14T09:57:41;25.00;79.70
20590;DHT22;10453;50.810;12.540;2023-06-14T10:02:00;24.90;67.20
20590;DHT22;10453;50.810;12.540;2023-06-14T10:06:24;25.10;71.50
20590;DHT22;10453;50.810;12.540;2023-06-14T10:10:43;24.80;66.30
20590;DHT22;10453;50.810;12.540;2023-06-14T10:15:02;25.70;68.10
20590;DHT22;10453;50.810;12.540;2023-06-14T10:19:25;25.90;59.70
20590;DHT22;10453;50.810;12.540;2023-06-14T10:23:44;24.90;67.20
20590;DHT22;10453;50.810;12.540;2023-06-14T10:28:16;26.00;62.90
20590;DHT22;10453;50.810;12.540;2023-06-14T10:32:35;25.00;63.10
20590;DHT22;10453;50.810;12.540;2023-06-14T10:37:25;25.30;70.70
20590;DHT22;10453;50.810;12.540;2023-06-14T10:41:52;26.50;63.10
20590;DHT22;10453;50.810;12.540;2023-06-14T10:46:17;25.80;64.30
20590;DHT22;10453;50.810;12.540;2023-06-14T10:50:35;26.20;69.00
20590;DHT22;10453;50.810;12.540;2023-06-14T10:55:08;26.60;59.50
20590;DHT22;10453;50.810;12.540;2023-06-14T10:59:33;26.40;63.90
20590;DHT22;10453;50.810;12.540;2023-06-14T11:03:51;26.60;63.70
20590;DHT22;10453;50.810;12.540;2023-06-14T11:12:41;26.60;58.70
20590;DHT22;10453;50.810;12.540;2023-06-14T11:17:02;26.10;55.60
20590;DHT22;10453;50.810;12.540;2023-06-14T11:21:20;27.00;56.50
20590;DHT22;10453;50.810;12.540;2023-06-14T11:25:38;27.60;58.10
20590;DHT22;10453;50.810;12.540;2023-06-14T11:29:55;26.70;60.80
20590;DHT22;10453;50.810;12.540;2023-06-14T11:34:13;27.10;60.50
20590;DHT22;10453;50.810;12.540;2023-06-14T11:38:34;27.80;59.10
20590;DHT22;10453;50.810;12.540;2023-06-14T11:42:59;27.90;61.10
20590;DHT22;10453;50.810;12.540;2023-06-14T11:47:17;25.60;54.50
20590;DHT22;10453;50.810;12.540;2023-06-14T11:51:35;26.70;59.00
20590;DHT22;10453;50.810;12.540;2023-06-14T11:55:53;26.50;56.50
20590;DHT22;10453;50.810;12.540;2023-06-14T12:00:11;26.20;55.00
20590;DHT22;10453;50.810;12.540;2023-06-14T12:04:29;26.70;56.00
20590;DHT22;10453;50.810;12.540;2023-06-14T12:08:47;26.60;58.70
20590;DHT22;10453;50.810;12.540;2023-06-14T12:13:06;26.90;55.90
20590;DHT22;10453;50.810;12.540;2023-06-14T12:17:23;26.70;55.30
20590;DHT22;10453;50.810;12.540;2023-06-14T12:21:41;26.00;54.40
20590;DHT22;10453;50.810;12.540;2023-06-14T12:25:59;27.70;57.80
20590;DHT22;10453;50.810;12.540;2023-06-14T12:30:18;26.70;56.00
20590;DHT22;10453;50.810;12.540;2023-06-14T12:34:35;27.20;57.40
20590;DHT22;10453;50.810;12.540;2023-06-14T12:38:52;28.00;53.30
20590;DHT22;10453;50.810;12.540;2023-06-14T12:43:11;26.90;50.50
20590;DHT22;10453;50.810;12.540;2023-06-14T12:47:28;27.30;56.80
20590;DHT22;10453;50.810;12.540;2023-06-14T12:51:46;26.70;52.90
20590;DHT22;10453;50.810;12.540;2023-06-14T12:56:04;26.60;55.50
20590;DHT22;10453;50.810;12.540;2023-06-14T13:00:21;27.70;55.70
20590;DHT22;10453;50.810;12.540;2023-06-14T13:04:39;28.50;54.00
20590;DHT22;10453;50.810;12.540;2023-06-14T13:08:56;28.30;49.20
20590;DHT22;10453;50.810;12.540;2023-06-14T13:13:16;27.60;55.20
20590;DHT22;10453;50.810;12.540;2023-06-14T13:17:34;24.80;56.60
20590;DHT22;10453;50.810;12.540;2023-06-14T13:21:55;26.90;57.20
20590;DHT22;10453;50.810;12.540;2023-06-14T13:26:12;27.20;60.20
20590;DHT22;10453;50.810;12.540;2023-06-14T13:30:30;27.00;55.40
20590;DHT22;10453;50.810;12.540;2023-06-14T13:34:48;26.20;53.50
20590;DHT22;10453;50.810;12.540;2023-06-14T13:39:06;26.20;56.70
20590;DHT22;10453;50.810;12.540;2023-06-14T13:43:24;26.20;53.50
20590;DHT22;10453;50.810;12.540;2023-06-14T13:47:41;28.40;52.10
20590;DHT22;10453;50.810;12.540;2023-06-14T13:51:58;28.30;51.20
20590;DHT22;10453;50.810;12.540;2023-06-14T13:56:17;27.60;51.00
20590;DHT22;10453;50.810;12.540;2023-06-14T14:00:34;27.60;52.80
20590;DHT22;10453;50.810;12.540;2023-06-14T14:04:55;28.40;52.20
20590;DHT22;10453;50.810;12.540;2023-06-14T14:09:12;28.20;50.70
20590;DHT22;10453;50.810;12.540;2023-06-14T14:13:30;28.50;55.20
20590;DHT22;10453;50.810;12.540;2023-06-14T14:17:47;28.80;52.90
20590;DHT22;10453;50.810;12.540;2023-06-14T14:22:05;27.60;49.70
20590;DHT22;10453;50.810;12.540;2023-06-14T14:26:22;27.50;51.80
20590;DHT22;10453;50.810;12.540;2023-06-14T14:30:42;25.80;55.60
20590;DHT22;10453;50.810;12.540;2023-06-14T14:34:59;26.30;54.70
20590;DHT22;10453;50.810;12.540;2023-06-14T14:39:17;27.50;55.80
20590;DHT22;10453;50.810;12.540;2023-06-14T14:43:34;27.60;55.20
20590;DHT22;10453;50.810;12.540;2023-06-14T14:47:51;27.30;56.50
20590;DHT22;10453;50.810;12.540;2023-06-14T14:52:12;27.70;52.90
20590;DHT22;10453;50.810;12.540;2023-06-14T14:56:40;27.40;53.80
20590;DHT22;10453;50.810;12.540;2023-06-14T15:00:57;26.80;56.40
20590;DHT22;10453;50.810;12.540;2023-06-14T15:05:15;26.90;57.00
20590;DHT22;10453;50.810;12.540;2023-06-14T15:09:32;26.90;55.70
20590;DHT22;10453;50.810;12.540;2023-06-14T15:13:49;27.20;56.60
20590;DHT22;10453;50.810;12.540;2023-06-14T15:18:07;27.20;56.40
20590;DHT22;10453;50.810;12.540;2023-06-14T15:22:24;26.80;56.90
20590;DHT22;10453;50.810;12.540;2023-06-14T15:26:42;27.40;55.20
20590;DHT22;10453;50.810;12.540;2023-06-14T15:31:00;26.90;55.70
20590;DHT22;10453;50.810;12.540;2023-06-14T15:35:18;27.30;56.30
20590;DHT22;10453;50.810;12.540;2023-06-14T15:39:35;26.60;56.70
20590;DHT22;10453;50.810;12.540;2023-06-14T15:43:53;26.10;57.50
20590;DHT22;10453;50.810;12.540;2023-06-14T15:48:10;26.30;55.00
20590;DHT22;10453;50.810;12.540;2023-06-14T15:52:28;25.30;56.00
20590;DHT22;10453;50.810;12.540;2023-06-14T15:56:45;25.10;58.40
20590;DHT22;10453;50.810;12.540;2023-06-14T16:01:03;24.20;58.00
20590;DHT22;10453;50.810;12.540;2023-06-14T16:05:20;23.60;59.30
20590;DHT22;10453;50.810;12.540;2023-06-14T16:09:38;23.40;60.80
20590;DHT22;10453;50.810;12.540;2023-06-14T16:13:55;23.60;63.20
20590;DHT22;10453;50.810;12.540;2023-06-14T16:18:13;22.60;65.20
20590;DHT22;10453;50.810;12.540;2023-06-14T16:22:31;22.50;66.70
20590;DHT22;10453;50.810;12.540;2023-06-14T16:26:48;22.60;66.50
20590;DHT22;10453;50.810;12.540;2023-06-14T16:31:08;22.70;66.20
20590;DHT22;10453;50.810;12.540;2023-06-14T16:35:26;22.50;64.50
20590;DHT22;10453;50.810;12.540;2023-06-14T16:39:44;22.50;65.60
20590;DHT22;10453;50.810;12.540;2023-06-14T16:44:02;22.40;66.60
20590;DHT22;10453;50.810;12.540;2023-06-14T16:48:22;22.10;67.70
20590;DHT22;10453;50.810;12.540;2023-06-14T16:52:39;21.80;70.30
20590;DHT22;10453;50.810;12.540;2023-06-14T16:56:58;21.70;75.90
20590;DHT22;10453;50.810;12.540;2023-06-14T17:01:15;21.50;73.80
20590;DHT22;10453;50.810;12.540;2023-06-14T17:05:33;21.50;77.60
20590;DHT22;10453;50.810;12.540;2023-06-14T17:09:50;21.40;73.90
20590;DHT22;10453;50.810;12.540;2023-06-14T17:14:08;21.30;73.80
20590;DHT22;10453;50.810;12.540;2023-06-14T17:18:26;21.30;75.00
20590;DHT22;10453;50.810;12.540;2023-06-14T17:22:44;21.20;76.40
20590;DHT22;10453;50.810;12.540;2023-06-14T17:27:04;21.00;75.50
20590;DHT22;10453;50.810;12.540;2023-06-14T17:31:23;21.00;78.70
20590;DHT22;10453;50.810;12.540;2023-06-14T17:35:41;20.80;79.30
20590;DHT22;10453;50.810;12.540;2023-06-14T17:39:58;20.40;83.00
20590;DHT22;10453;50.810;12.540;2023-06-14T17:44:16;20.10;84.30
20590;DHT22;10453;50.810;12.540;2023-06-14T17:48:35;20.10;86.90
20590;DHT22;10453;50.810;12.540;2023-06-14T17:52:53;20.10;86.20
20590;DHT22;10453;50.810;12.540;2023-06-14T17:57:11;20.20;86.20
20590;DHT22;10453;50.810;12.540;2023-06-14T18:01:29;20.10;88.10
20590;DHT22;10453;50.810;12.540;2023-06-14T18:05:47;20.00;90.00
20590;DHT22;10453;50.810;12.540;2023-06-14T18:10:05;19.90;87.50
20590;DHT22;10453;50.810;12.540;2023-06-14T18:14:23;19.80;90.60
20590;DHT22;10453;50.810;12.540;2023-06-14T18:18:40;19.70;90.30
20590;DHT22;10453;50.810;12.540;2023-06-14T18:22:59;19.70;90.90
20590;DHT22;10453;50.810;12.540;2023-06-14T18:27:17;19.60;90.00
20590;DHT22;10453;50.810;12.540;2023-06-14T18:31:35;19.40;90.60
20590;DHT22;10453;50.810;12.540;2023-06-14T18:35:53;19.40;90.10
20590;DHT22;10453;50.810;12.540;2023-06-14T18:40:11;19.20;90.00
20590;DHT22;10453;50.810;12.540;2023-06-14T18:44:29;19.00;90.40
20590;DHT22;10453;50.810;12.540;2023-06-14T18:48:47;18.80;94.30
20590;DHT22;10453;50.810;12.540;2023-06-14T18:53:06;18.70;95.30
20590;DHT22;10453;50.810;12.540;2023-06-14T18:57:23;18.50;96.80
20590;DHT22;10453;50.810;12.540;2023-06-14T19:01:42;18.30;97.70
20590;DHT22;10453;50.810;12.540;2023-06-14T19:06:00;18.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:10:18;18.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:14:36;17.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:18:55;17.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:23:12;17.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:27:30;17.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:31:52;17.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:36:11;17.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:40:28;16.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:44:46;16.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:49:04;16.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:53:22;15.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T19:57:39;15.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:01:58;15.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:06:16;14.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:10:33;14.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:14:52;14.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:19:09;14.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:23:27;14.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:27:45;13.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:32:02;13.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:36:23;13.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:40:41;13.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:44:58;13.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:49:16;13.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:53:34;13.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T20:57:51;13.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:02:10;13.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:06:32;13.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:10:49;13.30;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:15:08;13.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:19:26;12.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:23:44;12.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:28:01;12.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:32:19;12.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:36:37;12.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:40:54;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:45:12;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:49:29;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:53:47;12.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T21:58:06;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:02:23;12.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:06:41;12.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:11:00;11.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:15:19;11.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:19:37;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:23:54;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:28:12;11.40;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:32:29;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:36:50;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:41:09;11.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:45:30;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:49:49;11.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:54:25;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T22:58:43;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:03:00;11.10;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:07:19;11.20;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:11:43;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:16:01;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:20:18;11.00;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:24:36;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:28:54;10.90;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:33:14;10.80;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:37:31;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:41:49;10.70;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:46:09;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:50:27;10.50;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:54:44;10.60;99.90
20590;DHT22;10453;50.810;12.540;2023-06-14T23:59:03;10.40;99.90
