sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80323;BME280;69636;52.372;13.610;2023-06-04T00:00:03;101909.25;;;8.60;63.14
80323;BME280;69636;52.372;13.610;2023-06-04T00:02:30;101911.75;;;8.74;62.78
80323;BME280;69636;52.372;13.610;2023-06-04T00:04:59;101902.88;;;8.63;62.71
80323;BME280;69636;52.372;13.610;2023-06-04T00:07:26;101908.19;;;8.63;62.76
80323;BME280;69636;52.372;13.610;2023-06-04T00:09:54;101906.84;;;8.57;62.84
80323;BME280;69636;52.372;13.610;2023-06-04T00:12:21;101906.56;;;8.49;62.96
80323;BME280;69636;52.372;13.610;2023-06-04T00:14:48;101904.66;;;8.51;62.61
80323;BME280;69636;52.372;13.610;2023-06-04T00:17:16;101905.59;;;8.50;63.13
80323;BME280;69636;52.372;13.610;2023-06-04T00:19:43;101902.34;;;8.34;64.42
80323;BME280;69636;52.372;13.610;2023-06-04T00:22:12;101896.75;;;8.38;64.01
80323;BME280;69636;52.372;13.610;2023-06-04T00:24:39;101900.66;;;8.33;64.47
80323;BME280;69636;52.372;13.610;2023-06-04T00:27:07;101901.53;;;8.21;65.33
80323;BME280;69636;52.372;13.610;2023-06-04T00:29:34;101897.53;;;8.15;64.56
80323;BME280;69636;52.372;13.610;2023-06-04T00:32:02;101898.63;;;8.00;66.24
80323;BME280;69636;52.372;13.610;2023-06-04T00:34:30;101891.53;;;7.88;67.16
80323;BME280;69636;52.372;13.610;2023-06-04T00:36:57;101886.38;;;7.86;66.39
80323;BME280;69636;52.372;13.610;2023-06-04T00:39:26;101886.78;;;8.05;65.77
80323;BME280;69636;52.372;13.610;2023-06-04T00:41:53;101890.81;;;7.86;67.11
80323;BME280;69636;52.372;13.610;2023-06-04T00:44:20;101881.09;;;7.73;67.33
80323;BME280;69636;52.372;13.610;2023-06-04T00:46:48;101875.19;;;7.57;68.09
80323;BME280;69636;52.372;13.610;2023-06-04T00:49:15;101888.50;;;7.56;68.61
80323;BME280;69636;52.372;13.610;2023-06-04T00:51:42;101886.81;;;7.55;68.71
80323;BME280;69636;52.372;13.610;2023-06-04T00:54:10;101877.53;;;7.49;68.95
80323;BME280;69636;52.372;13.610;2023-06-04T00:56:40;101879.63;;;7.57;68.33
80323;BME280;69636;52.372;13.610;2023-06-04T00:59:08;101885.22;;;7.65;68.16
80323;BME280;69636;52.372;13.610;2023-06-04T01:01:44;101886.81;;;7.55;67.85
80323;BME280;69636;52.372;13.610;2023-06-04T01:04:16;101880.97;;;7.88;66.85
80323;BME280;69636;52.372;13.610;2023-06-04T01:06:47;101886.59;;;7.58;67.96
80323;BME280;69636;52.372;13.610;2023-06-04T01:09:18;101882.06;;;7.60;67.53
80323;BME280;69636;52.372;13.610;2023-06-04T01:11:46;101883.03;;;7.46;68.91
80323;BME280;69636;52.372;13.610;2023-06-04T01:14:14;101883.44;;;7.40;69.19
80323;BME280;69636;52.372;13.610;2023-06-04T01:16:46;101881.00;;;7.62;67.47
80323;BME280;69636;52.372;13.610;2023-06-04T01:19:28;101878.25;;;7.64;67.51
80323;BME280;69636;52.372;13.610;2023-06-04T01:22:03;101871.81;;;7.68;66.42
80323;BME280;69636;52.372;13.610;2023-06-04T01:24:34;101879.84;;;7.54;67.25
80323;BME280;69636;52.372;13.610;2023-06-04T01:27:05;101884.69;;;7.34;68.28
80323;BME280;69636;52.372;13.610;2023-06-04T01:29:33;101883.84;;;7.21;69.35
80323;BME280;69636;52.372;13.610;2023-06-04T01:32:00;101884.91;;;7.31;68.49
80323;BME280;69636;52.372;13.610;2023-06-04T01:34:28;101883.66;;;7.24;68.69
80323;BME280;69636;52.372;13.610;2023-06-04T01:36:55;101874.44;;;7.30;68.31
80323;BME280;69636;52.372;13.610;2023-06-04T01:39:22;101881.22;;;7.46;67.57
80323;BME280;69636;52.372;13.610;2023-06-04T01:41:50;101877.69;;;7.84;65.21
80323;BME280;69636;52.372;13.610;2023-06-04T01:44:18;101866.09;;;7.61;66.41
80323;BME280;69636;52.372;13.610;2023-06-04T01:46:46;101876.78;;;7.47;66.79
80323;BME280;69636;52.372;13.610;2023-06-04T01:49:13;101881.75;;;7.39;67.82
80323;BME280;69636;52.372;13.610;2023-06-04T01:51:40;101873.91;;;6.99;69.93
80323;BME280;69636;52.372;13.610;2023-06-04T01:54:07;101882.44;;;6.90;69.45
80323;BME280;69636;52.372;13.610;2023-06-04T01:56:35;101885.38;;;6.86;69.57
80323;BME280;69636;52.372;13.610;2023-06-04T01:59:02;101875.59;;;7.00;68.75
80323;BME280;69636;52.372;13.610;2023-06-04T02:01:31;101877.88;;;6.92;68.64
80323;BME280;69636;52.372;13.610;2023-06-04T02:03:58;101874.97;;;7.09;68.46
80323;BME280;69636;52.372;13.610;2023-06-04T02:06:25;101873.06;;;6.99;68.98
80323;BME280;69636;52.372;13.610;2023-06-04T02:08:53;101878.88;;;6.77;69.69
80323;BME280;69636;52.372;13.610;2023-06-04T02:11:20;101880.75;;;6.62;70.78
80323;BME280;69636;52.372;13.610;2023-06-04T02:13:47;101876.69;;;6.44;71.33
80323;BME280;69636;52.372;13.610;2023-06-04T02:16:14;101871.63;;;6.54;70.59
80323;BME280;69636;52.372;13.610;2023-06-04T02:18:43;101877.84;;;6.79;70.01
80323;BME280;69636;52.372;13.610;2023-06-04T02:21:10;101873.78;;;6.61;70.13
80323;BME280;69636;52.372;13.610;2023-06-04T02:23:38;101868.03;;;6.42;70.59
80323;BME280;69636;52.372;13.610;2023-06-04T02:26:05;101873.31;;;6.42;70.96
80323;BME280;69636;52.372;13.610;2023-06-04T02:28:33;101867.47;;;6.37;71.95
80323;BME280;69636;52.372;13.610;2023-06-04T02:31:00;101868.59;;;6.47;70.95
80323;BME280;69636;52.372;13.610;2023-06-04T02:33:27;101867.84;;;6.31;71.63
80323;BME280;69636;52.372;13.610;2023-06-04T02:35:56;101871.09;;;6.22;72.36
80323;BME280;69636;52.372;13.610;2023-06-04T02:38:23;101864.91;;;6.08;72.48
80323;BME280;69636;52.372;13.610;2023-06-04T02:40:50;101876.59;;;6.04;73.47
80323;BME280;69636;52.372;13.610;2023-06-04T02:43:18;101873.75;;;6.07;71.80
80323;BME280;69636;52.372;13.610;2023-06-04T02:45:45;101871.50;;;6.16;72.72
80323;BME280;69636;52.372;13.610;2023-06-04T02:48:12;101878.09;;;6.08;73.53
80323;BME280;69636;52.372;13.610;2023-06-04T02:50:40;101877.81;;;5.99;73.46
80323;BME280;69636;52.372;13.610;2023-06-04T02:53:08;101875.84;;;5.88;74.21
80323;BME280;69636;52.372;13.610;2023-06-04T02:55:36;101880.72;;;5.80;75.86
80323;BME280;69636;52.372;13.610;2023-06-04T02:58:03;101886.94;;;6.07;74.06
80323;BME280;69636;52.372;13.610;2023-06-04T03:00:30;101882.16;;;6.41;72.25
80323;BME280;69636;52.372;13.610;2023-06-04T03:02:57;101886.13;;;6.34;72.28
80323;BME280;69636;52.372;13.610;2023-06-04T03:05:25;101878.59;;;6.28;73.18
80323;BME280;69636;52.372;13.610;2023-06-04T03:07:52;101886.31;;;6.31;72.45
80323;BME280;69636;52.372;13.610;2023-06-04T03:10:21;101883.13;;;6.26;72.00
80323;BME280;69636;52.372;13.610;2023-06-04T03:12:48;101889.16;;;6.28;72.40
80323;BME280;69636;52.372;13.610;2023-06-04T03:15:16;101883.88;;;6.28;72.25
80323;BME280;69636;52.372;13.610;2023-06-04T03:17:43;101873.50;;;6.25;72.24
80323;BME280;69636;52.372;13.610;2023-06-04T03:20:10;101882.03;;;6.16;72.91
80323;BME280;69636;52.372;13.610;2023-06-04T03:22:38;101882.22;;;6.12;73.14
80323;BME280;69636;52.372;13.610;2023-06-04T03:25:06;101886.84;;;6.09;73.17
80323;BME280;69636;52.372;13.610;2023-06-04T03:27:35;101886.94;;;6.22;73.25
80323;BME280;69636;52.372;13.610;2023-06-04T03:30:03;101883.53;;;6.20;73.00
80323;BME280;69636;52.372;13.610;2023-06-04T03:32:30;101891.97;;;6.25;72.62
80323;BME280;69636;52.372;13.610;2023-06-04T03:34:57;101880.84;;;6.34;73.42
80323;BME280;69636;52.372;13.610;2023-06-04T03:37:24;101891.88;;;6.26;73.18
80323;BME280;69636;52.372;13.610;2023-06-04T03:39:52;101892.28;;;6.20;73.77
80323;BME280;69636;52.372;13.610;2023-06-04T03:42:19;101901.06;;;6.21;74.18
80323;BME280;69636;52.372;13.610;2023-06-04T03:44:48;101892.19;;;6.22;74.82
80323;BME280;69636;52.372;13.610;2023-06-04T03:47:15;101887.72;;;6.36;73.73
80323;BME280;69636;52.372;13.610;2023-06-04T03:49:42;101892.72;;;6.41;73.67
80323;BME280;69636;52.372;13.610;2023-06-04T03:52:10;101892.09;;;6.50;73.24
80323;BME280;69636;52.372;13.610;2023-06-04T03:54:37;101889.91;;;6.57;73.11
80323;BME280;69636;52.372;13.610;2023-06-04T03:57:04;101893.84;;;6.64;72.66
80323;BME280;69636;52.372;13.610;2023-06-04T03:59:32;101894.53;;;6.80;73.22
80323;BME280;69636;52.372;13.610;2023-06-04T04:02:00;101891.59;;;6.85;73.38
80323;BME280;69636;52.372;13.610;2023-06-04T04:04:28;101890.53;;;6.87;72.94
80323;BME280;69636;52.372;13.610;2023-06-04T04:06:55;101888.06;;;6.98;72.69
80323;BME280;69636;52.372;13.610;2023-06-04T04:09:22;101884.66;;;7.09;71.63
80323;BME280;69636;52.372;13.610;2023-06-04T04:11:50;101892.94;;;7.17;72.74
80323;BME280;69636;52.372;13.610;2023-06-04T04:14:17;101884.91;;;7.31;71.72
80323;BME280;69636;52.372;13.610;2023-06-04T04:16:44;101887.97;;;7.38;71.94
80323;BME280;69636;52.372;13.610;2023-06-04T04:19:13;101882.16;;;7.58;71.34
80323;BME280;69636;52.372;13.610;2023-06-04T04:21:40;101881.44;;;7.69;71.12
80323;BME280;69636;52.372;13.610;2023-06-04T04:24:08;101888.72;;;7.78;71.06
80323;BME280;69636;52.372;13.610;2023-06-04T04:26:35;101893.75;;;7.94;70.30
80323;BME280;69636;52.372;13.610;2023-06-04T04:29:02;101888.00;;;8.12;70.04
80323;BME280;69636;52.372;13.610;2023-06-04T04:31:30;101892.53;;;8.23;69.79
80323;BME280;69636;52.372;13.610;2023-06-04T04:33:57;101900.44;;;8.36;69.62
80323;BME280;69636;52.372;13.610;2023-06-04T04:36:26;101890.47;;;8.52;69.48
80323;BME280;69636;52.372;13.610;2023-06-04T04:38:53;101897.38;;;8.66;69.15
80323;BME280;69636;52.372;13.610;2023-06-04T04:41:20;101893.72;;;8.79;68.87
80323;BME280;69636;52.372;13.610;2023-06-04T04:43:48;101895.72;;;9.00;69.11
80323;BME280;69636;52.372;13.610;2023-06-04T04:46:15;101894.53;;;9.15;68.90
80323;BME280;69636;52.372;13.610;2023-06-04T04:48:43;101894.84;;;9.34;68.57
80323;BME280;69636;52.372;13.610;2023-06-04T04:51:10;101894.38;;;9.63;68.12
80323;BME280;69636;52.372;13.610;2023-06-04T04:53:39;101896.22;;;9.96;67.63
80323;BME280;69636;52.372;13.610;2023-06-04T04:56:06;101904.78;;;10.33;66.67
80323;BME280;69636;52.372;13.610;2023-06-04T04:58:34;101894.03;;;10.66;65.84
80323;BME280;69636;52.372;13.610;2023-06-04T05:01:01;101894.88;;;10.99;65.03
80323;BME280;69636;52.372;13.610;2023-06-04T05:03:29;101901.00;;;11.31;64.10
80323;BME280;69636;52.372;13.610;2023-06-04T05:05:56;101893.97;;;11.51;63.78
80323;BME280;69636;52.372;13.610;2023-06-04T05:08:23;101897.25;;;11.85;62.40
80323;BME280;69636;52.372;13.610;2023-06-04T05:10:52;101900.44;;;12.09;61.36
80323;BME280;69636;52.372;13.610;2023-06-04T05:13:19;101905.84;;;12.38;61.27
80323;BME280;69636;52.372;13.610;2023-06-04T05:15:46;101897.72;;;12.78;59.01
80323;BME280;69636;52.372;13.610;2023-06-04T05:18:14;101896.22;;;13.24;57.96
80323;BME280;69636;52.372;13.610;2023-06-04T05:20:41;101897.44;;;13.30;55.88
80323;BME280;69636;52.372;13.610;2023-06-04T05:23:09;101902.22;;;13.45;55.50
80323;BME280;69636;52.372;13.610;2023-06-04T05:25:36;101896.25;;;13.71;53.87
80323;BME280;69636;52.372;13.610;2023-06-04T05:28:05;101901.75;;;13.97;54.04
80323;BME280;69636;52.372;13.610;2023-06-04T05:30:32;101894.47;;;13.89;52.11
80323;BME280;69636;52.372;13.610;2023-06-04T05:32:59;101900.19;;;13.67;54.02
80323;BME280;69636;52.372;13.610;2023-06-04T05:35:27;101912.75;;;13.84;54.77
80323;BME280;69636;52.372;13.610;2023-06-04T05:37:54;101896.50;;;14.05;52.95
80323;BME280;69636;52.372;13.610;2023-06-04T05:40:21;101910.97;;;14.30;52.89
80323;BME280;69636;52.372;13.610;2023-06-04T05:42:49;101914.28;;;14.23;52.27
80323;BME280;69636;52.372;13.610;2023-06-04T05:45:17;101909.50;;;14.17;53.04
80323;BME280;69636;52.372;13.610;2023-06-04T05:47:45;101905.63;;;14.57;51.85
80323;BME280;69636;52.372;13.610;2023-06-04T05:50:12;101909.78;;;14.69;51.01
80323;BME280;69636;52.372;13.610;2023-06-04T05:52:39;101904.44;;;14.69;50.96
80323;BME280;69636;52.372;13.610;2023-06-04T05:55:07;101908.09;;;14.68;51.04
80323;BME280;69636;52.372;13.610;2023-06-04T05:57:35;101911.84;;;14.93;50.35
80323;BME280;69636;52.372;13.610;2023-06-04T06:00:03;101914.00;;;15.33;47.89
80323;BME280;69636;52.372;13.610;2023-06-04T06:02:32;101907.72;;;15.42;46.68
80323;BME280;69636;52.372;13.610;2023-06-04T06:04:59;101915.06;;;15.92;45.82
80323;BME280;69636;52.372;13.610;2023-06-04T06:07:26;101911.78;;;15.72;46.22
80323;BME280;69636;52.372;13.610;2023-06-04T06:09:54;101914.38;;;15.56;46.11
80323;BME280;69636;52.372;13.610;2023-06-04T06:12:21;101917.28;;;15.97;45.53
80323;BME280;69636;52.372;13.610;2023-06-04T06:14:48;101917.78;;;16.00;45.92
80323;BME280;69636;52.372;13.610;2023-06-04T06:17:15;101912.53;;;16.24;44.42
80323;BME280;69636;52.372;13.610;2023-06-04T06:19:44;101917.22;;;16.22;44.70
80323;BME280;69636;52.372;13.610;2023-06-04T06:22:12;101922.53;;;16.14;43.84
80323;BME280;69636;52.372;13.610;2023-06-04T06:24:39;101919.28;;;16.37;43.99
80323;BME280;69636;52.372;13.610;2023-06-04T06:27:07;101919.41;;;16.85;42.89
80323;BME280;69636;52.372;13.610;2023-06-04T06:29:34;101926.31;;;16.88;42.27
80323;BME280;69636;52.372;13.610;2023-06-04T06:32:01;101926.31;;;17.12;41.99
80323;BME280;69636;52.372;13.610;2023-06-04T06:34:29;101927.81;;;17.23;40.63
80323;BME280;69636;52.372;13.610;2023-06-04T06:36:57;101925.81;;;17.09;39.62
80323;BME280;69636;52.372;13.610;2023-06-04T06:39:25;101929.66;;;17.39;38.65
80323;BME280;69636;52.372;13.610;2023-06-04T06:41:52;101932.97;;;17.73;37.70
80323;BME280;69636;52.372;13.610;2023-06-04T06:44:19;101932.47;;;17.70;37.20
80323;BME280;69636;52.372;13.610;2023-06-04T06:46:46;101930.78;;;17.77;36.67
80323;BME280;69636;52.372;13.610;2023-06-04T06:49:14;101930.16;;;17.67;37.13
80323;BME280;69636;52.372;13.610;2023-06-04T06:51:41;101922.75;;;17.52;36.84
80323;BME280;69636;52.372;13.610;2023-06-04T06:54:10;101927.09;;;17.61;36.05
80323;BME280;69636;52.372;13.610;2023-06-04T06:56:37;101928.53;;;17.96;35.66
80323;BME280;69636;52.372;13.610;2023-06-04T06:59:04;101928.03;;;18.01;34.96
80323;BME280;69636;52.372;13.610;2023-06-04T07:01:32;101925.31;;;18.09;33.93
80323;BME280;69636;52.372;13.610;2023-06-04T07:03:59;101928.66;;;18.11;34.51
80323;BME280;69636;52.372;13.610;2023-06-04T07:06:26;101932.47;;;18.25;34.12
80323;BME280;69636;52.372;13.610;2023-06-04T07:08:54;101934.44;;;18.70;33.18
80323;BME280;69636;52.372;13.610;2023-06-04T07:11:22;101932.16;;;18.82;33.09
80323;BME280;69636;52.372;13.610;2023-06-04T07:13:50;101935.09;;;18.72;32.77
80323;BME280;69636;52.372;13.610;2023-06-04T07:16:17;101937.41;;;18.75;33.25
80323;BME280;69636;52.372;13.610;2023-06-04T07:18:47;101933.84;;;19.06;33.12
80323;BME280;69636;52.372;13.610;2023-06-04T07:21:15;101931.69;;;18.78;32.86
80323;BME280;69636;52.372;13.610;2023-06-04T07:23:42;101931.47;;;18.88;30.78
80323;BME280;69636;52.372;13.610;2023-06-04T07:26:09;101933.47;;;19.09;31.21
80323;BME280;69636;52.372;13.610;2023-06-04T07:28:38;101929.91;;;18.93;32.07
80323;BME280;69636;52.372;13.610;2023-06-04T07:31:05;101933.06;;;18.74;33.20
80323;BME280;69636;52.372;13.610;2023-06-04T07:33:33;101935.16;;;18.64;33.08
80323;BME280;69636;52.372;13.610;2023-06-04T07:36:00;101940.22;;;18.51;32.31
80323;BME280;69636;52.372;13.610;2023-06-04T07:38:27;101936.72;;;18.11;33.21
80323;BME280;69636;52.372;13.610;2023-06-04T07:40:55;101932.34;;;18.18;33.76
80323;BME280;69636;52.372;13.610;2023-06-04T07:43:22;101940.31;;;18.35;32.94
80323;BME280;69636;52.372;13.610;2023-06-04T07:45:51;101938.69;;;18.56;32.90
80323;BME280;69636;52.372;13.610;2023-06-04T07:48:18;101932.69;;;19.00;32.66
80323;BME280;69636;52.372;13.610;2023-06-04T07:50:45;101934.28;;;19.32;31.64
80323;BME280;69636;52.372;13.610;2023-06-04T07:53:13;101932.00;;;19.44;30.04
80323;BME280;69636;52.372;13.610;2023-06-04T07:55:40;101934.28;;;19.32;30.07
80323;BME280;69636;52.372;13.610;2023-06-04T07:58:07;101921.50;;;19.34;30.56
80323;BME280;69636;52.372;13.610;2023-06-04T08:00:35;101929.03;;;19.39;30.77
80323;BME280;69636;52.372;13.610;2023-06-04T08:03:03;101937.09;;;19.91;30.49
80323;BME280;69636;52.372;13.610;2023-06-04T08:05:31;101934.84;;;19.65;30.12
80323;BME280;69636;52.372;13.610;2023-06-04T08:07:58;101927.13;;;19.77;29.10
80323;BME280;69636;52.372;13.610;2023-06-04T08:10:26;101932.38;;;19.93;28.88
80323;BME280;69636;52.372;13.610;2023-06-04T08:12:53;101929.38;;;19.88;29.29
80323;BME280;69636;52.372;13.610;2023-06-04T08:15:20;101925.09;;;19.79;29.80
80323;BME280;69636;52.372;13.610;2023-06-04T08:17:48;101930.13;;;19.82;29.35
80323;BME280;69636;52.372;13.610;2023-06-04T08:20:16;101928.53;;;20.46;28.34
80323;BME280;69636;52.372;13.610;2023-06-04T08:22:44;101924.34;;;20.44;29.14
80323;BME280;69636;52.372;13.610;2023-06-04T08:25:11;101924.81;;;20.90;27.96
80323;BME280;69636;52.372;13.610;2023-06-04T08:27:38;101927.16;;;20.57;28.27
80323;BME280;69636;52.372;13.610;2023-06-04T08:30:07;101916.03;;;20.30;26.58
80323;BME280;69636;52.372;13.610;2023-06-04T08:32:34;101919.69;;;20.38;28.32
80323;BME280;69636;52.372;13.610;2023-06-04T08:35:02;101920.97;;;20.99;26.84
80323;BME280;69636;52.372;13.610;2023-06-04T08:37:31;101928.97;;;21.56;26.00
80323;BME280;69636;52.372;13.610;2023-06-04T08:39:58;101937.53;;;22.35;24.84
80323;BME280;69636;52.372;13.610;2023-06-04T08:42:29;101932.75;;;23.38;24.51
80323;BME280;69636;52.372;13.610;2023-06-04T08:44:57;101934.69;;;24.28;22.57
80323;BME280;69636;52.372;13.610;2023-06-04T08:47:25;101930.56;;;24.95;21.02
80323;BME280;69636;52.372;13.610;2023-06-04T08:49:56;101931.78;;;25.49;20.99
80323;BME280;69636;52.372;13.610;2023-06-04T08:52:26;101930.69;;;25.07;21.21
80323;BME280;69636;52.372;13.610;2023-06-04T08:54:55;101932.63;;;25.25;20.35
80323;BME280;69636;52.372;13.610;2023-06-04T08:57:22;101929.06;;;25.74;20.58
80323;BME280;69636;52.372;13.610;2023-06-04T08:59:49;101928.00;;;26.12;20.33
80323;BME280;69636;52.372;13.610;2023-06-04T09:02:17;101935.16;;;26.61;19.63
80323;BME280;69636;52.372;13.610;2023-06-04T09:04:46;101939.28;;;26.93;20.02
80323;BME280;69636;52.372;13.610;2023-06-04T09:07:14;101936.75;;;26.80;19.59
80323;BME280;69636;52.372;13.610;2023-06-04T09:09:45;101949.06;;;26.53;19.99
80323;BME280;69636;52.372;13.610;2023-06-04T09:12:24;101940.78;;;26.48;20.24
80323;BME280;69636;52.372;13.610;2023-06-04T09:14:51;101943.91;;;26.63;19.69
80323;BME280;69636;52.372;13.610;2023-06-04T09:17:21;101933.22;;;26.50;20.11
80323;BME280;69636;52.372;13.610;2023-06-04T09:19:48;101932.81;;;24.67;21.96
80323;BME280;69636;52.372;13.610;2023-06-04T09:22:16;101925.31;;;24.62;21.43
80323;BME280;69636;52.372;13.610;2023-06-04T09:24:44;101926.88;;;25.15;21.61
80323;BME280;69636;52.372;13.610;2023-06-04T09:27:12;101935.41;;;25.43;21.52
80323;BME280;69636;52.372;13.610;2023-06-04T09:29:48;101931.50;;;25.82;20.60
80323;BME280;69636;52.372;13.610;2023-06-04T09:32:21;101931.25;;;25.65;20.67
80323;BME280;69636;52.372;13.610;2023-06-04T09:34:48;101928.81;;;24.69;23.12
80323;BME280;69636;52.372;13.610;2023-06-04T09:37:15;101924.06;;;24.14;23.29
80323;BME280;69636;52.372;13.610;2023-06-04T09:39:43;101924.00;;;24.72;22.16
80323;BME280;69636;52.372;13.610;2023-06-04T09:42:10;101928.53;;;24.84;21.04
80323;BME280;69636;52.372;13.610;2023-06-04T09:44:44;101931.44;;;24.89;21.96
80323;BME280;69636;52.372;13.610;2023-06-04T09:47:11;101919.94;;;25.19;21.00
80323;BME280;69636;52.372;13.610;2023-06-04T09:49:42;101913.25;;;24.52;21.98
80323;BME280;69636;52.372;13.610;2023-06-04T09:52:09;101921.91;;;24.35;23.20
80323;BME280;69636;52.372;13.610;2023-06-04T09:54:37;101922.06;;;25.17;21.39
80323;BME280;69636;52.372;13.610;2023-06-04T09:57:10;101925.22;;;25.82;20.22
80323;BME280;69636;52.372;13.610;2023-06-04T09:59:43;101918.16;;;25.31;20.10
80323;BME280;69636;52.372;13.610;2023-06-04T10:02:12;101927.13;;;26.18;20.11
80323;BME280;69636;52.372;13.610;2023-06-04T10:04:40;101924.75;;;26.40;20.01
80323;BME280;69636;52.372;13.610;2023-06-04T10:07:09;101922.16;;;26.26;20.09
80323;BME280;69636;52.372;13.610;2023-06-04T10:09:38;101916.16;;;25.69;20.63
80323;BME280;69636;52.372;13.610;2023-06-04T10:12:06;101910.41;;;25.53;20.34
80323;BME280;69636;52.372;13.610;2023-06-04T10:14:37;101916.91;;;26.31;19.55
80323;BME280;69636;52.372;13.610;2023-06-04T10:17:08;101921.28;;;26.32;19.21
80323;BME280;69636;52.372;13.610;2023-06-04T10:19:38;101915.16;;;26.19;20.64
80323;BME280;69636;52.372;13.610;2023-06-04T10:22:06;101912.97;;;25.48;20.29
80323;BME280;69636;52.372;13.610;2023-06-04T10:24:34;101905.75;;;25.17;21.50
80323;BME280;69636;52.372;13.610;2023-06-04T10:27:01;101906.56;;;25.67;20.52
80323;BME280;69636;52.372;13.610;2023-06-04T10:29:29;101911.28;;;26.26;19.81
80323;BME280;69636;52.372;13.610;2023-06-04T10:31:57;101904.38;;;25.94;19.93
80323;BME280;69636;52.372;13.610;2023-06-04T10:34:27;101911.66;;;25.32;21.27
80323;BME280;69636;52.372;13.610;2023-06-04T10:36:55;101907.22;;;25.38;22.18
80323;BME280;69636;52.372;13.610;2023-06-04T10:39:26;101903.59;;;26.42;19.71
80323;BME280;69636;52.372;13.610;2023-06-04T10:42:00;101907.28;;;25.06;22.53
80323;BME280;69636;52.372;13.610;2023-06-04T10:44:27;101904.56;;;25.31;20.99
80323;BME280;69636;52.372;13.610;2023-06-04T10:49:27;101911.75;;;26.83;19.68
80323;BME280;69636;52.372;13.610;2023-06-04T10:51:55;101900.00;;;27.36;18.70
80323;BME280;69636;52.372;13.610;2023-06-04T10:54:23;101905.31;;;27.08;18.85
80323;BME280;69636;52.372;13.610;2023-06-04T10:56:52;101907.22;;;27.07;19.28
80323;BME280;69636;52.372;13.610;2023-06-04T10:59:19;101907.13;;;26.42;19.43
80323;BME280;69636;52.372;13.610;2023-06-04T11:01:46;101894.38;;;26.06;19.90
80323;BME280;69636;52.372;13.610;2023-06-04T11:04:20;101899.44;;;25.84;20.98
80323;BME280;69636;52.372;13.610;2023-06-04T11:07:00;101896.78;;;26.14;19.95
80323;BME280;69636;52.372;13.610;2023-06-04T11:09:27;101887.16;;;26.48;20.13
80323;BME280;69636;52.372;13.610;2023-06-04T11:11:58;101891.72;;;27.31;20.17
80323;BME280;69636;52.372;13.610;2023-06-04T11:14:25;101882.16;;;26.75;20.87
80323;BME280;69636;52.372;13.610;2023-06-04T11:16:53;101879.97;;;28.17;17.72
80323;BME280;69636;52.372;13.610;2023-06-04T11:19:20;101881.56;;;28.42;17.55
80323;BME280;69636;52.372;13.610;2023-06-04T11:21:49;101890.53;;;28.54;17.45
80323;BME280;69636;52.372;13.610;2023-06-04T11:24:17;101881.75;;;27.01;19.57
80323;BME280;69636;52.372;13.610;2023-06-04T11:26:44;101877.50;;;27.76;18.24
80323;BME280;69636;52.372;13.610;2023-06-04T11:29:27;101889.59;;;28.20;18.33
80323;BME280;69636;52.372;13.610;2023-06-04T11:31:55;101890.53;;;27.50;18.21
80323;BME280;69636;52.372;13.610;2023-06-04T11:34:23;101881.75;;;28.12;17.23
80323;BME280;69636;52.372;13.610;2023-06-04T11:36:52;101882.69;;;27.30;17.53
80323;BME280;69636;52.372;13.610;2023-06-04T11:39:19;101881.78;;;25.32;19.58
80323;BME280;69636;52.372;13.610;2023-06-04T11:41:48;101876.38;;;26.53;19.08
80323;BME280;69636;52.372;13.610;2023-06-04T11:44:19;101877.50;;;25.43;19.36
80323;BME280;69636;52.372;13.610;2023-06-04T11:46:47;101878.47;;;26.40;19.43
80323;BME280;69636;52.372;13.610;2023-06-04T11:49:16;101881.63;;;27.43;18.68
80323;BME280;69636;52.372;13.610;2023-06-04T11:51:46;101875.47;;;27.48;17.59
80323;BME280;69636;52.372;13.610;2023-06-04T11:54:16;101884.59;;;27.77;17.83
80323;BME280;69636;52.372;13.610;2023-06-04T11:56:44;101879.63;;;27.74;18.12
80323;BME280;69636;52.372;13.610;2023-06-04T11:59:13;101871.22;;;27.52;17.82
80323;BME280;69636;52.372;13.610;2023-06-04T12:01:41;101869.56;;;26.32;19.10
80323;BME280;69636;52.372;13.610;2023-06-04T12:04:12;101864.75;;;27.81;17.77
80323;BME280;69636;52.372;13.610;2023-06-04T12:06:50;101867.66;;;27.75;17.74
80323;BME280;69636;52.372;13.610;2023-06-04T12:09:23;101872.31;;;28.02;17.21
80323;BME280;69636;52.372;13.610;2023-06-04T12:11:57;101866.63;;;28.04;18.31
80323;BME280;69636;52.372;13.610;2023-06-04T12:14:25;101867.88;;;28.13;18.20
80323;BME280;69636;52.372;13.610;2023-06-04T12:16:56;101873.81;;;27.70;18.66
80323;BME280;69636;52.372;13.610;2023-06-04T12:19:23;101861.59;;;27.37;18.46
80323;BME280;69636;52.372;13.610;2023-06-04T12:21:59;101866.00;;;27.27;19.32
80323;BME280;69636;52.372;13.610;2023-06-04T12:24:29;101866.81;;;27.51;19.93
80323;BME280;69636;52.372;13.610;2023-06-04T12:27:04;101860.19;;;27.35;18.99
80323;BME280;69636;52.372;13.610;2023-06-04T12:29:32;101854.81;;;28.15;18.00
80323;BME280;69636;52.372;13.610;2023-06-04T12:32:04;101855.44;;;27.54;19.57
80323;BME280;69636;52.372;13.610;2023-06-04T12:34:32;101848.88;;;27.55;18.86
80323;BME280;69636;52.372;13.610;2023-06-04T12:37:00;101843.69;;;27.65;19.20
80323;BME280;69636;52.372;13.610;2023-06-04T12:39:29;101844.84;;;28.49;18.74
80323;BME280;69636;52.372;13.610;2023-06-04T12:41:58;101851.28;;;27.75;19.00
80323;BME280;69636;52.372;13.610;2023-06-04T12:44:26;101848.84;;;26.85;18.41
80323;BME280;69636;52.372;13.610;2023-06-04T12:46:54;101844.53;;;27.07;18.79
80323;BME280;69636;52.372;13.610;2023-06-04T12:49:23;101847.53;;;26.64;19.88