sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13976;DHT22;7062;49.792;9.946;2022-10-31T00:02:21;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:04:46;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:07:12;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:09:38;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:12:03;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:14:29;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:16:54;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:19:20;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:21:46;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:24:11;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:26:37;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:29:03;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:31:29;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:33:55;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:36:20;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:38:47;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:41:15;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:43:42;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:46:09;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:48:35;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:51:00;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:53:26;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:55:52;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T00:58:17;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:00:43;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:03:09;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:05:35;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:08:00;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:10:26;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:12:52;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:15:20;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:17:46;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:20:14;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:22:39;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:25:06;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:27:33;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:29:58;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:32:24;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:34:50;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:37:15;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:39:41;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:42:12;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:47:17;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:49:49;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:52:26;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:57:27;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T01:59:57;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:02:25;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:04:53;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:08:33;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:10:29;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:12:58;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:15:24;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:17:51;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:20:19;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:28:57;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:37:06;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:42:21;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:45:55;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:48:08;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:50:39;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:53:06;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T02:58:09;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:07:08;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:09:45;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:12:37;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:15:27;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:18:28;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:23:24;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:25:52;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:28:23;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:30:51;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:33:21;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:35:51;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:38:18;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:40:46;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:43:21;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:45:48;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:48:16;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:50:54;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T03:53:26;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:01:48;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:04:15;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:06:42;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:09:09;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:11:44;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:14:11;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:16:40;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:19:06;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:21:32;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:23:58;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:26:24;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:28:49;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:31:15;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:33:41;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:36:07;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:38:33;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:40:58;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:43:24;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:45:50;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:48:15;11.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:50:41;11.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:53:07;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:55:32;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T04:57:58;11.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:00:24;11.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:02:55;11.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:05:24;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:07:51;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:10:23;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:12:51;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:15:17;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:17:43;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:20:10;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:22:36;11.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:25:03;11.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:27:28;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:29:54;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:32:20;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:34:45;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:37:11;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:39:36;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:42:02;12.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:44:28;12.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:46:54;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:49:19;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:51:45;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:54:11;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:56:37;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T05:59:02;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:01:28;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:03:53;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:06:19;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:08:45;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:11:10;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:13:36;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:16:01;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:18:27;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:20:53;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:23:18;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:25:48;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:28:14;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:30:40;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:33:05;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:35:31;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:37:57;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:40:23;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:43:00;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:45:26;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:47:52;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:50:19;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:55:18;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T06:57:50;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:00:16;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:02:42;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:05:07;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:07:33;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:09:59;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:12:24;12.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:14:50;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:17:16;12.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:19:41;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:22:07;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:24:32;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:26:58;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:29:24;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:31:49;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:34:15;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:36:41;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:39:06;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:41:32;12.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:43:58;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:46:23;12.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:48:49;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:51:14;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:53:40;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:56:06;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T07:58:31;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:00:57;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:03:23;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:05:48;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:08:14;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:10:41;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:13:10;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:15:35;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:18:05;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:20:31;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:23:00;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:25:28;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:27:55;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:30:22;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:33:03;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:35:30;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:37:56;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:40:23;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:42:59;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:45:25;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:47:51;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:50:17;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:52:43;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:55:09;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T08:57:34;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:00:00;13.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:02:25;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:04:51;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:07:17;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:09:42;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:12:08;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:14:33;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:16:59;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:19:25;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:21:54;12.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:24:20;12.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:26:45;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:29:11;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:31:37;12.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:34:02;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:36:28;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:38:54;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:44:07;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:46:58;12.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:52:32;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:55:12;13.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T09:57:40;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:00:11;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:02:46;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:05:15;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:13:01;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:16:03;13.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:18:43;13.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:27:16;13.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:29:58;13.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:35:22;13.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:37:52;13.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:40:24;13.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:43:18;13.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:45:49;13.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:48:46;13.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:51:46;13.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:57:19;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T10:59:46;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:02:22;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:04:51;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:07:18;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:09:44;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:12:24;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:14:57;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:17:31;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:20:05;14.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:22:31;14.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:24:57;14.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:27:25;14.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:29:51;14.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:32:25;14.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:34:54;14.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:37:26;14.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:39:55;14.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:42:26;14.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:44:54;15.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:47:27;15.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:49:54;15.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:52:23;15.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:55:15;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T11:57:46;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:00:38;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:06:28;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:08:54;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:11:26;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:17:06;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:19:50;15.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:25:29;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:28:14;15.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:40:11;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:43:06;15.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:45:59;15.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T12:59:36;15.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:07:40;15.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:12:39;15.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:17:42;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:20:42;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:23:16;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:25:56;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:28:40;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:31:09;15.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:33:51;15.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:39:14;16.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:44:23;16.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:46:51;16.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:51:49;16.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:54:32;16.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:56:59;16.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T13:59:29;16.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:02:02;15.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:04:44;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:07:14;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:12:30;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:17:34;15.90;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:22:39;16.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:27:52;16.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:30:21;16.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:33:14;16.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:36:03;16.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:52:27;15.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:54:54;15.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T14:57:27;15.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:00:02;15.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:02:45;15.70;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:05:13;15.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:07:54;15.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:10:25;15.50;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:12:51;15.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:17:49;15.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:20:29;15.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:22:57;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:25:24;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:27:52;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:30:22;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:32:48;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:35:24;15.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:37:52;15.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:40:20;15.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:45:21;15.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:50:35;14.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:53:03;14.80;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:55:32;14.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T15:58:10;14.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:00:38;14.60;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:05:46;14.40;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:10:57;14.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:13:29;14.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:16:02;14.30;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:18:30;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:21:00;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:23:26;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:25:52;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:28:24;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:30:55;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:33:39;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:38:55;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:41:21;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:43:48;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:46:21;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:48:47;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:51:13;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:53:38;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:56:04;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T16:58:35;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:01:02;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:03:29;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:05:55;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:08:21;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:10:51;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:13:20;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:15:48;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:18:15;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:20:42;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:23:12;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:25:38;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:28:05;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:30:31;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:32:57;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:35:22;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:37:49;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:40:17;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:42:49;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:45:15;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:47:40;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:50:06;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:52:32;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:54:58;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:57:24;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T17:59:49;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:02:15;14.00;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:04:40;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:07:06;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:09:32;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:11:58;14.10;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:14:24;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:16:49;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:19:16;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:21:43;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:24:09;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:26:35;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:29:00;14.20;99.90
13976;DHT22;7062;49.792;9.946;2022-10-31T18:31:26;14.20;99.90