sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:01:15;2.05;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:03:49;2.08;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:06:15;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:08:41;2.11;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:11:10;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:13:41;2.09;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:16:07;2.06;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:18:36;1.98;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:21:02;1.91;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:23:30;1.87;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:26:02;1.87;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:28:31;1.87;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:30:58;1.90;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:33:24;1.91;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:35:50;1.90;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:38:21;1.91;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:40:48;1.90;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:43:16;1.92;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:45:42;1.92;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:48:13;1.91;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:50:44;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:53:12;1.93;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:55:38;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T00:58:06;1.97;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:00:33;1.97;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:03:01;1.98;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:05:36;2.01;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:08:03;2.02;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:10:31;2.06;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:12:59;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:15:31;2.13;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:18:00;2.14;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:20:32;2.15;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:22:58;2.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:25:27;2.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:27:53;2.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:30:19;2.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:32:50;2.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:35:17;2.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:37:45;2.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:40:14;2.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:42:44;2.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:45:13;2.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:47:45;2.16;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:50:14;2.16;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:52:44;2.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:55:16;2.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T01:57:42;2.15;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:00:09;2.16;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:02:41;2.12;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:05:08;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:07:36;2.09;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:10:03;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:12:30;2.11;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:14:56;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:17:24;2.08;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:19:50;2.09;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:22:20;2.06;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:24:51;2.07;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:27:17;2.10;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:29:46;2.11;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:32:12;2.06;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:34:39;2.01;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:37:07;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:39:34;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:42:00;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:44:26;1.99;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:46:55;1.94;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:49:21;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:51:47;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:54:13;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:56:42;1.94;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T02:59:09;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:01:35;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:04:01;1.99;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:06:29;1.98;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:08:56;1.98;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:11:24;1.97;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:13:53;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:16:19;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:18:48;1.94;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:21:14;1.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:23:40;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:26:11;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:28:38;2.00;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:31:04;2.02;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:33:32;2.02;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:36:01;2.01;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:38:29;2.00;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:41:03;1.99;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:43:32;1.97;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:45:58;1.97;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:48:27;1.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:50:53;1.92;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:53:25;1.92;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:55:54;1.87;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T03:58:20;1.83;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:00:49;1.80;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:03:19;1.73;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:05:49;1.70;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:08:16;1.67;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:10:44;1.61;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:13:10;1.57;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:15:39;1.49;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:18:06;1.46;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:20:35;1.41;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:23:04;1.39;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:25:30;1.36;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:28:01;1.33;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:30:31;1.32;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:32:57;1.29;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:35:24;1.27;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:37:56;1.21;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:40:23;1.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:42:51;1.12;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:45:21;1.09;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:47:49;1.08;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:50:20;1.04;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:52:46;1.02;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:55:14;1.01;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T04:57:43;1.01;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:00:12;0.98;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:02:38;0.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:05:08;0.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:07:34;0.94;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:10:06;0.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:12:41;0.95;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:15:08;0.94;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:17:37;0.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:20:04;0.96;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:22:31;0.91;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:24:57;0.83;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:27:26;0.79;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:29:55;0.77;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:32:24;0.76;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:34:52;0.74;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:37:21;0.72;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:39:46;0.74;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:42:13;0.76;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:44:39;0.75;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:47:08;0.73;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:49:39;0.68;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:52:07;0.67;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:54:39;0.66;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:57:05;0.64;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T05:59:31;0.58;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:01:57;0.57;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:04:26;0.52;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:06:52;0.45;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:09:23;0.42;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:11:49;0.38;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:14:16;0.35;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:16:52;0.33;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:19:24;0.28;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:21:52;0.18;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:24:18;0.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:26:45;0.19;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:29:11;0.22;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:31:37;0.23;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:34:06;0.23;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:36:32;0.21;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:39:03;0.22;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:41:41;0.22;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:44:08;0.21;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:46:37;0.24;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:49:08;0.24;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:51:34;0.23;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:54:08;0.25;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:56:34;0.25;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T06:59:00;0.25;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:01:29;0.25;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:03:58;0.28;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:06:26;0.25;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:08:55;0.25;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:11:34;0.17;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:14:12;0.18;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:16:40;0.18;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:19:09;0.12;118.87
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:21:38;0.07;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:24:04;0.04;118.75
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:26:31;0.04;118.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:28:57;-0.00;118.50
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:31:26;-0.03;118.64
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:33:52;-0.05;118.90
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:36:21;-0.08;115.17
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:38:47;-0.08;118.73
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:41:13;-0.07;118.53
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:43:39;-0.09;118.31
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:46:05;-0.06;118.21
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:48:31;-0.10;115.61
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:51:00;-0.06;118.02
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:53:26;-0.03;118.04
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:55:56;0.02;118.28
66312;HTU21D;53114;51.138;6.008;2024-01-16T07:58:24;0.08;115.66
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:00:50;0.08;114.72
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:03:17;0.17;115.25
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:05:43;0.08;113.95
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:08:09;0.02;110.58
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:10:35;0.13;114.86
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:13:04;0.20;113.82
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:15:30;0.27;113.51
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:17:56;0.30;112.15
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:20:29;0.33;110.92
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:22:54;0.34;110.53
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:25:21;0.38;106.72
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:27:47;0.37;106.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:30:13;0.42;108.33
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:32:39;0.51;108.91
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:35:06;0.60;108.21
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:37:33;0.65;107.51
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:40:00;0.67;103.19
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:42:25;0.68;103.83
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:44:54;0.73;104.29
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:47:20;0.74;103.46
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:49:46;0.72;103.32
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:52:16;0.77;103.01
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:54:43;0.82;102.06
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:57:09;0.86;102.82
66312;HTU21D;53114;51.138;6.008;2024-01-16T08:59:39;0.92;102.08
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:02:04;0.95;102.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:04:33;0.99;101.66
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:07:00;1.08;101.19
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:09:29;1.12;99.37
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:11:55;1.14;98.74
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:14:26;1.17;98.19
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:16:52;1.23;98.18
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:19:19;1.21;94.81
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:21:45;1.27;97.39
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:24:11;1.32;96.23
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:26:38;1.42;96.58
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:29:04;1.48;88.75
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:31:30;1.51;93.29
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:33:56;1.50;93.22
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:36:22;1.57;92.46
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:38:48;1.62;91.72
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:41:14;1.52;91.24
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:43:41;1.63;93.46
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:46:11;1.76;91.76
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:48:37;1.88;92.86
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:51:03;2.08;89.73
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:53:29;2.22;90.08
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:56:02;2.47;90.71
66312;HTU21D;53114;51.138;6.008;2024-01-16T09:58:34;2.73;89.70
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:01:05;2.76;83.39
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:03:35;2.56;81.75
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:06:06;2.35;84.04
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:08:33;2.27;85.03
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:11:00;2.31;84.97
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:13:26;2.31;80.85
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:15:53;2.37;85.12
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:18:27;2.47;83.91
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:20:53;2.52;79.56
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:23:24;2.43;82.68
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:26:09;2.46;85.52
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:28:37;2.50;84.55
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:31:04;2.53;84.18
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:33:30;2.64;86.16
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:36:13;2.68;83.55
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:38:42;2.70;81.59
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:41:14;2.69;80.53
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:43:41;2.68;84.00
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:46:11;2.83;77.72
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:48:45;2.86;76.41
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:51:15;2.61;76.16
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:53:44;2.70;78.92
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:56:13;3.01;77.31
66312;HTU21D;53114;51.138;6.008;2024-01-16T10:58:43;3.15;78.72
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:01:15;3.28;78.16
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:03:58;3.44;81.36
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:06:26;3.65;77.58
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:08:54;3.88;77.31
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:11:23;4.06;74.20
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:13:50;4.46;73.92
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:16:21;5.09;74.44
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:18:48;5.46;70.74
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:21:16;5.54;65.41
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:23:43;5.75;65.50
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:26:30;5.51;65.78
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:30:02;5.08;62.13
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:31:58;4.80;67.49
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:37:11;5.39;69.49
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:39:38;5.74;67.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:42:04;6.01;63.91
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:44:48;6.06;64.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:47:24;6.05;64.37
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:50:27;6.17;62.62
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:52:45;6.19;61.38
66312;HTU21D;53114;51.138;6.008;2024-01-16T11:55:31;5.87;61.38
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:01:00;5.09;62.76
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:03:27;4.78;63.53
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:05:58;4.47;64.08
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:08:24;4.19;64.63
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:10:50;3.91;65.45
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:13:16;3.69;66.27
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:15:42;3.56;66.76
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:18:17;3.43;67.62
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:20:43;3.14;67.49
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:23:10;2.99;68.51
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:25:37;2.79;69.57
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:28:05;2.70;70.11
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:30:32;2.66;70.66
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:33:10;2.62;70.74
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:35:40;2.62;71.26
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:38:10;2.62;71.82
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:40:40;2.65;72.01
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:43:10;2.64;71.94
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:45:36;2.62;72.35
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:48:03;2.64;72.61
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:50:31;2.66;72.64
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:53:04;2.61;72.84
66312;HTU21D;53114;51.138;6.008;2024-01-16T12:55:33;2.50;72.38
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:00:47;2.58;73.45
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:03:21;2.65;73.08
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:05:58;2.70;73.35
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:08:25;2.70;72.29
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:11:05;2.68;72.20
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:13:31;2.65;72.37
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:16:00;2.60;73.01
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:18:28;2.61;72.95
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:20:58;2.65;72.87
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:23:27;2.67;72.92
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:26:14;2.69;73.03
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:28:40;2.73;72.52
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:31:06;2.73;71.80
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:33:32;2.76;72.12
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:35:58;2.79;72.08
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:38:24;2.71;71.32
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:40:53;2.72;72.00
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:43:19;2.70;69.99
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:45:47;2.76;71.76
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:48:18;2.73;70.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:50:44;2.76;71.91
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:53:13;2.78;71.94
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:55:40;2.81;71.90
66312;HTU21D;53114;51.138;6.008;2024-01-16T13:58:09;2.76;71.68
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:00:36;2.81;71.70
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:03:03;2.83;71.62
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:05:32;2.80;71.25
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:08:00;2.79;71.29
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:10:29;2.75;71.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:12:58;2.78;71.16
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:15:24;2.73;71.05
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:17:55;2.78;71.10
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:20:24;2.82;71.29
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:22:58;2.81;71.13
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:25:39;2.79;71.45
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:28:05;2.75;70.94
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:30:32;2.73;71.04
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:32:59;2.74;71.17
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:35:29;2.78;70.97
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:37:55;2.80;70.79
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:40:21;2.83;70.48
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:42:55;2.83;70.07
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:45:24;2.79;69.83
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:47:52;2.72;69.67
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:50:19;2.74;69.89
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:52:52;2.78;69.81
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:55:19;2.79;69.58
66312;HTU21D;53114;51.138;6.008;2024-01-16T14:57:48;2.72;69.44
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:00:31;2.73;69.52
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:03:02;2.72;69.71
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:05:28;2.69;69.75
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:07:54;2.67;69.81
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:10:21;2.65;69.94
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:12:47;2.61;70.00
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:15:14;2.47;70.01
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:17:42;2.36;70.50
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:20:09;2.20;70.73
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:22:44;2.06;71.08
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:25:11;1.96;71.45
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:27:39;1.90;71.87
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:30:06;1.86;72.25
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:32:37;1.82;72.83
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:35:04;1.77;73.16
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:37:33;1.70;73.28
66312;HTU21D;53114;51.138;6.008;2024-01-16T15:40:02;1.62;73.38