sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2023-06-14T00:01:07;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:03:36;14.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:06:04;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:08:31;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:10:58;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:13:25;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:15:52;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:18:20;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:20:51;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:23:17;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:25:44;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:28:11;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:30:38;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:33:05;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:35:32;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:38:00;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:40:27;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:42:54;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:45:21;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:47:48;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:50:19;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:52:47;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:55:15;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T00:57:42;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:00:09;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:02:37;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:05:05;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:07:41;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:10:20;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:12:55;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:15:25;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:17:53;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:20:30;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:22:59;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:25:26;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:27:56;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:30:24;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:32:53;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:35:21;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:37:49;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:40:19;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:42:48;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:45:16;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:47:44;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:50:11;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:52:39;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:55:06;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T01:57:34;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:00:02;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:02:31;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:04:57;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:07:24;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:09:51;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:12:18;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:14:46;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:17:14;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:19:41;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:22:09;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:24:35;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:27:03;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:29:29;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:31:58;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:34:24;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:36:52;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:39:18;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:41:48;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:44:17;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:46:44;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:49:13;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:51:40;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:54:07;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:56:34;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T02:59:01;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:01:28;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:04:00;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:06:28;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:08:55;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:11:25;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:13:52;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:16:19;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:18:48;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:21:15;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:23:44;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:26:11;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:28:40;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:31:07;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:33:34;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:36:01;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:38:28;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:40:57;11.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:43:24;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:45:50;11.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:48:18;11.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:50:45;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:53:14;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:55:43;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T03:58:12;11.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:00:40;11.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:03:08;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:05:38;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:08:07;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:10:35;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:13:02;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:15:31;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:17:58;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:20:26;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:22:53;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:25:22;12.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:27:51;12.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:30:18;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:32:48;12.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:35:15;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:37:42;12.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:40:11;12.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:42:38;12.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:45:07;12.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:47:35;12.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:50:04;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:52:32;12.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:55:00;12.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:57:27;13.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T04:59:54;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:02:23;13.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:04:50;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:07:19;13.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:09:49;13.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:12:16;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:14:44;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:17:11;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:19:38;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:22:05;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:24:33;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:27:00;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:29:27;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:31:54;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:34:21;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:36:48;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:39:14;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:41:43;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:44:10;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:46:37;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:49:05;15.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:51:32;15.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:53:59;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:56:26;15.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T05:58:54;15.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:01:21;15.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:03:48;15.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:06:15;16.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:08:42;16.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:11:09;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:13:36;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:16:06;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:18:32;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:20:59;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:23:26;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:25:53;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:28:20;17.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:30:47;17.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:33:15;17.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:35:42;17.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:38:09;17.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:40:36;18.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:43:03;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:45:30;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:47:56;18.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:50:25;18.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:52:52;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:55:20;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T06:57:47;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:00:16;18.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:02:43;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:05:10;18.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:07:38;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:10:06;19.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:12:33;19.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:15:05;19.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:17:33;19.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:19:59;19.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:22:28;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:24:56;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:27:23;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:29:50;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:32:16;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:34:43;20.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:37:10;20.20;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:39:37;20.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:42:06;20.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:44:33;20.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:47:00;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:49:27;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:51:54;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:54:21;21.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:56:51;21.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T07:59:19;22.00;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:01:47;22.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:04:13;22.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:06:41;22.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:09:11;22.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:11:39;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:14:05;23.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:16:34;23.70;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:19:00;23.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:21:27;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:23:54;24.10;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:26:21;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:28:48;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:31:15;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:33:43;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:36:11;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:38:38;25.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:41:05;25.30;99.50
17442;DHT22;8838;50.144;8.176;2023-06-14T08:43:32;25.40;99.40
17442;DHT22;8838;50.144;8.176;2023-06-14T08:46:02;25.50;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:48:29;25.60;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:51:00;25.10;99.10
17442;DHT22;8838;50.144;8.176;2023-06-14T08:53:32;25.30;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:56:02;25.80;99.90
17442;DHT22;8838;50.144;8.176;2023-06-14T08:58:30;26.20;99.60
17442;DHT22;8838;50.144;8.176;2023-06-14T09:00:59;26.50;99.30
17442;DHT22;8838;50.144;8.176;2023-06-14T09:03:27;26.40;98.10
17442;DHT22;8838;50.144;8.176;2023-06-14T09:05:56;26.90;98.50
17442;DHT22;8838;50.144;8.176;2023-06-14T09:08:25;27.10;97.00
17442;DHT22;8838;50.144;8.176;2023-06-14T09:10:52;27.00;97.30
17442;DHT22;8838;50.144;8.176;2023-06-14T09:13:19;26.90;97.40
17442;DHT22;8838;50.144;8.176;2023-06-14T09:15:46;27.00;97.20
17442;DHT22;8838;50.144;8.176;2023-06-14T09:18:13;27.30;96.20
17442;DHT22;8838;50.144;8.176;2023-06-14T09:20:40;27.20;96.60
17442;DHT22;8838;50.144;8.176;2023-06-14T09:23:07;27.10;95.40
17442;DHT22;8838;50.144;8.176;2023-06-14T09:25:43;26.70;95.90
17442;DHT22;8838;50.144;8.176;2023-06-14T09:28:10;26.30;96.30
17442;DHT22;8838;50.144;8.176;2023-06-14T09:30:37;26.40;96.40
17442;DHT22;8838;50.144;8.176;2023-06-14T09:33:04;25.90;96.00
17442;DHT22;8838;50.144;8.176;2023-06-14T09:35:31;26.30;95.70
17442;DHT22;8838;50.144;8.176;2023-06-14T09:37:58;26.10;96.00
17442;DHT22;8838;50.144;8.176;2023-06-14T09:40:26;26.40;96.00
17442;DHT22;8838;50.144;8.176;2023-06-14T09:42:54;26.70;95.00
17442;DHT22;8838;50.144;8.176;2023-06-14T09:45:23;26.80;94.70
17442;DHT22;8838;50.144;8.176;2023-06-14T09:47:51;26.90;94.80
17442;DHT22;8838;50.144;8.176;2023-06-14T09:50:17;27.10;93.90
17442;DHT22;8838;50.144;8.176;2023-06-14T09:52:45;27.10;93.70
17442;DHT22;8838;50.144;8.176;2023-06-14T09:55:13;27.20;93.90
17442;DHT22;8838;50.144;8.176;2023-06-14T09:57:41;27.40;93.30
17442;DHT22;8838;50.144;8.176;2023-06-14T10:00:13;27.40;93.30
17442;DHT22;8838;50.144;8.176;2023-06-14T10:02:43;27.40;92.80
17442;DHT22;8838;50.144;8.176;2023-06-14T10:05:15;27.70;93.50
17442;DHT22;8838;50.144;8.176;2023-06-14T10:07:48;27.50;92.70
17442;DHT22;8838;50.144;8.176;2023-06-14T10:10:16;26.40;93.70
17442;DHT22;8838;50.144;8.176;2023-06-14T10:12:43;26.80;93.40
17442;DHT22;8838;50.144;8.176;2023-06-14T10:15:17;27.30;93.10
17442;DHT22;8838;50.144;8.176;2023-06-14T10:17:48;27.80;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T10:20:26;27.90;92.30
17442;DHT22;8838;50.144;8.176;2023-06-14T10:22:59;28.00;91.40
17442;DHT22;8838;50.144;8.176;2023-06-14T10:25:27;28.10;91.80
17442;DHT22;8838;50.144;8.176;2023-06-14T10:28:03;28.30;91.40
17442;DHT22;8838;50.144;8.176;2023-06-14T10:30:32;28.50;91.40
17442;DHT22;8838;50.144;8.176;2023-06-14T10:33:06;28.40;91.10
17442;DHT22;8838;50.144;8.176;2023-06-14T10:35:34;28.70;90.60
17442;DHT22;8838;50.144;8.176;2023-06-14T10:38:08;28.70;90.90
17442;DHT22;8838;50.144;8.176;2023-06-14T10:40:36;28.90;90.00
17442;DHT22;8838;50.144;8.176;2023-06-14T10:43:21;28.50;90.80
17442;DHT22;8838;50.144;8.176;2023-06-14T10:46:15;28.40;90.50
17442;DHT22;8838;50.144;8.176;2023-06-14T10:48:43;28.70;90.00
17442;DHT22;8838;50.144;8.176;2023-06-14T10:51:17;28.80;90.20
17442;DHT22;8838;50.144;8.176;2023-06-14T10:53:48;29.20;88.80
17442;DHT22;8838;50.144;8.176;2023-06-14T10:56:32;29.10;90.40
17442;DHT22;8838;50.144;8.176;2023-06-14T10:59:00;29.20;89.40
17442;DHT22;8838;50.144;8.176;2023-06-14T11:01:35;29.70;90.00
17442;DHT22;8838;50.144;8.176;2023-06-14T11:04:08;29.50;89.60
17442;DHT22;8838;50.144;8.176;2023-06-14T11:06:45;29.90;88.00
17442;DHT22;8838;50.144;8.176;2023-06-14T11:09:32;29.80;85.90
17442;DHT22;8838;50.144;8.176;2023-06-14T11:12:04;29.90;85.20
17442;DHT22;8838;50.144;8.176;2023-06-14T11:14:32;29.00;85.20
17442;DHT22;8838;50.144;8.176;2023-06-14T11:17:00;28.80;86.20
17442;DHT22;8838;50.144;8.176;2023-06-14T11:19:27;29.30;85.90
17442;DHT22;8838;50.144;8.176;2023-06-14T11:21:55;29.30;87.20
17442;DHT22;8838;50.144;8.176;2023-06-14T11:24:21;29.30;86.90
17442;DHT22;8838;50.144;8.176;2023-06-14T11:26:49;29.60;86.80
17442;DHT22;8838;50.144;8.176;2023-06-14T11:29:16;29.80;85.00
17442;DHT22;8838;50.144;8.176;2023-06-14T11:31:43;29.60;86.40
17442;DHT22;8838;50.144;8.176;2023-06-14T11:34:12;29.60;87.50
17442;DHT22;8838;50.144;8.176;2023-06-14T11:36:39;29.50;88.50
17442;DHT22;8838;50.144;8.176;2023-06-14T11:39:08;29.50;86.20
17442;DHT22;8838;50.144;8.176;2023-06-14T11:41:37;29.60;86.40
17442;DHT22;8838;50.144;8.176;2023-06-14T11:44:04;28.90;86.00
17442;DHT22;8838;50.144;8.176;2023-06-14T11:46:31;29.10;86.60
17442;DHT22;8838;50.144;8.176;2023-06-14T11:48:58;29.10;87.30
17442;DHT22;8838;50.144;8.176;2023-06-14T11:51:30;29.40;85.80
17442;DHT22;8838;50.144;8.176;2023-06-14T11:53:57;29.30;85.60
17442;DHT22;8838;50.144;8.176;2023-06-14T11:56:24;29.10;85.80
17442;DHT22;8838;50.144;8.176;2023-06-14T11:58:52;29.10;87.50
17442;DHT22;8838;50.144;8.176;2023-06-14T12:01:22;29.00;86.90
17442;DHT22;8838;50.144;8.176;2023-06-14T12:03:49;28.50;88.20
17442;DHT22;8838;50.144;8.176;2023-06-14T12:06:16;28.40;88.60
17442;DHT22;8838;50.144;8.176;2023-06-14T12:08:55;28.40;89.50
17442;DHT22;8838;50.144;8.176;2023-06-14T12:11:22;28.20;89.00
17442;DHT22;8838;50.144;8.176;2023-06-14T12:13:49;28.40;89.80
17442;DHT22;8838;50.144;8.176;2023-06-14T12:16:16;27.90;88.90
17442;DHT22;8838;50.144;8.176;2023-06-14T12:18:43;27.60;90.00
17442;DHT22;8838;50.144;8.176;2023-06-14T12:21:10;26.90;88.40
17442;DHT22;8838;50.144;8.176;2023-06-14T12:23:43;26.90;89.30
17442;DHT22;8838;50.144;8.176;2023-06-14T12:26:14;27.30;88.60
17442;DHT22;8838;50.144;8.176;2023-06-14T12:28:42;27.60;87.80
17442;DHT22;8838;50.144;8.176;2023-06-14T12:31:09;28.10;88.90
17442;DHT22;8838;50.144;8.176;2023-06-14T12:33:37;27.50;89.20
17442;DHT22;8838;50.144;8.176;2023-06-14T12:36:04;26.80;89.20
17442;DHT22;8838;50.144;8.176;2023-06-14T12:38:32;27.10;90.40
17442;DHT22;8838;50.144;8.176;2023-06-14T12:40:59;27.20;87.90
17442;DHT22;8838;50.144;8.176;2023-06-14T12:43:28;27.30;89.30
17442;DHT22;8838;50.144;8.176;2023-06-14T12:45:55;27.30;89.70
17442;DHT22;8838;50.144;8.176;2023-06-14T12:48:22;27.10;89.20
17442;DHT22;8838;50.144;8.176;2023-06-14T12:50:49;26.30;89.90
17442;DHT22;8838;50.144;8.176;2023-06-14T12:53:16;25.60;90.80
17442;DHT22;8838;50.144;8.176;2023-06-14T12:55:42;25.20;91.40
17442;DHT22;8838;50.144;8.176;2023-06-14T12:58:09;25.10;91.00
17442;DHT22;8838;50.144;8.176;2023-06-14T13:00:39;25.20;91.20
17442;DHT22;8838;50.144;8.176;2023-06-14T13:03:06;25.40;91.60
17442;DHT22;8838;50.144;8.176;2023-06-14T13:05:33;26.00;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T13:08:00;26.20;90.90
17442;DHT22;8838;50.144;8.176;2023-06-14T13:10:26;26.20;91.20
17442;DHT22;8838;50.144;8.176;2023-06-14T13:12:53;26.30;91.10
17442;DHT22;8838;50.144;8.176;2023-06-14T13:15:20;25.70;91.60
17442;DHT22;8838;50.144;8.176;2023-06-14T13:17:49;25.40;91.80
17442;DHT22;8838;50.144;8.176;2023-06-14T13:20:16;25.10;91.70
17442;DHT22;8838;50.144;8.176;2023-06-14T13:22:43;25.10;92.20
17442;DHT22;8838;50.144;8.176;2023-06-14T13:25:10;25.10;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T13:27:36;25.10;91.40
17442;DHT22;8838;50.144;8.176;2023-06-14T13:30:04;25.60;91.20
17442;DHT22;8838;50.144;8.176;2023-06-14T13:32:32;25.50;91.30
17442;DHT22;8838;50.144;8.176;2023-06-14T13:35:00;25.30;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T13:37:28;25.10;92.50
17442;DHT22;8838;50.144;8.176;2023-06-14T13:39:54;24.90;92.70
17442;DHT22;8838;50.144;8.176;2023-06-14T13:42:21;24.90;92.70
17442;DHT22;8838;50.144;8.176;2023-06-14T13:44:48;24.90;93.20
17442;DHT22;8838;50.144;8.176;2023-06-14T13:47:17;24.80;92.30
17442;DHT22;8838;50.144;8.176;2023-06-14T13:49:43;24.70;92.80
17442;DHT22;8838;50.144;8.176;2023-06-14T13:52:12;24.50;92.60
17442;DHT22;8838;50.144;8.176;2023-06-14T13:54:39;24.70;92.50
17442;DHT22;8838;50.144;8.176;2023-06-14T13:57:06;25.10;92.60
17442;DHT22;8838;50.144;8.176;2023-06-14T13:59:33;25.20;91.60
17442;DHT22;8838;50.144;8.176;2023-06-14T14:02:00;25.20;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T14:04:27;24.80;91.60
17442;DHT22;8838;50.144;8.176;2023-06-14T14:06:54;24.40;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T14:09:22;24.10;91.60
17442;DHT22;8838;50.144;8.176;2023-06-14T14:11:49;24.00;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T14:14:16;24.10;92.50
17442;DHT22;8838;50.144;8.176;2023-06-14T14:16:43;24.20;92.20
17442;DHT22;8838;50.144;8.176;2023-06-14T14:19:10;24.30;92.80
17442;DHT22;8838;50.144;8.176;2023-06-14T14:21:37;24.30;91.40
17442;DHT22;8838;50.144;8.176;2023-06-14T14:24:04;24.60;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T14:26:33;25.10;91.20
17442;DHT22;8838;50.144;8.176;2023-06-14T14:28:59;25.50;91.90
17442;DHT22;8838;50.144;8.176;2023-06-14T14:31:28;25.70;90.20
17442;DHT22;8838;50.144;8.176;2023-06-14T14:33:54;25.20;90.50
17442;DHT22;8838;50.144;8.176;2023-06-14T14:36:21;24.90;91.60
17442;DHT22;8838;50.144;8.176;2023-06-14T14:38:48;24.70;90.90
17442;DHT22;8838;50.144;8.176;2023-06-14T14:41:17;24.70;91.10
17442;DHT22;8838;50.144;8.176;2023-06-14T14:43:45;24.70;91.90
17442;DHT22;8838;50.144;8.176;2023-06-14T14:46:12;24.90;92.30
17442;DHT22;8838;50.144;8.176;2023-06-14T14:48:39;25.00;92.20
17442;DHT22;8838;50.144;8.176;2023-06-14T14:51:05;24.90;92.70
17442;DHT22;8838;50.144;8.176;2023-06-14T14:53:32;24.80;93.10
17442;DHT22;8838;50.144;8.176;2023-06-14T14:55:59;24.90;93.60
17442;DHT22;8838;50.144;8.176;2023-06-14T14:58:26;24.70;93.10
17442;DHT22;8838;50.144;8.176;2023-06-14T15:00:54;24.10;93.30
17442;DHT22;8838;50.144;8.176;2023-06-14T15:03:21;23.90;93.60
17442;DHT22;8838;50.144;8.176;2023-06-14T15:05:48;23.90;93.40
17442;DHT22;8838;50.144;8.176;2023-06-14T15:08:15;23.70;92.90
17442;DHT22;8838;50.144;8.176;2023-06-14T15:10:42;23.70;93.30
17442;DHT22;8838;50.144;8.176;2023-06-14T15:13:09;23.90;94.50
17442;DHT22;8838;50.144;8.176;2023-06-14T15:15:36;24.10;93.50
17442;DHT22;8838;50.144;8.176;2023-06-14T15:18:05;24.30;92.90
17442;DHT22;8838;50.144;8.176;2023-06-14T15:20:32;24.40;93.10
17442;DHT22;8838;50.144;8.176;2023-06-14T15:22:59;24.70;93.30
17442;DHT22;8838;50.144;8.176;2023-06-14T15:25:26;24.70;91.80
17442;DHT22;8838;50.144;8.176;2023-06-14T15:27:54;24.90;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T15:30:21;24.90;92.80
17442;DHT22;8838;50.144;8.176;2023-06-14T15:32:48;24.80;92.30
17442;DHT22;8838;50.144;8.176;2023-06-14T15:35:17;24.80;92.30
17442;DHT22;8838;50.144;8.176;2023-06-14T15:37:44;24.70;92.90
17442;DHT22;8838;50.144;8.176;2023-06-14T15:40:11;24.50;92.40
17442;DHT22;8838;50.144;8.176;2023-06-14T15:42:38;24.30;92.00
17442;DHT22;8838;50.144;8.176;2023-06-14T15:45:06;24.20;92.70
17442;DHT22;8838;50.144;8.176;2023-06-14T15:47:33;24.40;92.70
17442;DHT22;8838;50.144;8.176;2023-06-14T15:50:00;24.40;92.10