sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8592;SDS011;4334;49.982;8.398;2023-02-01T00:00:57;4.43;;;3.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:03:24;8.20;;;3.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:05:54;5.63;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:08:22;5.90;;;4.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:10:56;5.53;;;4.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:13:24;7.57;;;4.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:15:50;5.30;;;4.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:18:19;5.63;;;3.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:20:45;6.33;;;4.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:23:12;5.43;;;4.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:25:39;6.10;;;4.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:28:06;5.53;;;4.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:30:33;6.43;;;4.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:32:59;7.40;;;5.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:35:28;10.43;;;5.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:37:55;7.40;;;5.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:40:23;10.23;;;5.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:42:50;8.00;;;5.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:45:17;8.43;;;5.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:47:44;6.23;;;5.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:50:10;7.77;;;5.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:52:38;8.80;;;5.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:55:05;6.60;;;5.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T00:57:33;7.80;;;5.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:00:00;7.90;;;5.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:02:26;7.87;;;5.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:04:53;6.93;;;5.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:07:20;9.03;;;5.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:09:48;7.17;;;5.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:12:15;8.33;;;5.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:14:42;12.00;;;6.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:17:08;8.73;;;5.23;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:19:35;8.13;;;5.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:22:02;8.87;;;5.63;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:24:29;7.93;;;5.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:26:57;9.37;;;5.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:29:24;7.63;;;5.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:31:51;9.23;;;6.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:34:18;7.37;;;5.63;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:36:44;9.10;;;5.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:39:11;10.43;;;6.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:41:38;9.93;;;6.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:44:06;11.13;;;6.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:47:13;9.97;;;6.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:49:41;13.47;;;6.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:52:09;9.70;;;6.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:54:37;13.30;;;6.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:57:07;10.57;;;7.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T01:59:38;10.10;;;7.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:02:07;12.97;;;8.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:04:35;10.23;;;8.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:07:04;13.07;;;6.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:09:34;12.10;;;8.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:12:01;13.57;;;7.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:14:28;13.70;;;7.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:16:59;14.23;;;8.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:19:48;10.90;;;7.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:31:47;10.53;;;7.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:34:26;12.83;;;7.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:36:56;16.47;;;9.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:39:34;18.23;;;10.23;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:42:10;14.00;;;8.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:44:58;15.20;;;8.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:47:54;16.47;;;9.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:50:32;14.33;;;8.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:53:21;12.43;;;8.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:56:11;12.97;;;7.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T02:58:56;12.00;;;7.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:01:42;12.70;;;8.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:04:27;12.93;;;8.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:06:55;10.50;;;7.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:09:23;12.83;;;8.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:11:55;15.43;;;9.63;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:14:42;15.03;;;9.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:17:13;12.63;;;8.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:19:44;16.37;;;9.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:22:16;12.80;;;7.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:24:47;12.83;;;8.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:27:18;11.73;;;7.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:29:48;13.87;;;7.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:32:20;13.20;;;8.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:34:48;13.87;;;9.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:37:21;14.13;;;8.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:39:52;19.20;;;12.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:42:24;16.93;;;9.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:44:57;16.53;;;9.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:47:30;18.83;;;11.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:50:02;18.80;;;10.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:52:36;19.00;;;9.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:55:06;22.47;;;9.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T03:57:35;17.03;;;9.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:00:08;15.60;;;10.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:02:41;14.20;;;9.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:05:08;20.70;;;10.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:07:36;18.47;;;10.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:10:03;15.47;;;9.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:12:31;15.83;;;9.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:14:57;18.03;;;10.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:17:24;20.00;;;9.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:19:51;15.80;;;8.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:22:18;12.47;;;7.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:24:46;15.43;;;7.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:27:13;11.47;;;6.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:29:40;16.13;;;9.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:32:07;16.40;;;8.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:34:34;32.13;;;14.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:37:01;24.60;;;10.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:39:27;33.33;;;13.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:41:56;12.60;;;7.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:44:22;21.33;;;9.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:46:49;13.33;;;7.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:49:16;14.10;;;7.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:51:43;8.90;;;5.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:54:10;11.73;;;6.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:56:37;10.13;;;6.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T04:59:05;9.03;;;5.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:01:32;9.40;;;5.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:04:00;6.50;;;4.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:06:26;8.27;;;4.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:08:53;6.47;;;4.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:11:20;7.83;;;4.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:14:06;10.33;;;4.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:16:33;8.53;;;4.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:19:00;9.50;;;5.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:21:26;10.13;;;4.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:23:53;10.73;;;5.03;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:26:35;7.73;;;4.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:29:03;8.83;;;4.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:31:32;6.80;;;4.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:33:59;10.17;;;4.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:36:26;9.37;;;4.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:38:53;9.53;;;4.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:41:19;9.33;;;4.03;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:43:46;10.30;;;3.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:46:13;10.00;;;3.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:48:42;8.37;;;3.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:51:09;8.93;;;3.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:53:37;11.67;;;3.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:56:04;10.73;;;3.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T05:58:31;8.17;;;3.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:00:58;7.43;;;2.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:03:25;6.60;;;2.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:05:53;12.77;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:08:20;6.80;;;2.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:10:49;4.77;;;2.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:13:16;5.30;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:15:45;6.03;;;2.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:18:12;5.40;;;2.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:20:40;4.60;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:23:08;4.10;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:25:35;9.90;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:28:02;10.67;;;2.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:30:30;12.73;;;3.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:32:57;11.50;;;3.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:35:24;6.53;;;3.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:37:51;17.37;;;3.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:40:19;9.03;;;3.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:42:48;15.90;;;4.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:45:15;18.93;;;4.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:47:41;14.63;;;4.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:50:09;16.37;;;4.63;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:52:36;13.53;;;4.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:55:03;13.60;;;4.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T06:57:32;18.63;;;5.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:00:00;13.37;;;4.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:02:28;12.63;;;4.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:04:54;13.60;;;3.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:07:21;13.23;;;4.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:09:48;13.63;;;3.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:12:15;14.10;;;4.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:14:43;10.97;;;3.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:17:10;14.07;;;4.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:19:37;9.27;;;3.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:22:03;7.80;;;2.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:24:30;10.03;;;3.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:26:57;8.07;;;3.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:29:24;14.27;;;3.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:31:52;16.00;;;3.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:34:19;8.90;;;3.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:36:46;10.27;;;3.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:39:12;11.53;;;3.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:41:39;9.80;;;3.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:44:06;11.00;;;3.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:46:33;14.13;;;3.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:49:01;13.07;;;3.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:51:28;10.43;;;3.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:53:54;11.27;;;3.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:56:21;15.60;;;3.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T07:58:48;7.27;;;3.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:01:16;7.20;;;3.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:03:50;10.30;;;3.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:06:19;11.53;;;3.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:08:47;12.23;;;3.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:11:14;5.77;;;3.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:13:42;13.87;;;3.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:16:10;12.10;;;2.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:18:39;15.00;;;3.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:21:06;14.33;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:23:36;14.67;;;3.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:26:05;9.90;;;3.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:28:34;17.27;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:31:03;7.67;;;3.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:33:32;8.57;;;2.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:36:01;10.23;;;3.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:38:28;12.77;;;3.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:40:56;11.53;;;3.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:43:23;11.33;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:45:50;11.90;;;3.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:48:21;8.70;;;2.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:50:47;8.50;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:53:14;7.93;;;3.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:55:41;10.50;;;2.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T08:58:09;12.67;;;3.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:00:36;10.60;;;3.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:03:03;9.07;;;3.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:05:30;10.03;;;3.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:07:57;13.50;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:10:24;8.57;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:12:51;10.20;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:15:19;10.57;;;2.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:17:46;10.23;;;3.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:20:14;12.50;;;3.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:22:41;7.50;;;2.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:25:08;9.03;;;2.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:27:35;10.00;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:30:02;7.37;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:32:31;8.07;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:34:58;8.10;;;2.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:37:25;6.27;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:39:52;7.73;;;2.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:42:21;9.70;;;3.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:45:17;13.53;;;4.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:47:53;9.93;;;3.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:50:26;7.23;;;4.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:52:59;6.40;;;2.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:55:30;11.23;;;2.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T09:58:02;9.47;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:00:33;11.40;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:03:03;12.63;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:05:39;9.43;;;2.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:08:15;7.47;;;2.23;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:10:51;11.43;;;2.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:13:26;14.03;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:16:08;11.80;;;2.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:18:47;8.80;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:21:27;12.07;;;2.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:27:16;9.73;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:29:47;8.47;;;2.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:32:19;9.17;;;2.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:34:50;12.73;;;2.63;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:37:23;6.03;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:39:53;11.50;;;3.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:42:22;9.83;;;2.77;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:44:51;7.30;;;2.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:47:20;11.63;;;2.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:49:49;7.20;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:52:25;11.07;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T10:57:56;11.40;;;2.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:00:24;13.93;;;3.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:02:52;11.43;;;2.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:05:22;5.47;;;2.67;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:07:52;7.40;;;2.27;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:10:46;10.70;;;3.07;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:13:13;21.80;;;3.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:15:45;9.10;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:18:24;12.27;;;2.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:20:54;6.50;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:23:22;6.73;;;2.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:25:53;14.73;;;3.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:28:21;12.57;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:30:50;16.73;;;3.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:33:22;14.00;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:35:55;13.00;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:38:26;7.50;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:40:55;11.27;;;2.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:43:37;8.10;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:46:15;8.27;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:48:47;8.83;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:51:21;7.73;;;2.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:54:08;8.23;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:56:51;14.20;;;3.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T11:59:45;10.63;;;3.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:02:32;8.97;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:05:15;10.93;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:08:01;8.23;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:10:43;6.03;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:13:23;6.43;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:16:09;10.17;;;2.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:18:52;13.07;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:21:39;13.97;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:27:27;11.70;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:30:24;8.70;;;2.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:33:10;9.03;;;2.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:35:44;10.10;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:38:25;6.10;;;2.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:41:08;7.60;;;2.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:43:45;11.80;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:46:16;14.13;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:48:49;10.80;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:51:23;11.30;;;2.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:53:54;6.97;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:56:28;7.87;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T12:59:02;14.97;;;2.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:01:33;8.80;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:04:03;9.60;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:06:38;7.40;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:09:10;9.87;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:11:45;22.57;;;2.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:14:19;10.83;;;3.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:16:56;7.97;;;2.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:19:27;9.60;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:21:57;7.77;;;2.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:24:31;7.17;;;2.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:27:03;6.10;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:29:31;8.33;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:32:04;9.23;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:34:54;9.37;;;2.87;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:37:46;7.53;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:40:28;6.77;;;2.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:43:06;9.73;;;2.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:45:42;5.87;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:48:19;12.57;;;2.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:50:50;4.77;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:53:21;9.50;;;2.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:55:56;8.13;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T13:58:30;6.60;;;2.13;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:03:59;10.40;;;2.53;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:06:38;3.80;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:09:15;5.80;;;1.83;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:11:46;11.30;;;2.57;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:23:11;8.90;;;2.00;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:25:40;7.70;;;2.40;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:28:12;8.73;;;2.47;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:30:49;8.87;;;1.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:33:20;8.07;;;1.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:35:56;7.97;;;1.90;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:38:31;8.07;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:41:12;13.03;;;2.23;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:43:49;4.73;;;1.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:46:17;11.43;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:48:45;7.67;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:51:14;8.30;;;2.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:53:43;10.30;;;2.23;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:56:12;7.43;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T14:58:46;4.73;;;2.03;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:01:20;7.50;;;2.50;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:03:53;8.83;;;2.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:06:26;7.60;;;2.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:09:03;10.63;;;3.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:14:21;9.00;;;2.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:16:49;7.87;;;2.43;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:19:19;8.63;;;2.73;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:21:48;5.57;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:24:20;12.07;;;2.37;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:26:48;8.17;;;2.33;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:29:16;11.97;;;2.30;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:31:45;8.07;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:34:15;10.80;;;2.93;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:36:43;9.93;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:39:17;8.80;;;2.80;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:41:51;6.90;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:44:22;15.40;;;3.20;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:46:56;10.33;;;2.70;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:49:27;8.70;;;2.60;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:51:56;6.57;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:54:25;11.97;;;2.23;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:56:55;8.17;;;2.10;;
8592;SDS011;4334;49.982;8.398;2023-02-01T15:59:28;8.77;;;2.17;;
8592;SDS011;4334;49.982;8.398;2023-02-01T16:01:58;8.27;;;1.97;;
8592;SDS011;4334;49.982;8.398;2023-02-01T16:04:27;12.77;;;2.30;;